createdAt,value
2018-10-21T00:00:46.817Z,10.00
2018-10-21T00:03:15.385Z,10.00
2018-10-21T00:05:43.817Z,9.90
2018-10-21T00:08:12.273Z,9.80
2018-10-21T00:10:40.843Z,9.80
2018-10-21T00:13:09.365Z,9.80
2018-10-21T00:15:38.044Z,9.80
2018-10-21T00:18:06.311Z,9.90
2018-10-21T00:20:34.812Z,9.90
2018-10-21T00:23:03.265Z,9.80
2018-10-21T00:25:31.761Z,9.80
2018-10-21T00:28:00.273Z,9.80
2018-10-21T00:30:28.727Z,9.80
2018-10-21T00:32:57.278Z,9.90
2018-10-21T00:35:25.689Z,9.90
2018-10-21T00:37:54.213Z,9.80
2018-10-21T00:40:22.684Z,9.80
2018-10-21T00:42:51.157Z,9.80
2018-10-21T00:45:19.685Z,9.80
2018-10-21T00:47:48.227Z,9.80
2018-10-21T00:50:16.712Z,9.80
2018-10-21T00:52:45.169Z,9.80
2018-10-21T00:55:13.636Z,9.80
2018-10-21T00:57:42.177Z,9.70
2018-10-21T01:00:12.348Z,9.60
2018-10-21T01:02:40.840Z,9.60
2018-10-21T01:05:10.262Z,9.50
2018-10-21T01:07:38.790Z,9.50
2018-10-21T01:10:09.070Z,9.50
2018-10-21T01:12:37.604Z,9.40
2018-10-21T01:15:07.678Z,9.40
2018-10-21T01:17:36.165Z,9.30
2018-10-21T01:20:06.377Z,9.30
2018-10-21T01:22:34.837Z,9.30
2018-10-21T01:25:03.363Z,9.30
2018-10-21T01:27:31.824Z,9.30
2018-10-21T01:30:00.268Z,9.20
2018-10-21T01:32:28.828Z,9.30
2018-10-21T01:34:57.332Z,9.30
2018-10-21T01:37:25.839Z,9.30
2018-10-21T01:40:30.577Z,9.30
2018-10-21T01:42:59.250Z,9.30
2018-10-21T01:45:27.724Z,9.30
2018-10-21T01:47:57.708Z,9.20
2018-10-21T01:50:26.428Z,9.20
2018-10-21T01:52:56.050Z,9.20
2018-10-21T01:55:24.734Z,9.10
2018-10-21T01:57:53.595Z,9.10
2018-10-21T02:00:22.414Z,9.00
2018-10-21T02:02:50.892Z,9.00
2018-10-21T02:05:19.393Z,9.00
2018-10-21T02:07:47.861Z,9.10
2018-10-21T02:10:16.417Z,9.00
2018-10-21T02:12:44.924Z,8.90
2018-10-21T02:15:13.961Z,8.90
2018-10-21T02:17:42.392Z,8.90
2018-10-21T02:20:12.126Z,8.80
2018-10-21T02:22:41.296Z,8.90
2018-10-21T02:25:09.841Z,8.80
2018-10-21T02:27:39.079Z,8.80
2018-10-21T02:30:15.577Z,8.70
2018-10-21T02:32:44.748Z,8.70
2018-10-21T02:35:13.898Z,8.60
2018-10-21T02:37:42.630Z,8.50
2018-10-21T02:41:26.701Z,8.50
2018-10-21T02:43:55.242Z,8.40
2018-10-21T02:46:24.270Z,8.40
2018-10-21T02:48:53.796Z,8.30
2018-10-21T02:51:22.329Z,8.30
2018-10-21T02:53:50.895Z,8.30
2018-10-21T02:56:19.333Z,8.20
2018-10-21T02:58:47.819Z,8.30
2018-10-21T03:01:16.298Z,8.30
2018-10-21T03:03:44.781Z,8.30
2018-10-21T03:06:13.281Z,8.40
2018-10-21T03:10:06.237Z,8.40
2018-10-21T03:12:34.697Z,8.40
2018-10-21T03:15:03.236Z,8.40
2018-10-21T03:17:31.652Z,8.40
2018-10-21T03:20:00.133Z,8.40
2018-10-21T03:22:28.611Z,8.40
2018-10-21T03:24:57.087Z,8.40
2018-10-21T03:27:25.614Z,8.40
2018-10-21T03:29:54.048Z,8.30
2018-10-21T03:32:22.536Z,8.40
2018-10-21T03:34:51.055Z,8.30
2018-10-21T03:37:19.508Z,8.30
2018-10-21T03:39:47.990Z,8.20
2018-10-21T03:42:16.511Z,8.30
2018-10-21T03:44:45.032Z,8.20
2018-10-21T03:47:13.612Z,8.20
2018-10-21T03:49:42.108Z,8.20
2018-10-21T03:52:10.677Z,8.20
2018-10-21T03:54:43.272Z,8.10
2018-10-21T03:57:11.774Z,8.10
2018-10-21T03:59:40.245Z,8.10
2018-10-21T04:02:08.726Z,8.10
2018-10-21T04:04:37.231Z,8.00
2018-10-21T04:07:05.702Z,8.00
2018-10-21T04:09:34.152Z,8.00
2018-10-21T04:12:02.963Z,8.00
2018-10-21T04:14:31.541Z,8.00
2018-10-21T04:17:00.021Z,8.00
2018-10-21T04:19:28.508Z,8.10
2018-10-21T04:21:57.042Z,8.10
2018-10-21T04:24:25.480Z,8.10
2018-10-21T04:26:53.948Z,8.10
2018-10-21T04:29:22.430Z,8.10
2018-10-21T04:31:50.909Z,8.00
2018-10-21T04:34:19.414Z,8.00
2018-10-21T04:36:47.952Z,8.10
2018-10-21T04:39:28.352Z,8.10
2018-10-21T04:41:56.820Z,8.10
2018-10-21T04:44:25.426Z,8.00
2018-10-21T04:46:54.038Z,8.10
2018-10-21T04:49:22.392Z,8.10
2018-10-21T04:51:50.833Z,8.10
2018-10-21T04:54:19.361Z,8.10
2018-10-21T04:56:47.844Z,8.00
2018-10-21T04:59:16.292Z,8.00
2018-10-21T05:01:44.869Z,8.00
2018-10-21T05:04:13.513Z,8.00
2018-10-21T05:06:41.998Z,7.90
2018-10-21T05:09:10.461Z,7.80
2018-10-21T05:11:38.921Z,7.80
2018-10-21T05:14:07.407Z,7.70
2018-10-21T05:16:35.936Z,7.60
2018-10-21T05:19:04.368Z,7.60
2018-10-21T05:21:32.845Z,7.60
2018-10-21T05:24:01.341Z,7.50
2018-10-21T05:26:29.801Z,7.50
2018-10-21T05:28:58.260Z,7.40
2018-10-21T05:31:26.800Z,7.30
2018-10-21T05:33:55.263Z,7.30
2018-10-21T05:36:23.736Z,7.20
2018-10-21T05:38:52.185Z,7.20
2018-10-21T05:41:21.166Z,7.10
2018-10-21T05:43:49.686Z,7.10
2018-10-21T05:46:27.336Z,7.00
2018-10-21T05:48:55.761Z,7.00
2018-10-21T05:51:24.291Z,7.00
2018-10-21T05:53:52.737Z,7.10
2018-10-21T05:56:21.276Z,7.00
2018-10-21T05:58:49.805Z,7.00
2018-10-21T06:01:18.269Z,7.00
2018-10-21T06:03:46.764Z,7.00
2018-10-21T06:06:15.213Z,7.00
2018-10-21T06:08:43.729Z,7.00
2018-10-21T06:11:12.216Z,6.90
2018-10-21T06:13:40.677Z,6.90
2018-10-21T06:16:09.205Z,6.90
2018-10-21T06:18:37.649Z,6.90
2018-10-21T06:21:06.533Z,6.90
2018-10-21T06:23:35.077Z,6.90
2018-10-21T06:26:03.488Z,6.90
2018-10-21T06:28:31.977Z,6.90
2018-10-21T06:31:00.477Z,6.90
2018-10-21T06:33:28.982Z,6.90
2018-10-21T06:35:57.745Z,7.00
2018-10-21T06:38:26.217Z,7.00
2018-10-21T06:40:54.825Z,7.00
2018-10-21T06:43:23.276Z,7.00
2018-10-21T06:45:51.788Z,7.10
2018-10-21T06:48:20.255Z,7.00
2018-10-21T06:50:48.737Z,7.10
2018-10-21T06:53:17.213Z,7.10
2018-10-21T06:55:45.736Z,7.10
2018-10-21T06:58:14.165Z,7.10
2018-10-21T07:00:42.689Z,7.20
2018-10-21T07:03:11.137Z,7.20
2018-10-21T07:06:15.300Z,7.20
2018-10-21T07:08:44.362Z,7.20
2018-10-21T07:11:13.157Z,7.20
2018-10-21T07:13:41.718Z,7.20
2018-10-21T07:16:10.880Z,7.20
2018-10-21T07:18:39.839Z,7.30
2018-10-21T07:21:08.330Z,7.30
2018-10-21T07:23:36.926Z,7.30
2018-10-21T07:26:05.765Z,7.30
2018-10-21T07:28:34.337Z,7.30
2018-10-21T07:31:02.932Z,7.40
2018-10-21T07:33:31.460Z,7.50
2018-10-21T07:36:00.013Z,7.60
2018-10-21T07:38:28.509Z,7.60
2018-10-21T07:40:57.043Z,7.70
2018-10-21T07:43:25.560Z,7.80
2018-10-21T07:45:54.082Z,7.80
2018-10-21T07:48:22.536Z,7.90
2018-10-21T07:50:53.944Z,8.00
2018-10-21T07:53:22.480Z,8.00
2018-10-21T07:55:51.010Z,8.00
2018-10-21T07:58:19.433Z,8.10
2018-10-21T08:00:47.978Z,8.30
2018-10-21T08:03:16.486Z,8.30
2018-10-21T08:05:56.249Z,8.40
2018-10-21T08:08:25.952Z,8.50
2018-10-21T08:10:54.460Z,8.60
2018-10-21T08:13:25.129Z,8.70
2018-10-21T08:15:53.684Z,8.90
2018-10-21T08:18:22.211Z,8.90
2018-10-21T08:20:51.284Z,9.10
2018-10-21T08:23:20.207Z,9.40
2018-10-21T08:25:49.882Z,9.60
2018-10-21T08:28:18.588Z,9.90
2018-10-21T08:30:47.016Z,10.20
2018-10-21T08:33:15.513Z,10.40
2018-10-21T08:35:43.964Z,10.70
2018-10-21T08:38:12.440Z,10.80
2018-10-21T08:40:40.948Z,10.80
2018-10-21T08:43:09.416Z,10.80
2018-10-21T08:45:37.998Z,10.80
2018-10-21T08:48:06.500Z,10.70
2018-10-21T08:50:34.982Z,10.80
2018-10-21T08:53:03.457Z,10.80
2018-10-21T08:55:31.922Z,10.90
2018-10-21T08:58:00.476Z,11.00
2018-10-21T09:00:28.926Z,11.10
2018-10-21T09:02:57.473Z,11.10
2018-10-21T09:05:25.950Z,11.10
2018-10-21T09:07:54.402Z,11.20
2018-10-21T09:10:23.048Z,11.30
2018-10-21T09:12:51.874Z,11.40
2018-10-21T09:15:20.383Z,11.50
2018-10-21T09:17:48.876Z,11.50
2018-10-21T09:20:18.623Z,11.60
2018-10-21T09:22:47.224Z,11.70
2018-10-21T09:25:15.979Z,11.80
2018-10-21T09:27:44.985Z,12.00
2018-10-21T09:30:15.162Z,12.20
2018-10-21T09:32:43.666Z,12.30
2018-10-21T09:35:13.772Z,12.40
2018-10-21T09:37:42.658Z,12.40
2018-10-21T09:40:13.476Z,12.50
2018-10-21T09:42:42.057Z,12.70
2018-10-21T09:45:12.604Z,12.80
2018-10-21T09:47:41.224Z,12.90
2018-10-21T09:50:09.804Z,13.00
2018-10-21T09:52:38.373Z,13.10
2018-10-21T09:55:11.929Z,13.10
2018-10-21T09:57:40.312Z,13.30
2018-10-21T10:00:08.922Z,13.40
2018-10-21T10:02:42.703Z,13.50
2018-10-21T10:05:11.228Z,13.50
2018-10-21T10:07:39.725Z,13.60
2018-10-21T10:10:10.082Z,13.70
2018-10-21T10:12:38.597Z,13.80
2018-10-21T10:15:08.645Z,13.80
2018-10-21T10:17:37.414Z,14.00
2018-10-21T10:20:07.459Z,14.00
2018-10-21T10:22:36.065Z,14.00
2018-10-21T10:25:04.972Z,14.10
2018-10-21T10:27:33.408Z,14.10
2018-10-21T10:30:01.983Z,14.30
2018-10-21T10:32:30.493Z,14.40
2018-10-21T10:34:59.730Z,14.40
2018-10-21T10:37:28.399Z,14.50
2018-10-21T10:39:57.092Z,14.60
2018-10-21T10:42:25.506Z,14.80
2018-10-21T10:44:53.944Z,14.70
2018-10-21T10:47:22.563Z,14.90
2018-10-21T10:49:51.085Z,15.00
2018-10-21T10:52:19.529Z,15.00
2018-10-21T10:54:48.040Z,15.10
2018-10-21T10:57:16.535Z,15.20
2018-10-21T10:59:45.361Z,15.20
2018-10-21T11:02:13.918Z,15.20
2018-10-21T11:04:42.375Z,15.30
2018-10-21T11:07:10.811Z,15.20
2018-10-21T11:09:39.344Z,15.30
2018-10-21T11:12:07.761Z,15.40
2018-10-21T11:14:36.246Z,15.50
2018-10-21T11:17:04.916Z,15.60
2018-10-21T11:19:33.408Z,15.60
2018-10-21T11:22:01.892Z,15.60
2018-10-21T11:24:30.372Z,15.70
2018-10-21T11:26:58.828Z,15.80
2018-10-21T11:29:27.248Z,15.80
2018-10-21T11:31:55.656Z,15.70
2018-10-21T11:34:24.151Z,15.80
2018-10-21T11:36:52.676Z,15.80
2018-10-21T11:39:21.096Z,15.90
2018-10-21T11:41:49.635Z,16.00
2018-10-21T11:44:18.117Z,16.00
2018-10-21T11:46:46.575Z,16.10
2018-10-21T11:49:15.131Z,16.20
2018-10-21T11:51:43.512Z,16.30
2018-10-21T11:54:12.003Z,16.40
2018-10-21T11:56:40.420Z,16.50
2018-10-21T11:59:09.561Z,16.70
2018-10-21T12:01:37.995Z,16.70
2018-10-21T12:04:06.539Z,16.90
2018-10-21T12:06:34.920Z,16.90
2018-10-21T12:09:04.422Z,17.00
2018-10-21T12:11:32.907Z,17.10
2018-10-21T12:14:01.297Z,17.10
2018-10-21T12:16:29.718Z,17.20
2018-10-21T12:18:58.252Z,17.40
2018-10-21T12:21:26.734Z,17.50
2018-10-21T12:23:55.240Z,17.50
2018-10-21T12:26:23.636Z,17.60
2018-10-21T12:28:52.121Z,17.80
2018-10-21T12:31:20.553Z,17.80
2018-10-21T12:33:48.982Z,18.00
2018-10-21T12:36:17.408Z,18.10
2018-10-21T12:38:45.818Z,18.20
2018-10-21T12:41:14.443Z,18.40
2018-10-21T12:43:42.858Z,18.50
2018-10-21T12:46:11.454Z,18.70
2018-10-21T12:48:39.890Z,18.80
2018-10-21T12:51:08.858Z,18.90
2018-10-21T12:53:37.533Z,19.00
2018-10-21T12:56:08.372Z,19.00
2018-10-21T12:58:37.078Z,19.00
2018-10-21T13:01:06.157Z,19.20
2018-10-21T13:03:34.691Z,19.40
2018-10-21T13:06:03.222Z,19.40
2018-10-21T13:08:31.769Z,19.40
2018-10-21T13:11:00.214Z,19.40
2018-10-21T13:13:28.981Z,19.50
2018-10-21T13:15:57.494Z,19.60
2018-10-21T13:18:26.097Z,19.60
2018-10-21T13:20:54.668Z,20.00
2018-10-21T13:23:23.149Z,20.10
2018-10-21T13:25:51.682Z,20.30
2018-10-21T13:28:20.220Z,20.60
2018-10-21T13:30:48.603Z,20.90
2018-10-21T13:33:17.282Z,21.10
2018-10-21T13:35:45.793Z,21.40
2018-10-21T13:38:14.244Z,21.50
2018-10-21T13:40:42.814Z,21.80
2018-10-21T13:43:11.324Z,21.80
2018-10-21T13:45:39.841Z,21.80
2018-10-21T13:48:08.341Z,21.90
2018-10-21T13:50:36.921Z,22.10
2018-10-21T13:53:05.733Z,22.30
2018-10-21T13:55:34.487Z,22.60
2018-10-21T13:58:02.972Z,22.50
2018-10-21T14:00:31.640Z,22.50
2018-10-21T14:03:00.170Z,22.80
2018-10-21T14:05:28.684Z,22.90
2018-10-21T14:07:57.198Z,22.80
2018-10-21T14:10:25.661Z,22.90
2018-10-21T14:12:54.157Z,23.00
2018-10-21T14:15:22.734Z,23.00
2018-10-21T14:17:51.146Z,22.40
2018-10-21T14:20:19.860Z,21.70
2018-10-21T14:22:48.443Z,20.90
2018-10-21T14:25:16.971Z,20.20
2018-10-21T14:27:45.470Z,19.80
2018-10-21T14:30:14.053Z,19.30
2018-10-21T14:32:42.521Z,18.90
2018-10-21T14:35:11.305Z,18.60
2018-10-21T14:37:39.795Z,18.40
2018-10-21T14:40:10.401Z,18.30
2018-10-21T14:42:38.980Z,18.10
2018-10-21T14:45:09.022Z,17.90
2018-10-21T14:47:37.743Z,17.70
2018-10-21T14:50:06.520Z,17.60
2018-10-21T14:52:35.465Z,17.50
2018-10-21T14:55:04.306Z,17.50
2018-10-21T14:57:32.720Z,17.40
2018-10-21T15:00:01.273Z,17.30
2018-10-21T15:02:29.715Z,17.30
2018-10-21T15:04:58.205Z,17.20
2018-10-21T15:07:26.680Z,17.20
2018-10-21T15:09:55.345Z,17.10
2018-10-21T15:12:23.873Z,17.10
2018-10-21T15:14:52.413Z,17.00
2018-10-21T15:17:20.928Z,17.00
2018-10-21T15:19:49.419Z,17.00
2018-10-21T15:22:18.031Z,16.90
2018-10-21T15:24:46.469Z,16.90
2018-10-21T15:27:14.932Z,16.80
2018-10-21T15:29:43.382Z,16.80
2018-10-21T15:32:11.969Z,16.80
2018-10-21T15:34:40.512Z,16.70
2018-10-21T15:37:08.915Z,16.70
2018-10-21T15:39:37.599Z,16.70
2018-10-21T15:42:06.086Z,16.60
2018-10-21T15:44:34.633Z,16.60
2018-10-21T15:47:03.105Z,16.50
2018-10-21T15:49:31.550Z,16.40
2018-10-21T15:52:00.131Z,16.40
2018-10-21T15:54:28.560Z,16.40
2018-10-21T15:56:57.045Z,16.40
2018-10-21T15:59:25.497Z,16.30
2018-10-21T16:01:54.071Z,16.30
2018-10-21T16:04:22.578Z,16.30
2018-10-21T16:06:51.109Z,16.30
2018-10-21T16:09:19.656Z,16.30
2018-10-21T16:11:48.196Z,16.20
2018-10-21T16:14:16.770Z,16.10
2018-10-21T16:16:45.153Z,16.00
2018-10-21T16:19:13.696Z,16.00
2018-10-21T16:21:42.157Z,15.90
2018-10-21T16:24:10.661Z,15.80
2018-10-21T16:26:39.142Z,15.80
2018-10-21T16:29:07.745Z,15.80
2018-10-21T16:31:36.295Z,15.80
2018-10-21T16:34:05.128Z,15.70
2018-10-21T16:36:33.665Z,15.70
2018-10-21T16:39:02.261Z,15.60
2018-10-21T16:41:33.354Z,15.60
2018-10-21T16:44:01.926Z,15.60
2018-10-21T16:46:30.420Z,15.60
2018-10-21T16:48:59.038Z,15.60
2018-10-21T16:51:27.540Z,15.60
2018-10-21T16:53:56.035Z,15.40
2018-10-21T16:56:24.469Z,15.30
2018-10-21T16:58:52.949Z,15.20
2018-10-21T17:01:21.440Z,15.20
2018-10-21T17:03:50.120Z,15.20
2018-10-21T17:06:18.580Z,15.20
2018-10-21T17:08:47.107Z,15.30
2018-10-21T17:11:15.685Z,15.20
2018-10-21T17:13:44.190Z,15.30
2018-10-21T17:16:12.708Z,15.30
2018-10-21T17:18:41.308Z,15.30
2018-10-21T17:21:09.872Z,15.30
2018-10-21T17:23:38.393Z,15.30
2018-10-21T17:26:06.953Z,15.30
2018-10-21T17:28:35.552Z,15.30
2018-10-21T17:31:04.048Z,15.30
2018-10-21T17:33:32.540Z,15.30
2018-10-21T17:36:01.056Z,15.20
2018-10-21T17:38:29.657Z,15.30
2018-10-21T17:40:58.224Z,15.20
2018-10-21T17:43:26.781Z,15.20
2018-10-21T17:45:55.352Z,15.20
2018-10-21T17:48:23.904Z,15.10
2018-10-21T17:50:52.376Z,15.10
2018-10-21T17:53:20.979Z,15.00
2018-10-21T17:55:49.595Z,15.00
2018-10-21T17:58:18.151Z,14.90
2018-10-21T18:00:47.041Z,14.90
2018-10-21T18:03:15.938Z,14.80
2018-10-21T18:05:44.424Z,14.70
2018-10-21T18:08:12.966Z,14.70
2018-10-21T18:10:41.704Z,14.60
2018-10-21T18:13:10.270Z,14.50
2018-10-21T18:15:38.877Z,14.50
2018-10-21T18:18:07.352Z,14.40
2018-10-21T18:20:35.884Z,14.30
2018-10-21T18:23:04.493Z,14.30
2018-10-21T18:25:33.086Z,14.20
2018-10-21T18:28:01.651Z,14.20
2018-10-21T18:30:30.748Z,14.20
2018-10-21T18:32:59.351Z,14.20
2018-10-21T18:35:27.845Z,14.10
2018-10-21T18:37:56.346Z,14.00
2018-10-21T18:40:24.999Z,14.00
2018-10-21T18:42:53.323Z,14.00
2018-10-21T18:45:21.745Z,13.90
2018-10-21T18:47:51.160Z,13.80
2018-10-21T18:50:19.906Z,13.80
2018-10-21T18:52:48.554Z,13.70
2018-10-21T18:55:17.117Z,13.60
2018-10-21T18:57:45.505Z,13.60
2018-10-21T19:00:16.222Z,13.50
2018-10-21T19:02:44.758Z,13.50
2018-10-21T19:05:13.805Z,13.40
2018-10-21T19:07:42.267Z,13.40
2018-10-21T19:10:12.362Z,13.30
2018-10-21T19:12:41.009Z,13.30
2018-10-21T19:15:10.904Z,13.20
2018-10-21T19:17:39.759Z,13.20
2018-10-21T19:20:10.708Z,13.20
2018-10-21T19:22:39.424Z,13.10
2018-10-21T19:25:09.375Z,13.00
2018-10-21T19:27:37.961Z,13.10
2018-10-21T19:30:07.731Z,13.10
2018-10-21T19:32:36.204Z,13.10
2018-10-21T19:35:05.102Z,13.10
2018-10-21T19:37:33.589Z,13.10
2018-10-21T19:40:02.172Z,13.00
2018-10-21T19:42:30.660Z,13.00
2018-10-21T19:44:59.139Z,13.00
2018-10-21T19:47:27.611Z,12.90
2018-10-21T19:49:56.231Z,12.90
2018-10-21T19:52:24.713Z,12.90
2018-10-21T19:54:53.211Z,12.90
2018-10-21T19:57:21.737Z,12.80
2018-10-21T19:59:50.336Z,12.80
2018-10-21T20:02:19.052Z,12.70
2018-10-21T20:04:47.524Z,12.70
2018-10-21T20:07:16.065Z,12.70
2018-10-21T20:09:44.460Z,12.80
2018-10-21T20:12:13.022Z,12.80
2018-10-21T20:14:41.428Z,12.80
2018-10-21T20:17:09.947Z,12.80
2018-10-21T20:19:38.394Z,12.80
2018-10-21T20:22:09.532Z,12.80
2018-10-21T20:24:38.155Z,12.80
2018-10-21T20:27:07.241Z,12.70
2018-10-21T20:29:35.792Z,12.70
2018-10-21T20:32:04.480Z,12.70
2018-10-21T20:34:32.972Z,12.70
2018-10-21T20:37:01.445Z,12.70
2018-10-21T20:39:30.020Z,12.70
2018-10-21T20:41:58.518Z,12.60
2018-10-21T20:44:27.181Z,12.70
2018-10-21T20:46:55.696Z,12.60
2018-10-21T20:49:24.338Z,12.70
2018-10-21T20:51:53.086Z,12.70
2018-10-21T20:54:21.551Z,12.70
2018-10-21T20:56:50.075Z,12.70
2018-10-21T20:59:18.671Z,12.70
2018-10-21T21:01:47.115Z,12.70
2018-10-21T21:04:15.624Z,12.80
2018-10-21T21:06:44.061Z,12.70
2018-10-21T21:09:12.534Z,12.70
2018-10-21T21:11:41.016Z,12.60
2018-10-21T21:14:09.523Z,12.60
2018-10-21T21:16:38.021Z,12.50
2018-10-21T21:19:06.532Z,12.40
2018-10-21T21:21:35.032Z,12.40
2018-10-21T21:24:03.554Z,12.30
2018-10-21T21:26:32.018Z,12.20
2018-10-21T21:29:00.481Z,12.20
2018-10-21T21:31:28.969Z,12.10
2018-10-21T21:33:57.458Z,12.10
2018-10-21T21:36:26.049Z,12.00
2018-10-21T21:38:54.505Z,12.00
2018-10-21T21:41:23.007Z,11.90
2018-10-21T21:43:51.490Z,11.90
2018-10-21T21:46:19.987Z,11.80
2018-10-21T21:48:48.424Z,11.70
2018-10-21T21:51:16.920Z,11.70
2018-10-21T21:53:45.429Z,11.60
2018-10-21T21:56:13.853Z,11.60
2018-10-21T21:58:42.381Z,11.60
2018-10-21T22:01:11.101Z,11.50
2018-10-21T22:03:39.540Z,11.50
2018-10-21T22:06:08.103Z,11.40
2018-10-21T22:08:36.501Z,11.40
2018-10-21T22:11:05.284Z,11.40
2018-10-21T22:13:35.112Z,11.40
2018-10-21T22:16:03.930Z,11.40
2018-10-21T22:18:32.373Z,11.40
2018-10-21T22:21:00.844Z,11.40
2018-10-21T22:23:29.656Z,11.40
2018-10-21T22:25:58.111Z,11.40
2018-10-21T22:28:26.682Z,11.30
2018-10-21T22:30:55.193Z,11.30
2018-10-21T22:33:23.681Z,11.30
2018-10-21T22:35:52.149Z,11.30
2018-10-21T22:38:20.815Z,11.20
2018-10-21T22:40:49.232Z,11.20
2018-10-21T22:43:17.719Z,11.20
2018-10-21T22:45:46.184Z,11.10
2018-10-21T22:48:15.053Z,11.10
2018-10-21T22:50:43.471Z,11.10
2018-10-21T22:53:11.942Z,11.10
2018-10-21T22:55:40.432Z,11.00
2018-10-21T22:58:09.020Z,11.00
2018-10-21T23:00:37.408Z,11.00
2018-10-21T23:03:05.892Z,10.90
2018-10-21T23:05:34.385Z,10.90
2018-10-21T23:08:02.830Z,10.90
2018-10-21T23:10:31.360Z,10.80
2018-10-21T23:12:59.826Z,10.80
2018-10-21T23:15:28.311Z,10.80
2018-10-21T23:17:56.798Z,10.70
2018-10-21T23:20:25.261Z,10.70
2018-10-21T23:22:53.723Z,10.70
2018-10-21T23:25:22.205Z,10.70
2018-10-21T23:27:50.730Z,10.70
2018-10-21T23:30:19.216Z,10.70
2018-10-21T23:32:47.651Z,10.70
2018-10-21T23:35:16.160Z,10.60
2018-10-21T23:37:44.601Z,10.60
2018-10-21T23:40:13.175Z,10.60
2018-10-21T23:42:41.662Z,10.60
2018-10-21T23:45:10.203Z,10.50
2018-10-21T23:47:38.651Z,10.60
2018-10-21T23:50:07.830Z,10.50
2018-10-21T23:52:36.317Z,10.50
2018-10-21T23:55:05.008Z,10.50
2018-10-21T23:57:33.517Z,10.50
