createdAt,value
2018-04-02T00:01:37.677Z,94816.69
2018-04-02T00:04:05.923Z,94820.47
2018-04-02T00:06:34.175Z,94820.80
2018-04-02T00:09:02.433Z,94820.94
2018-04-02T00:11:31.455Z,94823.02
2018-04-02T00:13:59.709Z,94827.07
2018-04-02T00:19:03.052Z,94819.61
2018-04-02T00:21:31.301Z,94817.92
2018-04-02T00:23:59.557Z,94826.66
2018-04-02T00:26:27.793Z,94821.47
2018-04-02T00:28:56.032Z,94821.61
2018-04-02T00:31:24.282Z,94821.14
2018-04-02T00:33:52.528Z,94817.93
2018-04-02T00:36:20.773Z,94816.34
2018-04-02T00:38:49.028Z,94814.45
2018-04-02T00:41:17.282Z,94814.53
2018-04-02T00:43:45.536Z,94815.83
2018-04-02T00:46:14.541Z,94813.02
2018-04-02T00:48:43.556Z,94809.67
2018-04-02T00:51:11.804Z,94813.06
2018-04-02T00:53:40.813Z,94804.88
2018-04-02T00:56:09.829Z,94809.09
2018-04-02T00:58:38.084Z,94813.55
2018-04-02T01:01:07.096Z,94815.69
2018-04-02T01:03:35.351Z,94812.48
2018-04-02T01:06:04.361Z,94810.16
2018-04-02T01:08:33.380Z,94812.36
2018-04-02T01:11:01.616Z,94808.13
2018-04-02T01:13:29.889Z,94811.88
2018-04-02T01:15:58.163Z,94811.00
2018-04-02T01:18:26.382Z,94807.48
2018-04-02T01:20:55.398Z,94803.95
2018-04-02T01:23:23.636Z,94802.11
2018-04-02T01:25:51.877Z,94803.64
2018-04-02T01:28:20.133Z,94807.18
2018-04-02T01:30:48.372Z,94799.13
2018-04-02T01:33:16.623Z,94795.73
2018-04-02T01:35:44.885Z,94795.51
2018-04-02T01:38:13.132Z,94796.30
2018-04-02T01:40:42.150Z,94792.84
2018-04-02T01:43:10.389Z,94793.08
2018-04-02T01:45:38.624Z,94790.93
2018-04-02T01:48:06.886Z,94789.20
2018-04-02T01:50:35.134Z,94784.78
2018-04-02T01:53:03.380Z,94782.84
2018-04-02T01:55:31.636Z,94780.00
2018-04-02T01:57:59.890Z,94775.33
2018-04-02T02:00:28.892Z,94776.06
2018-04-02T02:02:57.912Z,94772.02
2018-04-02T02:05:26.174Z,94764.88
2018-04-02T02:07:55.176Z,94769.28
2018-04-02T02:10:23.444Z,94763.66
2018-04-02T02:12:52.443Z,94764.05
2018-04-02T02:15:21.463Z,94756.07
2018-04-02T02:17:49.704Z,94760.17
2018-04-02T02:20:17.960Z,94756.66
2018-04-02T02:22:46.917Z,94762.23
2018-04-02T02:25:15.172Z,94761.56
2018-04-02T02:27:44.184Z,94762.66
2018-04-02T02:30:12.439Z,94761.36
2018-04-02T02:32:40.692Z,94767.30
2018-04-02T02:35:08.980Z,94768.95
2018-04-02T02:37:37.256Z,94768.22
2018-04-02T02:40:06.226Z,94768.55
2018-04-02T02:42:34.472Z,94770.16
2018-04-02T02:45:02.752Z,94770.97
2018-04-02T02:47:31.759Z,94769.13
2018-04-02T02:50:00.014Z,94774.81
2018-04-02T02:52:28.291Z,94774.78
2018-04-02T02:54:56.527Z,94770.25
2018-04-02T02:57:24.793Z,94777.50
2018-04-02T02:59:53.048Z,94774.58
2018-04-02T03:02:22.077Z,94769.53
2018-04-02T03:04:50.354Z,94768.95
2018-04-02T03:07:18.608Z,94771.66
2018-04-02T03:09:47.612Z,94776.08
2018-04-02T03:12:16.641Z,94769.30
2018-04-02T03:14:44.893Z,94771.06
2018-04-02T03:17:13.909Z,94762.62
2018-04-02T03:19:42.167Z,94764.74
2018-04-02T03:22:10.423Z,94759.36
2018-04-02T03:24:38.675Z,94769.13
2018-04-02T03:27:06.943Z,94758.55
2018-04-02T03:29:35.197Z,94764.09
2018-04-02T03:32:03.460Z,94760.05
2018-04-02T03:34:32.491Z,94761.46
2018-04-02T03:37:00.751Z,94762.17
2018-04-02T03:39:29.772Z,94756.87
2018-04-02T03:41:58.028Z,94750.07
2018-04-02T03:44:26.295Z,94754.50
2018-04-02T03:46:55.308Z,94751.22
2018-04-02T03:49:23.580Z,94753.59
2018-04-02T03:51:52.602Z,94749.93
2018-04-02T03:54:20.865Z,94754.11
2018-04-02T03:56:49.173Z,94759.95
2018-04-02T03:59:17.447Z,94755.72
2018-04-02T04:01:45.741Z,94758.58
2018-04-02T04:04:14.002Z,94760.33
2018-04-02T04:06:42.271Z,94759.89
2018-04-02T04:09:10.537Z,94754.34
2018-04-02T04:11:39.559Z,94764.91
2018-04-02T04:14:07.824Z,94760.81
2018-04-02T04:16:36.857Z,94762.88
2018-04-02T04:19:06.004Z,94765.04
2018-04-02T04:21:35.031Z,94759.63
2018-04-02T04:24:03.293Z,94763.30
2018-04-02T04:26:32.312Z,94762.94
2018-04-02T04:29:00.580Z,94766.29
2018-04-02T04:31:28.837Z,94758.38
2018-04-02T04:33:57.082Z,94762.98
2018-04-02T04:36:25.343Z,94765.55
2018-04-02T04:38:53.598Z,94759.02
2018-04-02T04:41:21.851Z,94764.98
2018-04-02T04:43:50.121Z,94755.70
2018-04-02T04:46:18.371Z,94759.66
2018-04-02T04:48:46.628Z,94756.34
2018-04-02T04:51:14.896Z,94755.20
2018-04-02T04:53:43.924Z,94752.15
2018-04-02T04:56:12.193Z,94750.66
2018-04-02T04:58:40.452Z,94743.98
2018-04-02T05:01:09.482Z,94748.86
2018-04-02T05:03:37.749Z,94754.20
2018-04-02T05:06:06.022Z,94754.52
2018-04-02T05:08:34.276Z,94756.73
2018-04-02T05:11:03.133Z,94745.52
2018-04-02T05:13:31.493Z,94739.19
2018-04-02T05:15:59.753Z,94745.97
2018-04-02T05:18:28.763Z,94739.70
2018-04-02T05:20:57.032Z,94747.16
2018-04-02T05:23:26.204Z,94739.31
2018-04-02T05:25:54.455Z,94727.98
2018-04-02T05:28:22.705Z,94730.03
2018-04-02T05:30:50.976Z,94726.42
2018-04-02T05:33:20.000Z,94724.91
2018-04-02T05:35:48.255Z,94726.17
2018-04-02T05:38:16.520Z,94727.72
2018-04-02T05:40:45.536Z,94726.17
2018-04-02T05:43:14.756Z,94730.19
2018-04-02T05:45:43.032Z,94730.98
2018-04-02T05:48:11.285Z,94733.22
2018-04-02T05:50:40.313Z,94732.81
2018-04-02T05:53:08.575Z,94732.20
2018-04-02T05:55:36.831Z,94721.23
2018-04-02T05:58:05.104Z,94706.59
2018-04-02T06:00:33.336Z,94711.42
2018-04-02T06:03:01.595Z,94702.70
2018-04-02T06:05:30.617Z,94704.63
2018-04-02T06:07:58.866Z,94701.75
2018-04-02T06:10:27.872Z,94702.58
2018-04-02T06:12:56.137Z,94692.77
2018-04-02T06:15:25.144Z,94691.86
2018-04-02T06:17:53.404Z,94683.99
2018-04-02T06:20:21.645Z,94686.18
2018-04-02T06:22:49.912Z,94691.25
2018-04-02T06:25:19.397Z,94694.16
2018-04-02T06:27:48.502Z,94691.36
2018-04-02T06:30:16.808Z,94693.44
2018-04-02T06:32:45.053Z,94691.19
2018-04-02T06:35:14.231Z,94693.98
2018-04-02T06:37:42.468Z,94702.34
2018-04-02T06:40:10.720Z,94696.39
2018-04-02T06:42:38.980Z,94688.89
2018-04-02T06:45:08.030Z,94683.50
2018-04-02T06:47:36.248Z,94687.30
2018-04-02T06:50:04.499Z,94678.66
2018-04-02T06:52:32.766Z,94679.38
2018-04-02T06:55:01.030Z,94678.33
2018-04-02T06:57:29.292Z,94669.89
2018-04-02T06:59:58.305Z,94671.63
2018-04-02T07:02:26.556Z,94671.50
2018-04-02T07:04:56.836Z,94675.43
2018-04-02T07:07:25.096Z,94673.00
2018-04-02T07:09:53.367Z,94667.64
2018-04-02T07:12:21.634Z,94667.59
2018-04-02T07:14:50.648Z,94661.52
2018-04-02T07:17:18.970Z,94661.48
2018-04-02T07:19:47.923Z,94660.17
2018-04-02T07:22:16.174Z,94661.98
2018-04-02T07:24:44.440Z,94662.91
2018-04-02T07:27:12.699Z,94653.41
2018-04-02T07:29:40.948Z,94659.86
2018-04-02T07:32:09.200Z,94657.03
2018-04-02T07:34:38.217Z,94659.98
2018-04-02T07:37:06.485Z,94655.34
2018-04-02T07:39:35.491Z,94648.56
2018-04-02T07:42:03.764Z,94644.41
2018-04-02T07:44:32.769Z,94640.02
2018-04-02T07:47:01.025Z,94641.81
2018-04-02T07:49:29.296Z,94642.89
2018-04-02T07:51:57.782Z,94640.77
2018-04-02T07:54:26.021Z,94638.41
2018-04-02T07:56:54.274Z,94639.86
2018-04-02T07:59:23.308Z,94639.44
2018-04-02T08:01:51.564Z,94641.72
2018-04-02T08:04:19.881Z,94644.31
2018-04-02T08:06:48.848Z,94640.98
2018-04-02T08:09:17.124Z,94646.22
2018-04-02T08:11:45.355Z,94647.45
2018-04-02T08:14:13.608Z,94634.70
2018-04-02T08:16:41.934Z,94633.01
2018-04-02T08:19:10.188Z,94640.85
2018-04-02T08:21:38.456Z,94633.38
2018-04-02T08:24:06.699Z,94633.66
2018-04-02T08:26:34.956Z,94626.67
2018-04-02T08:29:03.985Z,94629.36
2018-04-02T08:31:32.236Z,94627.49
2018-04-02T08:34:01.269Z,94634.30
2018-04-02T08:36:29.531Z,94636.64
2018-04-02T08:38:59.828Z,94630.05
2018-04-02T08:41:29.067Z,94627.26
2018-04-02T08:43:57.316Z,94625.88
2018-04-02T08:46:25.575Z,94625.22
2018-04-02T08:48:53.828Z,94626.92
2018-04-02T08:51:22.104Z,94626.58
2018-04-02T08:53:50.364Z,94625.94
2018-04-02T08:56:19.391Z,94619.80
2018-04-02T08:58:47.651Z,94623.71
2018-04-02T09:01:15.908Z,94616.66
2018-04-02T09:03:44.924Z,94620.43
2018-04-02T09:06:13.221Z,94618.88
2018-04-02T09:08:42.208Z,94614.07
2018-04-02T09:11:10.467Z,94611.70
2018-04-02T09:13:39.484Z,94610.48
2018-04-02T09:16:07.765Z,94604.95
2018-04-02T09:18:36.035Z,94608.05
2018-04-02T09:21:05.060Z,94602.22
2018-04-02T09:23:33.311Z,94603.30
2018-04-02T09:26:01.579Z,94595.27
2018-04-02T09:28:30.588Z,94587.91
2018-04-02T09:30:58.856Z,94592.94
2018-04-02T09:33:27.886Z,94588.46
2018-04-02T09:35:56.144Z,94580.45
2018-04-02T09:38:25.147Z,94577.48
2018-04-02T09:40:53.411Z,94575.12
2018-04-02T09:43:22.369Z,94574.60
2018-04-02T09:45:50.630Z,94574.17
2018-04-02T09:48:18.873Z,94571.92
2018-04-02T09:50:47.899Z,94559.52
2018-04-02T09:53:16.152Z,94558.20
2018-04-02T09:55:45.180Z,94556.52
2018-04-02T09:58:13.449Z,94557.19
2018-04-02T10:00:41.707Z,94552.60
2018-04-02T10:03:10.738Z,94541.06
2018-04-02T10:05:39.035Z,94539.02
2018-04-02T10:08:08.060Z,94538.46
2018-04-02T10:10:36.269Z,94537.28
2018-04-02T10:13:05.287Z,94529.80
2018-04-02T10:15:33.882Z,94529.48
2018-04-02T10:18:02.868Z,94527.48
2018-04-02T10:20:31.124Z,94523.59
2018-04-02T10:23:00.769Z,94520.83
2018-04-02T10:25:30.194Z,94516.66
2018-04-02T10:27:58.460Z,94511.59
2018-04-02T10:33:23.891Z,94514.11
2018-04-02T10:35:52.158Z,94511.45
2018-04-02T10:38:20.417Z,94508.61
2018-04-02T10:40:49.441Z,94507.26
2018-04-02T10:43:17.822Z,94499.58
2018-04-02T10:45:45.973Z,94490.84
2018-04-02T10:48:14.982Z,94491.05
2018-04-02T10:50:43.248Z,94487.58
2018-04-02T10:53:12.272Z,94484.84
2018-04-02T10:55:40.542Z,94478.84
2018-04-02T10:58:08.793Z,94470.33
2018-04-02T11:00:37.836Z,94462.76
2018-04-02T11:03:06.091Z,94454.58
2018-04-02T11:05:35.102Z,94458.58
2018-04-02T11:08:03.368Z,94455.95
2018-04-02T11:10:32.501Z,94452.56
2018-04-02T11:13:00.764Z,94452.81
2018-04-02T11:15:29.025Z,94448.47
2018-04-02T11:17:58.088Z,94444.47
2018-04-02T11:20:26.308Z,94453.30
2018-04-02T11:22:54.560Z,94437.48
2018-04-02T11:25:22.816Z,94435.70
2018-04-02T11:27:51.078Z,94434.13
2018-04-02T11:30:19.323Z,94425.67
2018-04-02T11:32:48.350Z,94429.23
2018-04-02T11:35:16.610Z,94421.68
2018-04-02T11:37:44.884Z,94422.84
2018-04-02T11:40:13.913Z,94415.97
2018-04-02T11:42:42.161Z,94405.69
2018-04-02T11:45:10.416Z,94406.66
2018-04-02T11:47:38.669Z,94396.86
2018-04-02T11:50:06.919Z,94395.11
2018-04-02T11:52:35.185Z,94403.02
2018-04-02T11:55:07.941Z,94401.81
2018-04-02T11:57:36.241Z,94395.48
2018-04-02T12:00:05.257Z,94396.33
2018-04-02T12:02:33.530Z,94385.22
2018-04-02T12:05:01.793Z,94384.47
2018-04-02T12:07:30.828Z,94384.36
2018-04-02T12:09:59.083Z,94377.55
2018-04-02T12:12:28.113Z,94385.45
2018-04-02T12:14:56.572Z,94381.72
2018-04-02T12:17:24.833Z,94375.86
2018-04-02T12:19:53.856Z,94372.98
2018-04-02T12:22:22.121Z,94374.69
2018-04-02T12:24:51.138Z,94363.70
2018-04-02T12:27:19.393Z,94360.58
2018-04-02T12:29:48.408Z,94356.48
2018-04-02T12:32:16.709Z,94352.33
2018-04-02T12:34:44.959Z,94357.11
2018-04-02T12:37:13.976Z,94350.97
2018-04-02T12:39:42.229Z,94349.00
2018-04-02T12:42:11.257Z,94343.05
2018-04-02T12:44:39.515Z,94336.94
2018-04-02T12:47:09.786Z,94340.48
2018-04-02T12:49:38.040Z,94333.59
2018-04-02T12:52:06.305Z,94334.55
2018-04-02T12:54:34.567Z,94334.89
2018-04-02T12:57:03.483Z,94320.50
2018-04-02T12:59:31.737Z,94325.63
2018-04-02T13:01:59.990Z,94318.53
2018-04-02T13:04:28.269Z,94317.88
2018-04-02T13:06:56.492Z,94317.69
2018-04-02T13:09:25.513Z,94311.91
2018-04-02T13:11:53.761Z,94305.75
2018-04-02T13:14:22.014Z,94297.02
2018-04-02T13:16:50.260Z,94302.42
2018-04-02T13:19:18.541Z,94291.69
2018-04-02T13:21:46.774Z,94293.54
2018-04-02T13:24:15.050Z,94286.92
2018-04-02T13:26:43.304Z,94284.33
2018-04-02T13:29:11.567Z,94279.89
2018-04-02T13:31:39.815Z,94279.02
2018-04-02T13:34:08.839Z,94285.99
2018-04-02T13:36:37.088Z,94272.92
2018-04-02T13:39:06.936Z,94266.80
2018-04-02T13:41:35.193Z,94269.02
2018-04-02T13:44:04.216Z,94261.82
2018-04-02T13:46:32.473Z,94263.55
2018-04-02T13:49:00.729Z,94251.74
2018-04-02T13:51:28.972Z,94244.68
2018-04-02T13:53:57.237Z,94244.17
2018-04-02T13:56:25.484Z,94237.45
2018-04-02T13:58:54.768Z,94234.14
2018-04-02T14:01:23.017Z,94233.66
2018-04-02T14:03:51.266Z,94233.20
2018-04-02T14:06:19.528Z,94231.03
2018-04-02T14:08:48.549Z,94233.63
2018-04-02T14:11:16.815Z,94232.22
2018-04-02T14:13:45.835Z,94233.06
2018-04-02T14:16:14.093Z,94232.98
2018-04-02T14:18:42.344Z,94228.80
2018-04-02T14:21:10.619Z,94225.59
2018-04-02T14:23:38.861Z,94222.77
2018-04-02T14:26:07.125Z,94221.64
2018-04-02T14:28:35.378Z,94217.40
2018-04-02T14:31:05.651Z,94211.38
2018-04-02T14:33:33.900Z,94211.53
2018-04-02T14:36:02.170Z,94207.86
2018-04-02T14:38:31.192Z,94209.91
2018-04-02T14:40:59.452Z,94209.31
2018-04-02T14:43:27.704Z,94209.59
2018-04-02T14:45:55.968Z,94198.41
2018-04-02T14:48:24.221Z,94194.72
2018-04-02T14:50:52.478Z,94197.18
2018-04-02T14:53:21.495Z,94195.02
2018-04-02T14:55:49.753Z,94196.53
2018-04-02T14:58:18.774Z,94202.41
2018-04-02T15:00:47.025Z,94200.61
2018-04-02T15:03:16.046Z,94192.06
2018-04-02T15:05:44.293Z,94195.53
2018-04-02T15:08:13.321Z,94191.56
2018-04-02T15:10:41.574Z,94187.92
2018-04-02T15:13:10.604Z,94185.23
2018-04-02T15:15:38.852Z,94182.34
2018-04-02T15:18:07.881Z,94181.50
2018-04-02T15:20:36.141Z,94173.52
2018-04-02T15:23:05.160Z,94172.45
2018-04-02T15:25:33.421Z,94171.31
2018-04-02T15:28:02.452Z,94164.35
2018-04-02T15:30:30.704Z,94168.34
2018-04-02T15:32:58.966Z,94165.47
2018-04-02T15:35:27.996Z,94163.91
2018-04-02T15:37:56.269Z,94162.78
2018-04-02T15:40:24.526Z,94166.20
2018-04-02T15:42:53.562Z,94157.60
2018-04-02T15:45:21.812Z,94154.47
2018-04-02T15:47:50.077Z,94155.03
2018-04-02T15:50:18.332Z,94156.52
2018-04-02T15:52:46.608Z,94153.60
2018-04-02T15:55:14.881Z,94153.22
2018-04-02T15:57:43.131Z,94151.86
2018-04-02T16:00:11.420Z,94150.95
2018-04-02T16:02:39.676Z,94156.47
2018-04-02T16:05:08.710Z,94153.20
2018-04-02T16:07:36.960Z,94145.13
2018-04-02T16:10:05.981Z,94146.59
2018-04-02T16:12:34.228Z,94152.45
2018-04-02T16:15:03.263Z,94148.88
2018-04-02T16:17:31.514Z,94154.58
2018-04-02T16:19:59.780Z,94148.69
2018-04-02T16:22:28.801Z,94147.94
2018-04-02T16:24:57.068Z,94147.45
2018-04-02T16:27:26.208Z,94147.49
2018-04-02T16:29:54.469Z,94142.58
2018-04-02T16:32:22.717Z,94140.95
2018-04-02T16:34:51.733Z,94141.59
2018-04-02T16:37:20.001Z,94141.18
2018-04-02T16:39:49.033Z,94138.22
2018-04-02T16:42:17.285Z,94138.54
2018-04-02T16:44:46.320Z,94134.00
2018-04-02T16:47:14.577Z,94144.10
2018-04-02T16:49:42.834Z,94144.23
2018-04-02T16:52:11.851Z,94141.72
2018-04-02T16:54:40.111Z,94135.55
2018-04-02T16:57:09.142Z,94137.19
2018-04-02T16:59:37.405Z,94136.38
2018-04-02T17:02:05.673Z,94135.55
2018-04-02T17:04:34.696Z,94130.58
2018-04-02T17:07:02.966Z,94126.33
2018-04-02T17:09:32.064Z,94130.44
2018-04-02T17:12:00.331Z,94129.80
2018-04-02T17:14:29.354Z,94127.98
2018-04-02T17:16:57.616Z,94128.34
2018-04-02T17:19:26.630Z,94131.30
2018-04-02T17:21:54.889Z,94129.52
2018-04-02T17:27:06.397Z,94116.45
2018-04-02T17:29:34.652Z,94123.66
2018-04-02T17:32:02.926Z,94120.72
2018-04-02T17:34:31.180Z,94122.45
2018-04-02T17:36:59.440Z,94121.86
2018-04-02T17:39:27.708Z,94124.72
2018-04-02T17:41:56.728Z,94123.40
2018-04-02T17:44:24.989Z,94123.21
2018-04-02T17:46:53.255Z,94117.77
2018-04-02T17:49:22.266Z,94116.35
2018-04-02T17:51:50.534Z,94121.61
2018-04-02T17:54:19.569Z,94118.76
2018-04-02T17:56:47.826Z,94120.70
2018-04-02T17:59:16.085Z,94119.48
2018-04-02T18:01:44.341Z,94113.62
2018-04-02T18:04:12.609Z,94120.10
2018-04-02T18:06:40.856Z,94121.59
2018-04-02T18:09:09.118Z,94128.79
2018-04-02T18:11:37.368Z,94128.39
2018-04-02T18:14:05.644Z,94134.63
2018-04-02T18:16:34.459Z,94146.22
2018-04-02T18:19:03.484Z,94147.52
2018-04-02T18:21:31.758Z,94152.91
2018-04-02T18:24:00.013Z,94153.76
2018-04-02T18:26:29.048Z,94152.09
2018-04-02T18:28:57.310Z,94153.57
2018-04-02T18:31:25.577Z,94160.29
2018-04-02T18:33:54.598Z,94158.44
2018-04-02T18:36:22.863Z,94159.59
2018-04-02T18:38:51.912Z,94156.70
2018-04-02T18:41:20.168Z,94155.28
2018-04-02T18:43:48.439Z,94156.93
2018-04-02T18:46:16.701Z,94157.75
2018-04-02T18:48:46.959Z,94159.18
2018-04-02T18:51:15.214Z,94158.31
2018-04-02T18:53:44.217Z,94163.23
2018-04-02T18:56:12.481Z,94165.80
2018-04-02T18:58:41.498Z,94163.39
2018-04-02T19:01:09.750Z,94161.61
2018-04-02T19:03:38.756Z,94164.31
2018-04-02T19:06:07.780Z,94169.44
2018-04-02T19:08:36.026Z,94171.80
2018-04-02T19:11:05.035Z,94175.66
2018-04-02T19:13:34.052Z,94175.71
2018-04-02T19:16:02.315Z,94182.73
2018-04-02T19:18:30.569Z,94175.70
2018-04-02T19:20:59.665Z,94173.66
2018-04-02T19:23:27.872Z,94165.91
2018-04-02T19:25:56.896Z,94157.13
2018-04-02T19:28:25.141Z,94157.02
2018-04-02T19:30:54.149Z,94160.88
2018-04-02T19:33:22.401Z,94167.48
2018-04-02T19:35:50.673Z,94171.22
2018-04-02T19:38:18.920Z,94168.95
2018-04-02T19:40:47.179Z,94164.72
2018-04-02T19:43:15.438Z,94145.29
2018-04-02T19:45:44.445Z,94150.31
2018-04-02T19:48:13.462Z,94152.34
2018-04-02T19:50:41.704Z,94151.88
2018-04-02T19:53:09.965Z,94146.41
2018-04-02T19:55:38.231Z,94144.48
2018-04-02T19:58:06.485Z,94148.39
2018-04-02T20:00:34.740Z,94154.77
2018-04-02T20:03:03.758Z,94157.05
2018-04-02T20:05:32.021Z,94154.17
2018-04-02T20:08:01.039Z,94153.16
2018-04-02T20:10:29.276Z,94159.31
2018-04-02T20:12:57.531Z,94154.25
2018-04-02T20:15:26.614Z,94147.84
2018-04-02T20:17:54.862Z,94137.66
2018-04-02T20:20:23.139Z,94132.92
2018-04-02T20:22:52.156Z,94139.73
2018-04-02T20:25:20.406Z,94133.84
2018-04-02T20:27:49.692Z,94133.77
2018-04-02T20:30:17.936Z,94134.58
2018-04-02T20:32:46.184Z,94130.94
2018-04-02T20:35:15.681Z,94129.62
2018-04-02T20:37:44.697Z,94130.48
2018-04-02T20:40:12.966Z,94124.66
2018-04-02T20:42:41.978Z,94123.61
2018-04-02T20:45:10.241Z,94131.99
2018-04-02T20:47:39.253Z,94123.76
2018-04-02T20:50:07.511Z,94121.54
2018-04-02T20:52:36.517Z,94129.17
2018-04-02T20:55:05.553Z,94122.27
2018-04-02T20:57:33.797Z,94119.16
2018-04-02T21:00:02.825Z,94121.70
2018-04-02T21:02:31.085Z,94117.81
2018-04-02T21:04:59.324Z,94115.88
2018-04-02T21:07:29.375Z,94117.91
2018-04-02T21:09:58.399Z,94108.58
2018-04-02T21:12:26.648Z,94100.44
2018-04-02T21:14:55.697Z,94096.71
2018-04-02T21:17:23.952Z,94097.83
2018-04-02T21:19:52.205Z,94112.26
2018-04-02T21:22:21.304Z,94109.00
2018-04-02T21:24:50.464Z,94113.17
2018-04-02T21:27:18.706Z,94107.88
2018-04-02T21:29:46.956Z,94103.98
2018-04-02T21:32:15.973Z,94103.78
2018-04-02T21:34:44.221Z,94104.09
2018-04-02T21:37:12.476Z,94115.71
2018-04-02T21:39:40.725Z,94110.22
2018-04-02T21:42:08.983Z,94108.87
2018-04-02T21:44:37.980Z,94102.41
2018-04-02T21:47:07.112Z,94096.48
2018-04-02T21:49:35.352Z,94097.12
2018-04-02T21:52:04.362Z,94088.43
2018-04-02T21:54:33.380Z,94076.69
2018-04-02T21:57:01.623Z,94075.43
2018-04-02T21:59:30.356Z,94087.85
2018-04-02T22:02:00.470Z,94079.74
2018-04-02T22:04:28.715Z,94066.63
2018-04-02T22:07:05.045Z,94070.64
2018-04-02T22:09:33.289Z,94068.00
2018-04-02T22:12:01.558Z,94063.87
2018-04-02T22:14:30.576Z,94061.34
2018-04-02T22:16:58.835Z,94058.00
2018-04-02T22:19:27.856Z,94066.55
2018-04-02T22:21:56.116Z,94069.59
2018-04-02T22:24:24.368Z,94063.13
2018-04-02T22:26:52.614Z,94063.84
2018-04-02T22:29:20.860Z,94068.89
2018-04-02T22:31:49.128Z,94067.03
2018-04-02T22:34:18.128Z,94060.78
2018-04-02T22:36:47.753Z,94062.98
2018-04-02T22:39:16.015Z,94059.84
2018-04-02T22:41:45.044Z,94057.98
2018-04-02T22:44:13.296Z,94059.05
2018-04-02T22:46:42.316Z,94063.63
2018-04-02T22:49:10.558Z,94063.23
2018-04-02T22:51:38.809Z,94061.62
2018-04-02T22:54:07.068Z,94060.64
2018-04-02T22:56:35.937Z,94064.05
2018-04-02T22:59:04.336Z,94058.95
2018-04-02T23:01:32.582Z,94064.30
2018-04-02T23:04:01.605Z,94057.78
2018-04-02T23:06:29.844Z,94062.25
2018-04-02T23:08:58.102Z,94055.19
2018-04-02T23:11:26.347Z,94065.28
2018-04-02T23:13:54.606Z,94059.42
2018-04-02T23:16:23.609Z,94058.30
2018-04-02T23:18:52.631Z,94055.37
2018-04-02T23:21:20.877Z,94057.62
2018-04-02T23:23:49.897Z,94049.48
2018-04-02T23:26:18.141Z,94056.09
2018-04-02T23:28:46.397Z,94057.91
2018-04-02T23:31:14.628Z,94059.30
2018-04-02T23:33:42.892Z,94059.41
2018-04-02T23:36:11.921Z,94063.84
2018-04-02T23:38:40.170Z,94057.50
2018-04-02T23:41:10.426Z,94063.42
2018-04-02T23:43:38.691Z,94063.98
2018-04-02T23:46:06.951Z,94062.72
2018-04-02T23:48:35.204Z,94069.30
2018-04-02T23:51:03.456Z,94073.69
2018-04-02T23:53:31.716Z,94073.95
2018-04-02T23:55:59.971Z,94076.89
2018-04-02T23:58:28.232Z,94070.51
