createdAt,value
2022-08-23T00:00:25.565Z,1.40
2022-08-23T00:02:54.212Z,1.30
2022-08-23T00:05:22.301Z,1.70
2022-08-23T00:07:49.812Z,1.50
2022-08-23T00:10:18.222Z,1.27
2022-08-23T00:12:48.042Z,2.03
2022-08-23T00:15:18.434Z,1.38
2022-08-23T00:17:46.180Z,1.67
2022-08-23T00:20:18.702Z,1.60
2022-08-23T00:22:46.239Z,1.70
2022-08-23T00:25:15.342Z,1.60
2022-08-23T00:27:42.990Z,1.70
2022-08-23T00:30:14.533Z,1.17
2022-08-23T00:32:43.713Z,1.50
2022-08-23T00:35:13.247Z,1.90
2022-08-23T00:37:54.625Z,1.63
2022-08-23T00:40:43.418Z,1.60
2022-08-23T00:43:32.036Z,1.60
2022-08-23T00:46:23.908Z,1.48
2022-08-23T00:48:51.916Z,1.33
2022-08-23T00:51:28.223Z,1.52
2022-08-23T00:53:59.184Z,1.52
2022-08-23T00:56:28.352Z,1.58
2022-08-23T00:58:57.976Z,1.70
2022-08-23T01:01:27.360Z,2.08
2022-08-23T01:04:04.342Z,1.40
2022-08-23T01:06:35.695Z,1.70
2022-08-23T01:09:07.110Z,1.60
2022-08-23T01:11:38.029Z,2.20
2022-08-23T01:14:10.534Z,2.00
2022-08-23T01:16:45.556Z,1.92
2022-08-23T01:19:20.484Z,1.75
2022-08-23T01:21:53.161Z,2.28
2022-08-23T01:24:42.578Z,1.98
2022-08-23T01:27:12.638Z,1.85
2022-08-23T01:29:41.485Z,2.17
2022-08-23T01:32:10.009Z,2.47
2022-08-23T01:34:38.201Z,1.83
2022-08-23T01:37:13.832Z,1.85
2022-08-23T01:39:42.723Z,1.90
2022-08-23T01:42:11.238Z,1.80
2022-08-23T01:44:39.069Z,1.80
2022-08-23T01:47:07.735Z,1.90
2022-08-23T01:49:35.922Z,2.17
2022-08-23T01:52:03.917Z,2.03
2022-08-23T01:54:31.449Z,2.13
2022-08-23T01:57:00.299Z,2.20
2022-08-23T01:59:27.941Z,1.80
2022-08-23T02:01:55.636Z,2.33
2022-08-23T02:04:23.294Z,1.80
2022-08-23T02:06:50.790Z,2.25
2022-08-23T02:09:18.294Z,2.47
2022-08-23T02:11:47.530Z,2.53
2022-08-23T02:14:19.339Z,2.47
2022-08-23T02:16:53.725Z,2.55
2022-08-23T02:19:30.749Z,2.30
2022-08-23T02:21:58.886Z,2.17
2022-08-23T02:24:26.843Z,2.30
2022-08-23T02:27:03.274Z,2.58
2022-08-23T02:29:32.164Z,2.15
2022-08-23T02:32:00.725Z,2.13
2022-08-23T02:34:35.423Z,2.40
2022-08-23T02:37:03.152Z,1.90
2022-08-23T02:39:31.206Z,2.05
2022-08-23T02:41:58.745Z,1.90
2022-08-23T02:44:26.264Z,2.25
2022-08-23T02:46:56.073Z,2.40
2022-08-23T02:49:23.634Z,2.17
2022-08-23T02:51:51.159Z,2.00
2022-08-23T02:54:18.685Z,2.30
2022-08-23T02:56:46.212Z,2.30
2022-08-23T02:59:13.819Z,1.90
2022-08-23T03:01:41.427Z,2.50
2022-08-23T03:04:11.566Z,2.20
2022-08-23T03:06:39.897Z,2.08
2022-08-23T03:09:08.747Z,2.25
2022-08-23T03:11:36.680Z,2.08
2022-08-23T03:14:05.175Z,1.98
2022-08-23T03:16:32.687Z,2.13
2022-08-23T03:19:02.181Z,2.22
2022-08-23T03:21:31.226Z,2.05
2022-08-23T03:24:00.173Z,2.47
2022-08-23T03:26:27.701Z,2.20
2022-08-23T03:28:55.307Z,2.25
2022-08-23T03:31:24.369Z,2.15
2022-08-23T03:33:52.525Z,2.58
2022-08-23T03:36:20.156Z,2.20
2022-08-23T03:38:57.443Z,2.28
2022-08-23T03:41:25.328Z,2.20
2022-08-23T03:43:52.847Z,2.80
2022-08-23T03:46:23.935Z,2.00
2022-08-23T03:48:52.230Z,2.10
2022-08-23T03:51:19.849Z,2.45
2022-08-23T03:53:49.384Z,2.25
2022-08-23T03:56:24.444Z,2.40
2022-08-23T03:58:52.513Z,2.60
2022-08-23T04:01:21.294Z,2.08
2022-08-23T04:03:51.224Z,2.28
2022-08-23T04:06:19.467Z,2.33
2022-08-23T04:08:47.243Z,2.17
2022-08-23T04:11:15.111Z,2.40
2022-08-23T04:13:44.085Z,2.65
2022-08-23T04:16:11.839Z,2.30
2022-08-23T04:18:39.524Z,2.28
2022-08-23T04:21:10.825Z,2.28
2022-08-23T04:23:39.554Z,2.40
2022-08-23T04:26:09.650Z,2.90
2022-08-23T04:28:38.314Z,2.92
2022-08-23T04:31:07.290Z,2.80
2022-08-23T04:33:35.684Z,2.35
2022-08-23T04:36:08.076Z,2.85
2022-08-23T04:38:35.646Z,2.33
2022-08-23T04:41:21.107Z,2.15
2022-08-23T04:43:49.367Z,2.60
2022-08-23T04:46:18.287Z,2.03
2022-08-23T04:48:46.785Z,2.65
2022-08-23T04:51:14.607Z,3.22
2022-08-23T04:53:42.904Z,3.47
2022-08-23T04:56:11.049Z,3.25
2022-08-23T04:58:39.548Z,4.00
2022-08-23T05:01:10.653Z,3.75
2022-08-23T05:03:39.922Z,3.78
2022-08-23T05:06:07.713Z,4.68
2022-08-23T05:08:36.167Z,5.38
2022-08-23T05:11:05.688Z,6.00
2022-08-23T05:13:34.760Z,4.97
2022-08-23T05:16:02.614Z,4.75
2022-08-23T05:18:30.121Z,4.35
2022-08-23T05:20:59.035Z,4.20
2022-08-23T05:23:31.839Z,4.15
2022-08-23T05:26:00.790Z,4.72
2022-08-23T05:28:30.304Z,4.38
2022-08-23T05:31:00.128Z,3.60
2022-08-23T05:33:30.773Z,3.45
2022-08-23T05:36:00.050Z,3.60
2022-08-23T05:38:27.818Z,3.95
2022-08-23T05:40:59.799Z,4.40
2022-08-23T05:43:27.638Z,4.13
2022-08-23T05:46:01.671Z,3.97
2022-08-23T05:48:31.947Z,4.07
2022-08-23T05:51:09.093Z,3.65
2022-08-23T05:53:37.514Z,4.22
2022-08-23T05:56:16.851Z,3.55
2022-08-23T05:58:45.158Z,3.90
2022-08-23T06:01:12.953Z,3.40
2022-08-23T06:03:40.499Z,3.10
2022-08-23T06:06:10.277Z,3.10
2022-08-23T06:08:40.105Z,2.85
2022-08-23T06:11:09.988Z,2.65
2022-08-23T06:13:41.065Z,2.45
2022-08-23T06:16:15.053Z,3.13
2022-08-23T06:18:44.369Z,4.50
2022-08-23T06:21:15.436Z,4.47
2022-08-23T06:23:44.007Z,4.55
2022-08-23T06:26:13.906Z,4.68
2022-08-23T06:28:50.315Z,4.82
2022-08-23T06:31:39.710Z,4.57
2022-08-23T06:34:07.472Z,3.55
2022-08-23T06:36:37.340Z,4.45
2022-08-23T06:39:05.839Z,4.13
2022-08-23T06:41:33.750Z,4.07
2022-08-23T06:44:01.420Z,4.57
2022-08-23T06:46:30.537Z,4.22
2022-08-23T06:48:59.580Z,4.15
2022-08-23T06:51:30.160Z,3.95
2022-08-23T06:54:02.993Z,4.00
2022-08-23T06:56:31.533Z,3.90
2022-08-23T06:58:59.491Z,3.50
2022-08-23T07:01:47.983Z,4.28
2022-08-23T07:04:19.895Z,3.30
2022-08-23T07:06:47.753Z,3.80
2022-08-23T07:09:18.464Z,2.85
2022-08-23T07:11:46.234Z,3.08
2022-08-23T07:14:17.667Z,2.72
2022-08-23T07:16:48.385Z,2.90
2022-08-23T07:19:16.259Z,2.83
2022-08-23T07:21:44.581Z,2.60
2022-08-23T07:24:18.695Z,2.90
2022-08-23T07:26:48.391Z,3.05
2022-08-23T07:29:17.454Z,2.45
2022-08-23T07:31:47.589Z,2.65
2022-08-23T07:34:15.897Z,2.65
2022-08-23T07:36:45.475Z,2.83
2022-08-23T07:39:14.598Z,2.88
2022-08-23T07:41:44.703Z,2.47
2022-08-23T07:44:13.160Z,2.65
2022-08-23T07:46:47.673Z,2.60
2022-08-23T07:49:16.311Z,2.85
2022-08-23T07:51:47.459Z,2.20
2022-08-23T07:54:15.543Z,1.98
2022-08-23T07:56:46.551Z,2.53
2022-08-23T07:59:23.379Z,2.30
2022-08-23T08:01:57.311Z,2.78
2022-08-23T08:04:24.973Z,2.55
2022-08-23T08:07:10.885Z,2.80
2022-08-23T08:09:42.578Z,3.03
2022-08-23T08:12:13.928Z,3.00
2022-08-23T08:17:33.251Z,4.45
2022-08-23T08:28:26.814Z,1.88
2022-08-23T08:31:29.490Z,2.22
2022-08-23T08:34:04.185Z,1.95
2022-08-23T08:37:00.136Z,1.63
2022-08-23T08:39:35.282Z,1.50
2022-08-23T08:42:35.927Z,1.60
2022-08-23T08:45:12.568Z,1.60
2022-08-23T08:47:48.940Z,1.35
2022-08-23T10:17:42.059Z,1.25
2022-08-23T10:20:22.128Z,1.20
2022-08-23T10:22:56.823Z,1.35
2022-08-23T10:25:34.254Z,1.60
2022-08-23T11:31:41.988Z,1.23
2022-08-23T14:13:36.732Z,1.83
2022-08-23T14:21:54.119Z,1.38
2022-08-23T14:24:50.195Z,1.45
2022-08-23T14:27:17.783Z,1.67
2022-08-23T14:29:46.635Z,1.52
2022-08-23T14:32:14.855Z,1.58
2022-08-23T14:34:42.667Z,1.50
2022-08-23T14:47:09.692Z,2.25
2022-08-23T14:52:25.544Z,2.15
2022-08-23T14:54:53.149Z,2.03
2022-08-23T14:57:20.823Z,1.73
2022-08-23T14:59:48.542Z,1.58
2022-08-23T15:02:22.188Z,1.83
2022-08-23T15:04:49.798Z,1.75
2022-08-23T15:07:19.165Z,1.30
2022-08-23T15:09:47.544Z,1.58
2022-08-23T15:15:02.760Z,1.40
2022-08-23T15:17:31.978Z,1.75
2022-08-23T15:20:00.043Z,1.75
2022-08-23T15:22:27.634Z,1.42
2022-08-23T15:24:55.259Z,1.80
2022-08-23T15:27:24.947Z,2.25
2022-08-23T15:29:52.553Z,1.60
2022-08-23T15:32:22.721Z,1.60
2022-08-23T15:34:52.124Z,1.33
2022-08-23T15:37:22.176Z,1.40
2022-08-23T15:39:50.725Z,2.00
2022-08-23T15:42:20.479Z,1.42
2022-08-23T15:44:48.595Z,1.63
2022-08-23T15:47:22.155Z,1.48
2022-08-23T15:49:50.258Z,1.52
2022-08-23T15:52:20.019Z,1.35
2022-08-23T15:54:48.580Z,1.80
2022-08-23T15:57:18.173Z,1.50
2022-08-23T15:59:46.347Z,1.52
2022-08-23T16:02:13.977Z,1.48
2022-08-23T16:04:41.853Z,1.40
2022-08-23T16:07:14.326Z,1.50
2022-08-23T16:09:43.556Z,1.55
2022-08-23T16:12:11.164Z,1.60
2022-08-23T16:14:38.812Z,1.42
2022-08-23T16:17:06.680Z,1.40
2022-08-23T16:19:34.479Z,1.65
2022-08-23T16:22:02.390Z,1.77
2022-08-23T16:24:30.036Z,1.50
2022-08-23T16:26:59.035Z,1.50
2022-08-23T16:29:31.815Z,1.23
2022-08-23T16:31:59.381Z,1.75
2022-08-23T16:34:27.761Z,1.70
2022-08-23T16:36:58.707Z,1.70
2022-08-23T16:39:27.059Z,1.42
2022-08-23T16:41:55.505Z,1.77
2022-08-23T16:44:24.418Z,1.58
2022-08-23T16:46:52.921Z,1.60
2022-08-23T16:49:20.646Z,1.88
2022-08-23T16:51:48.891Z,1.70
2022-08-23T16:54:19.054Z,1.67
2022-08-23T16:56:46.683Z,1.77
2022-08-23T16:59:14.586Z,1.83
2022-08-23T17:01:50.576Z,1.58
2022-08-23T17:04:19.512Z,1.57
2022-08-23T17:06:47.788Z,1.92
2022-08-23T17:09:15.334Z,2.20
2022-08-23T17:11:44.656Z,2.10
2022-08-23T17:14:12.638Z,2.10
2022-08-23T17:16:41.098Z,1.88
2022-08-23T17:19:10.092Z,1.67
2022-08-23T17:21:38.230Z,1.95
2022-08-23T17:24:06.325Z,4.93
2022-08-23T17:26:33.992Z,6.28
2022-08-23T17:29:01.925Z,1.80
2022-08-23T17:31:29.533Z,1.77
2022-08-23T17:34:02.932Z,1.67
2022-08-23T17:36:36.142Z,1.88
2022-08-23T17:39:09.473Z,1.83
2022-08-23T17:41:38.566Z,1.60
2022-08-23T17:44:08.708Z,1.90
2022-08-23T17:46:36.831Z,1.67
2022-08-23T17:49:05.868Z,2.00
2022-08-23T17:51:36.822Z,1.80
2022-08-23T17:54:04.663Z,1.88
2022-08-23T17:56:32.324Z,2.13
2022-08-23T17:59:00.211Z,2.50
2022-08-23T18:01:28.030Z,1.92
2022-08-23T18:03:55.823Z,1.42
2022-08-23T18:06:23.878Z,1.73
2022-08-23T18:08:52.921Z,1.48
2022-08-23T18:11:20.579Z,1.52
2022-08-23T18:13:48.666Z,1.50
2022-08-23T18:16:16.413Z,1.33
2022-08-23T18:18:44.134Z,1.35
2022-08-23T18:21:13.140Z,1.70
2022-08-23T18:23:41.242Z,1.50
2022-08-23T18:26:33.674Z,1.50
2022-08-23T18:31:28.935Z,2.15
2022-08-23T18:34:00.304Z,2.10
2022-08-23T18:36:29.326Z,2.28
2022-08-23T18:38:57.823Z,2.55
2022-08-23T18:41:26.803Z,2.65
2022-08-23T18:43:54.489Z,1.63
2022-08-23T18:46:22.161Z,1.65
2022-08-23T18:48:53.414Z,1.85
2022-08-23T18:51:22.170Z,1.40
2022-08-23T18:53:49.931Z,1.30
2022-08-23T18:56:17.542Z,1.48
2022-08-23T18:58:47.834Z,1.20
2022-08-23T19:01:25.423Z,1.50
2022-08-23T19:03:54.237Z,3.17
2022-08-23T19:06:22.178Z,14.18
2022-08-23T19:08:49.822Z,4.22
2022-08-23T19:11:18.188Z,2.42
2022-08-23T19:13:48.649Z,2.10
2022-08-23T19:16:16.820Z,1.98
2022-08-23T19:18:47.111Z,1.73
2022-08-23T19:21:16.258Z,1.45
2022-08-23T19:23:43.803Z,1.92
2022-08-23T19:26:12.151Z,1.80
2022-08-23T19:28:40.230Z,1.40
2022-08-23T19:31:13.032Z,1.40
2022-08-23T19:33:47.828Z,1.95
2022-08-23T20:01:09.204Z,2.42
2022-08-23T20:11:44.005Z,1.70
2022-08-23T20:14:11.597Z,1.90
2022-08-23T20:16:40.834Z,2.15
2022-08-23T20:19:09.718Z,2.20
2022-08-23T20:21:38.068Z,1.60
2022-08-23T20:24:06.053Z,1.80
2022-08-23T20:26:35.973Z,2.00
2022-08-23T20:29:06.247Z,1.70
2022-08-23T20:31:36.974Z,1.60
2022-08-23T20:34:05.902Z,1.75
2022-08-23T20:36:33.567Z,2.03
2022-08-23T20:39:02.709Z,1.80
2022-08-23T20:41:32.738Z,1.45
2022-08-23T20:44:02.135Z,2.00
2022-08-23T20:46:31.206Z,2.00
2022-08-23T20:48:58.776Z,1.70
2022-08-23T20:51:26.927Z,2.30
2022-08-23T20:53:56.003Z,2.17
2022-08-23T20:56:23.945Z,1.88
2022-08-23T20:58:52.228Z,1.58
2022-08-23T21:01:19.823Z,2.00
2022-08-23T21:03:49.057Z,2.25
2022-08-23T21:06:20.060Z,1.80
2022-08-23T21:08:49.707Z,2.00
2022-08-23T21:11:21.598Z,1.98
2022-08-23T21:13:49.190Z,1.75
2022-08-23T21:16:18.079Z,1.85
2022-08-23T21:18:45.995Z,1.92
2022-08-23T21:21:21.000Z,1.70
2022-08-23T21:23:49.737Z,1.55
2022-08-23T21:26:17.317Z,1.60
2022-08-23T21:28:44.828Z,1.30
2022-08-23T21:31:14.428Z,1.40
2022-08-23T21:33:42.942Z,1.58
2022-08-23T21:36:11.174Z,1.60
2022-08-23T21:38:40.762Z,1.70
2022-08-23T21:41:10.862Z,1.60
2022-08-23T21:43:39.413Z,1.70
2022-08-23T21:46:07.529Z,1.67
2022-08-23T21:48:35.513Z,2.10
2022-08-23T21:51:03.230Z,2.20
2022-08-23T21:53:31.568Z,2.00
2022-08-23T21:56:00.468Z,1.85
2022-08-23T21:58:28.030Z,1.50
2022-08-23T22:00:55.519Z,2.00
2022-08-23T22:03:23.020Z,1.85
2022-08-23T22:05:50.645Z,2.08
2022-08-23T22:08:18.185Z,1.50
2022-08-23T22:10:56.685Z,1.80
2022-08-23T22:13:28.627Z,1.83
2022-08-23T22:15:56.425Z,1.77
2022-08-23T22:18:24.153Z,1.85
2022-08-23T22:20:51.658Z,1.80
2022-08-23T22:23:19.168Z,1.83
2022-08-23T22:25:47.308Z,1.42
2022-08-23T22:28:15.005Z,1.73
2022-08-23T22:30:44.130Z,1.63
2022-08-23T22:33:12.968Z,1.67
2022-08-23T22:35:40.504Z,1.63
2022-08-23T22:38:14.230Z,2.10
2022-08-23T22:40:48.755Z,1.45
2022-08-23T22:43:16.943Z,2.03
2022-08-23T22:45:54.461Z,2.10
2022-08-23T22:48:22.833Z,1.75
2022-08-23T22:50:50.671Z,1.40
2022-08-23T22:53:19.750Z,1.67
2022-08-23T22:55:51.646Z,1.80
2022-08-23T22:58:19.299Z,1.73
2022-08-23T23:00:46.895Z,1.70
2022-08-23T23:03:16.196Z,1.90
2022-08-23T23:05:43.974Z,1.98
2022-08-23T23:08:29.514Z,2.08
2022-08-23T23:10:58.338Z,2.20
2022-08-23T23:13:27.104Z,1.95
2022-08-23T23:15:55.313Z,1.98
2022-08-23T23:18:26.066Z,2.17
2022-08-23T23:20:57.767Z,2.10
2022-08-23T23:23:25.603Z,2.33
2022-08-23T23:25:53.439Z,2.13
2022-08-23T23:28:22.730Z,2.60
2022-08-23T23:30:53.112Z,2.88
2022-08-23T23:33:22.344Z,2.50
2022-08-23T23:35:52.603Z,2.50
2022-08-23T23:38:20.367Z,2.60
2022-08-23T23:40:47.928Z,2.65
2022-08-23T23:43:15.454Z,2.70
2022-08-23T23:45:43.137Z,2.88
2022-08-23T23:48:12.658Z,2.97
2022-08-23T23:50:45.426Z,2.67
2022-08-23T23:53:16.150Z,2.88
2022-08-23T23:55:44.460Z,3.45
2022-08-23T23:58:11.979Z,2.50
