createdAt,value
2023-03-21T00:02:25.380Z,11.74
2023-03-21T00:04:55.103Z,11.73
2023-03-21T00:07:24.531Z,11.73
2023-03-21T00:09:56.845Z,11.72
2023-03-21T00:12:27.146Z,11.71
2023-03-21T00:14:56.273Z,11.70
2023-03-21T00:17:25.005Z,11.68
2023-03-21T00:19:54.393Z,11.65
2023-03-21T00:22:22.300Z,11.64
2023-03-21T00:24:52.323Z,11.62
2023-03-21T00:27:47.271Z,11.62
2023-03-21T00:30:15.405Z,11.60
2023-03-21T00:32:55.156Z,11.59
2023-03-21T00:35:54.101Z,11.59
2023-03-21T00:38:11.755Z,11.58
2023-03-21T00:40:48.709Z,11.57
2023-03-21T00:43:18.461Z,11.56
2023-03-21T00:45:46.968Z,11.54
2023-03-21T00:48:18.936Z,11.55
2023-03-21T00:50:49.739Z,11.53
2023-03-21T00:53:17.565Z,11.52
2023-03-21T00:55:47.642Z,11.50
2023-03-21T00:58:16.759Z,11.48
2023-03-21T01:00:49.316Z,11.47
2023-03-21T01:03:25.070Z,11.46
2023-03-21T01:06:04.711Z,11.44
2023-03-21T01:08:51.125Z,11.42
2023-03-21T01:11:21.752Z,11.40
2023-03-21T01:13:56.147Z,11.37
2023-03-21T01:16:27.851Z,11.36
2023-03-21T01:18:56.360Z,11.34
2023-03-21T01:21:24.670Z,11.32
2023-03-21T01:23:52.641Z,11.31
2023-03-21T01:26:20.962Z,11.28
2023-03-21T01:28:49.569Z,11.27
2023-03-21T01:31:18.180Z,11.26
2023-03-21T01:33:46.917Z,11.25
2023-03-21T01:36:23.512Z,11.25
2023-03-21T01:38:54.116Z,11.23
2023-03-21T01:41:33.520Z,11.21
2023-03-21T01:44:06.211Z,11.20
2023-03-21T01:47:09.808Z,11.19
2023-03-21T01:49:46.173Z,11.18
2023-03-21T01:52:35.858Z,11.18
2023-03-21T01:55:08.612Z,11.17
2023-03-21T01:57:58.539Z,11.17
2023-03-21T02:00:36.663Z,11.15
2023-03-21T02:03:16.914Z,11.15
2023-03-21T02:06:11.652Z,11.16
2023-03-21T02:08:41.567Z,11.15
2023-03-21T02:11:13.207Z,11.12
2023-03-21T02:13:43.676Z,11.10
2023-03-21T02:16:21.892Z,11.08
2023-03-21T02:18:53.388Z,11.07
2023-03-21T02:21:49.549Z,11.06
2023-03-21T02:24:37.164Z,11.06
2023-03-21T02:27:14.166Z,11.05
2023-03-21T02:29:56.521Z,11.03
2023-03-21T02:32:37.450Z,11.02
2023-03-21T02:35:22.650Z,11.01
2023-03-21T02:38:23.447Z,11.01
2023-03-21T02:41:19.042Z,11.01
2023-03-21T02:44:01.325Z,10.99
2023-03-21T02:46:43.906Z,10.97
2023-03-21T02:49:20.892Z,10.96
2023-03-21T02:51:51.005Z,10.95
2023-03-21T02:54:35.036Z,10.93
2023-03-21T02:57:10.067Z,10.92
2023-03-21T02:59:51.589Z,10.91
2023-03-21T03:02:25.170Z,10.89
2023-03-21T03:04:53.202Z,10.87
2023-03-21T03:07:41.653Z,10.86
2023-03-21T03:10:21.845Z,10.84
2023-03-21T03:13:01.791Z,10.83
2023-03-21T03:15:51.789Z,10.83
2023-03-21T03:18:19.681Z,10.81
2023-03-21T03:21:08.710Z,10.80
2023-03-21T03:23:39.711Z,10.79
2023-03-21T03:26:15.514Z,10.79
2023-03-21T03:28:46.859Z,10.77
2023-03-21T03:31:22.089Z,10.78
2023-03-21T03:33:56.030Z,10.78
2023-03-21T03:36:32.528Z,10.76
2023-03-21T03:39:09.195Z,10.74
2023-03-21T03:42:05.955Z,10.70
2023-03-21T03:44:33.684Z,10.70
2023-03-21T03:47:08.054Z,10.69
2023-03-21T03:49:38.330Z,10.68
2023-03-21T03:52:21.682Z,10.67
2023-03-21T03:54:56.060Z,10.66
2023-03-21T03:57:26.260Z,10.65
2023-03-21T03:59:54.611Z,10.64
2023-03-21T04:02:32.321Z,10.62
2023-03-21T04:05:02.988Z,10.63
2023-03-21T04:07:31.661Z,10.63
2023-03-21T04:10:01.047Z,10.63
2023-03-21T04:12:29.185Z,10.62
2023-03-21T04:15:20.480Z,10.62
2023-03-21T04:17:55.899Z,10.60
2023-03-21T04:20:36.103Z,10.60
2023-03-21T04:23:06.085Z,10.60
2023-03-21T04:25:34.942Z,10.61
2023-03-21T04:28:04.898Z,10.59
2023-03-21T04:30:40.935Z,10.58
2023-03-21T04:33:14.409Z,10.58
2023-03-21T04:35:46.703Z,10.57
2023-03-21T04:38:15.409Z,10.54
2023-03-21T04:40:44.253Z,10.53
2023-03-21T04:43:12.207Z,10.50
2023-03-21T04:45:41.081Z,10.52
2023-03-21T04:48:09.497Z,10.52
2023-03-21T04:50:37.786Z,10.52
2023-03-21T04:53:06.121Z,10.51
2023-03-21T04:55:34.069Z,10.50
2023-03-21T04:58:02.417Z,10.47
2023-03-21T05:00:32.869Z,10.45
2023-03-21T05:03:01.816Z,10.44
2023-03-21T05:05:29.670Z,10.43
2023-03-21T05:07:57.856Z,10.42
2023-03-21T05:10:25.811Z,10.42
2023-03-21T05:12:53.966Z,10.41
2023-03-21T05:15:21.953Z,10.40
2023-03-21T05:17:49.911Z,10.41
2023-03-21T05:20:17.889Z,10.39
2023-03-21T05:22:46.203Z,10.37
2023-03-21T05:25:18.317Z,10.37
2023-03-21T05:28:07.134Z,10.37
2023-03-21T05:30:35.440Z,10.37
2023-03-21T05:33:03.742Z,10.38
2023-03-21T05:35:32.184Z,10.37
2023-03-21T05:38:02.279Z,10.36
2023-03-21T05:40:34.837Z,10.36
2023-03-21T05:43:03.526Z,10.38
2023-03-21T05:45:31.743Z,10.39
2023-03-21T05:47:59.822Z,10.41
2023-03-21T05:50:29.697Z,10.43
2023-03-21T05:53:16.729Z,10.44
2023-03-21T05:55:44.604Z,10.45
2023-03-21T05:58:18.293Z,10.45
2023-03-21T06:00:49.185Z,10.45
2023-03-21T06:03:25.449Z,10.44
2023-03-21T06:06:19.795Z,10.43
2023-03-21T06:08:54.476Z,10.43
2023-03-21T06:11:24.669Z,10.44
2023-03-21T06:13:55.450Z,10.44
2023-03-21T06:16:23.718Z,10.45
2023-03-21T06:18:51.719Z,10.45
2023-03-21T06:21:33.830Z,10.46
2023-03-21T06:24:02.017Z,10.48
2023-03-21T06:26:30.087Z,10.52
2023-03-21T06:28:58.194Z,10.53
2023-03-21T06:31:26.840Z,10.54
2023-03-21T06:33:59.626Z,10.55
2023-03-21T06:36:27.798Z,10.56
2023-03-21T06:38:56.698Z,10.58
2023-03-21T06:41:25.614Z,10.59
2023-03-21T06:43:59.906Z,10.61
2023-03-21T06:46:30.943Z,10.64
2023-03-21T06:48:59.480Z,10.68
2023-03-21T06:51:30.968Z,10.73
2023-03-21T06:54:11.491Z,10.78
2023-03-21T06:56:42.485Z,10.82
2023-03-21T06:59:12.725Z,10.85
2023-03-21T07:02:02.679Z,10.89
2023-03-21T07:04:31.170Z,10.93
2023-03-21T07:06:59.299Z,10.96
2023-03-21T07:09:28.347Z,10.98
2023-03-21T07:11:58.903Z,11.03
2023-03-21T07:14:34.722Z,11.07
2023-03-21T07:17:02.636Z,11.11
2023-03-21T07:19:30.956Z,11.14
2023-03-21T07:22:01.611Z,11.17
2023-03-21T07:24:30.444Z,11.22
2023-03-21T07:26:58.441Z,11.26
2023-03-21T07:29:26.457Z,11.30
2023-03-21T07:31:54.532Z,11.35
2023-03-21T07:34:23.560Z,11.38
2023-03-21T07:36:51.761Z,11.41
2023-03-21T07:39:20.653Z,11.45
2023-03-21T07:41:48.696Z,11.50
2023-03-21T07:44:36.177Z,11.56
2023-03-21T07:47:05.408Z,11.62
2023-03-21T07:49:33.541Z,11.67
2023-03-21T07:52:04.600Z,11.72
2023-03-21T07:54:33.001Z,11.78
2023-03-21T07:57:01.084Z,11.84
2023-03-21T07:59:29.040Z,11.90
2023-03-21T08:01:57.009Z,11.96
2023-03-21T08:04:26.090Z,12.02
2023-03-21T08:06:54.165Z,12.08
2023-03-21T08:09:22.202Z,12.15
2023-03-21T08:11:50.290Z,12.22
2023-03-21T08:14:18.319Z,12.29
2023-03-21T08:16:46.346Z,12.36
2023-03-21T08:19:14.397Z,12.42
2023-03-21T08:21:42.780Z,12.50
2023-03-21T08:24:11.000Z,12.57
2023-03-21T08:26:39.188Z,12.66
2023-03-21T08:29:07.446Z,12.72
2023-03-21T08:31:35.359Z,12.80
2023-03-21T08:34:03.304Z,12.87
2023-03-21T08:36:32.249Z,12.94
2023-03-21T08:39:06.006Z,13.01
2023-03-21T08:41:35.170Z,13.08
2023-03-21T08:44:03.491Z,13.15
2023-03-21T08:46:31.532Z,13.23
2023-03-21T08:48:59.772Z,13.29
2023-03-21T08:51:27.571Z,13.35
2023-03-21T08:53:55.549Z,13.41
2023-03-21T08:56:23.460Z,13.48
2023-03-21T08:58:51.378Z,13.54
2023-03-21T09:01:19.328Z,13.61
2023-03-21T09:03:47.244Z,13.66
2023-03-21T09:06:15.874Z,13.71
2023-03-21T09:08:46.442Z,13.78
2023-03-21T09:11:14.448Z,13.83
2023-03-21T09:13:42.420Z,13.89
2023-03-21T09:16:10.505Z,13.94
2023-03-21T09:18:49.050Z,13.99
2023-03-21T09:21:18.603Z,14.05
2023-03-21T09:23:47.140Z,14.09
2023-03-21T09:26:15.515Z,14.14
2023-03-21T09:28:43.612Z,14.19
2023-03-21T09:31:12.329Z,14.23
2023-03-21T09:33:41.294Z,14.28
2023-03-21T09:36:15.555Z,14.33
2023-03-21T09:38:45.752Z,14.37
2023-03-21T09:41:32.578Z,14.43
2023-03-21T09:44:19.353Z,14.49
2023-03-21T09:46:52.733Z,14.54
2023-03-21T09:49:36.156Z,14.60
2023-03-21T09:52:19.008Z,14.66
2023-03-21T09:54:47.252Z,14.71
2023-03-21T09:57:24.918Z,14.77
2023-03-21T09:59:53.843Z,14.83
2023-03-21T10:02:22.783Z,14.89
2023-03-21T10:04:50.981Z,14.95
2023-03-21T10:07:20.019Z,14.99
2023-03-21T10:09:49.072Z,15.03
2023-03-21T10:12:30.773Z,15.08
2023-03-21T10:15:00.913Z,15.13
2023-03-21T10:17:28.861Z,15.18
2023-03-21T10:20:17.495Z,15.22
2023-03-21T10:22:46.875Z,15.26
2023-03-21T10:25:16.796Z,15.29
2023-03-21T10:27:45.369Z,15.33
2023-03-21T10:30:22.551Z,15.36
2023-03-21T10:32:50.669Z,15.40
2023-03-21T10:35:19.336Z,15.42
2023-03-21T10:37:47.599Z,15.46
2023-03-21T10:40:16.817Z,15.49
2023-03-21T10:42:44.833Z,15.52
2023-03-21T10:45:17.660Z,15.53
2023-03-21T10:47:48.303Z,15.55
2023-03-21T10:50:20.136Z,15.56
2023-03-21T10:52:50.472Z,15.59
2023-03-21T10:55:22.652Z,15.61
2023-03-21T10:57:55.745Z,15.63
2023-03-21T11:00:26.274Z,15.65
2023-03-21T11:02:54.467Z,15.66
2023-03-21T11:05:27.483Z,15.67
2023-03-21T11:07:57.362Z,15.70
2023-03-21T11:10:33.389Z,15.72
2023-03-21T11:13:03.907Z,15.73
2023-03-21T11:15:41.346Z,15.74
2023-03-21T11:18:20.556Z,15.74
2023-03-21T11:20:50.932Z,15.75
2023-03-21T11:23:20.848Z,15.76
2023-03-21T11:25:51.670Z,15.77
2023-03-21T11:28:22.503Z,15.78
2023-03-21T11:30:52.140Z,15.79
2023-03-21T11:33:20.942Z,15.80
2023-03-21T11:36:02.627Z,15.81
2023-03-21T11:38:32.677Z,15.81
2023-03-21T11:41:01.948Z,15.82
2023-03-21T11:43:39.691Z,15.82
2023-03-21T11:46:09.512Z,15.82
2023-03-21T11:48:42.889Z,15.82
2023-03-21T11:51:16.617Z,15.82
2023-03-21T11:54:10.874Z,15.83
2023-03-21T11:56:42.758Z,15.85
2023-03-21T11:59:10.837Z,15.88
2023-03-21T12:01:51.126Z,15.90
2023-03-21T12:04:19.070Z,15.92
2023-03-21T12:06:52.367Z,15.95
2023-03-21T12:09:39.230Z,15.99
2023-03-21T12:12:36.495Z,16.02
2023-03-21T12:15:25.711Z,16.07
2023-03-21T12:17:59.892Z,16.11
2023-03-21T12:20:37.595Z,16.13
2023-03-21T12:23:24.004Z,16.15
2023-03-21T12:26:01.140Z,16.15
2023-03-21T12:28:44.226Z,16.15
2023-03-21T12:31:12.227Z,16.12
2023-03-21T12:33:44.910Z,16.07
2023-03-21T12:36:17.901Z,16.00
2023-03-21T12:39:08.934Z,15.95
2023-03-21T12:41:40.033Z,15.89
2023-03-21T12:44:13.992Z,15.83
2023-03-21T12:46:44.744Z,15.75
2023-03-21T12:49:25.911Z,15.69
2023-03-21T12:51:57.736Z,15.61
2023-03-21T12:54:36.756Z,15.54
2023-03-21T12:57:08.766Z,15.47
2023-03-21T12:59:39.706Z,15.39
2023-03-21T13:02:26.392Z,15.31
2023-03-21T13:05:16.922Z,15.22
2023-03-21T13:07:48.888Z,15.14
2023-03-21T13:10:20.907Z,15.04
2023-03-21T13:12:56.341Z,14.97
2023-03-21T13:15:39.618Z,14.92
2023-03-21T13:18:10.324Z,14.88
2023-03-21T13:20:38.458Z,14.85
2023-03-21T13:23:08.264Z,14.82
2023-03-21T13:25:41.840Z,14.81
2023-03-21T13:28:16.932Z,14.80
2023-03-21T13:30:44.899Z,14.78
2023-03-21T13:33:14.070Z,14.77
2023-03-21T13:35:43.861Z,14.76
2023-03-21T13:38:15.122Z,14.73
2023-03-21T13:40:50.949Z,14.72
2023-03-21T13:43:37.732Z,14.72
2023-03-21T13:46:11.222Z,14.73
2023-03-21T13:48:49.444Z,14.73
2023-03-21T13:51:36.563Z,14.76
2023-03-21T13:54:19.195Z,14.78
2023-03-21T13:56:47.152Z,14.80
2023-03-21T13:59:18.191Z,14.81
2023-03-21T14:01:58.389Z,14.82
2023-03-21T14:04:32.285Z,14.84
2023-03-21T14:07:20.980Z,14.85
2023-03-21T14:09:50.571Z,14.86
2023-03-21T14:12:24.324Z,14.87
2023-03-21T14:14:55.195Z,14.86
2023-03-21T14:17:24.371Z,14.83
2023-03-21T14:19:56.750Z,14.82
2023-03-21T14:22:24.773Z,14.80
2023-03-21T14:24:57.212Z,14.79
2023-03-21T14:27:27.974Z,14.77
2023-03-21T14:29:56.130Z,14.76
2023-03-21T14:32:25.900Z,14.76
2023-03-21T14:34:55.159Z,14.76
2023-03-21T14:37:31.661Z,14.77
2023-03-21T14:40:01.095Z,14.79
2023-03-21T14:42:33.798Z,14.80
2023-03-21T14:45:11.113Z,14.82
2023-03-21T14:47:39.431Z,14.83
2023-03-21T14:50:10.565Z,14.84
2023-03-21T14:52:41.308Z,14.86
2023-03-21T14:55:14.976Z,14.87
2023-03-21T14:57:43.077Z,14.88
2023-03-21T15:00:23.234Z,14.88
2023-03-21T15:02:51.350Z,14.89
2023-03-21T15:05:33.230Z,14.88
2023-03-21T15:08:02.856Z,14.89
2023-03-21T15:10:31.873Z,14.90
2023-03-21T15:13:01.314Z,14.89
2023-03-21T15:15:30.097Z,14.90
2023-03-21T15:18:00.718Z,14.91
2023-03-21T15:20:30.439Z,14.92
2023-03-21T15:23:02.567Z,14.91
2023-03-21T15:25:33.281Z,14.89
2023-03-21T15:28:01.322Z,14.88
2023-03-21T15:30:30.387Z,14.86
2023-03-21T15:33:05.091Z,14.84
2023-03-21T15:35:46.181Z,14.81
2023-03-21T15:38:29.617Z,14.79
2023-03-21T15:41:16.658Z,14.75
2023-03-21T15:43:44.673Z,14.72
2023-03-21T15:46:17.026Z,14.68
2023-03-21T15:48:45.486Z,14.64
2023-03-21T15:51:22.625Z,14.59
2023-03-21T15:53:54.146Z,14.55
2023-03-21T15:56:22.240Z,14.49
2023-03-21T15:58:52.601Z,14.43
2023-03-21T16:01:22.345Z,14.36
2023-03-21T16:03:58.004Z,14.31
2023-03-21T16:06:33.797Z,14.25
2023-03-21T16:09:22.219Z,14.19
2023-03-21T16:11:50.034Z,14.13
2023-03-21T16:14:21.889Z,14.08
2023-03-21T16:16:50.813Z,14.04
2023-03-21T16:19:19.004Z,14.00
2023-03-21T16:21:47.109Z,13.96
2023-03-21T16:24:14.994Z,13.91
2023-03-21T16:26:50.728Z,13.87
2023-03-21T16:29:19.601Z,13.85
2023-03-21T16:31:49.531Z,13.83
2023-03-21T16:34:17.379Z,13.82
2023-03-21T16:36:45.408Z,13.81
2023-03-21T16:39:21.479Z,13.79
2023-03-21T16:41:50.607Z,13.78
2023-03-21T16:44:19.259Z,13.79
2023-03-21T16:46:50.155Z,13.78
2023-03-21T16:49:19.641Z,13.79
2023-03-21T16:51:47.845Z,13.79
2023-03-21T16:54:15.830Z,13.78
2023-03-21T16:56:47.061Z,13.77
2023-03-21T16:59:15.458Z,13.76
2023-03-21T17:01:46.035Z,13.74
2023-03-21T17:04:15.214Z,13.71
2023-03-21T17:06:47.710Z,13.69
2023-03-21T17:09:16.702Z,13.67
2023-03-21T17:11:45.073Z,13.66
2023-03-21T17:14:16.194Z,13.64
2023-03-21T17:16:45.028Z,13.62
2023-03-21T17:19:13.843Z,13.61
2023-03-21T17:21:42.168Z,13.60
2023-03-21T17:24:10.183Z,13.59
2023-03-21T17:26:38.103Z,13.61
2023-03-21T17:29:07.345Z,13.59
2023-03-21T17:31:36.955Z,13.56
2023-03-21T17:34:05.381Z,13.54
2023-03-21T17:36:34.753Z,13.50
2023-03-21T17:39:04.604Z,13.49
2023-03-21T17:41:33.164Z,13.46
2023-03-21T17:44:01.305Z,13.44
2023-03-21T17:46:34.409Z,13.41
2023-03-21T17:49:02.375Z,13.40
2023-03-21T17:51:30.519Z,13.38
2023-03-21T17:53:58.990Z,13.36
2023-03-21T17:56:30.888Z,13.34
2023-03-21T17:59:00.187Z,13.33
2023-03-21T18:01:30.791Z,13.32
2023-03-21T18:04:02.705Z,13.32
2023-03-21T18:06:31.318Z,13.32
2023-03-21T18:09:00.578Z,13.29
2023-03-21T18:11:29.254Z,13.27
2023-03-21T18:14:13.677Z,13.26
2023-03-21T18:16:43.390Z,13.22
2023-03-21T18:19:13.352Z,13.21
2023-03-21T18:21:44.869Z,13.21
2023-03-21T18:24:13.561Z,13.19
2023-03-21T18:26:41.930Z,13.18
2023-03-21T18:32:06.715Z,13.16
2023-03-21T18:34:36.839Z,13.15
2023-03-21T18:37:07.605Z,13.14
2023-03-21T18:39:36.375Z,13.13
2023-03-21T18:42:05.907Z,13.12
2023-03-21T18:44:38.872Z,13.11
2023-03-21T18:47:07.253Z,13.09
2023-03-21T18:52:23.999Z,13.05
2023-03-21T18:54:53.400Z,13.04
2023-03-21T18:57:38.736Z,13.03
2023-03-21T19:00:17.198Z,13.01
2023-03-21T19:02:48.052Z,13.01
2023-03-21T19:05:17.688Z,13.00
2023-03-21T19:07:46.617Z,12.98
2023-03-21T19:10:18.902Z,12.96
2023-03-21T19:12:49.331Z,12.96
2023-03-21T19:15:19.825Z,12.95
2023-03-21T19:20:38.201Z,12.93
2023-03-21T19:23:08.691Z,12.91
2023-03-21T19:25:37.280Z,12.89
2023-03-21T19:28:05.577Z,12.86
2023-03-21T19:30:34.163Z,12.82
2023-03-21T19:33:02.260Z,12.77
2023-03-21T19:35:30.299Z,12.74
2023-03-21T19:37:58.292Z,12.71
2023-03-21T19:40:26.248Z,12.68
2023-03-21T19:42:54.199Z,12.67
2023-03-21T19:45:22.149Z,12.66
2023-03-21T19:47:50.040Z,12.63
2023-03-21T19:53:05.978Z,12.60
2023-03-21T19:55:34.043Z,12.57
2023-03-21T19:58:02.128Z,12.54
2023-03-21T20:00:30.445Z,12.52
2023-03-21T20:02:58.363Z,12.50
2023-03-21T20:05:26.437Z,12.49
2023-03-21T20:07:57.636Z,12.47
2023-03-21T20:10:28.428Z,12.46
2023-03-21T20:12:56.776Z,12.46
2023-03-21T20:15:26.837Z,12.44
2023-03-21T20:17:57.314Z,12.43
2023-03-21T20:20:25.439Z,12.43
2023-03-21T20:23:06.813Z,12.42
2023-03-21T20:25:39.886Z,12.40
2023-03-21T20:28:23.871Z,12.37
2023-03-21T20:30:54.620Z,12.34
2023-03-21T20:33:22.679Z,12.32
2023-03-21T20:38:43.714Z,12.28
2023-03-21T20:41:12.124Z,12.25
2023-03-21T20:46:28.554Z,12.22
2023-03-21T20:48:58.365Z,12.19
2023-03-21T20:54:15.907Z,12.15
2023-03-21T20:56:44.798Z,12.16
2023-03-21T20:59:23.207Z,12.19
2023-03-21T21:01:54.431Z,12.23
2023-03-21T21:04:23.050Z,12.26
2023-03-21T21:06:55.422Z,12.28
2023-03-21T21:09:23.331Z,12.30
2023-03-21T21:12:07.818Z,12.30
2023-03-21T21:14:37.171Z,12.32
2023-03-21T21:17:23.855Z,12.35
2023-03-21T21:19:53.307Z,12.39
2023-03-21T21:22:21.203Z,12.42
2023-03-21T21:24:49.108Z,12.44
2023-03-21T21:27:16.966Z,12.45
2023-03-21T21:29:47.862Z,12.46
2023-03-21T21:32:18.532Z,12.47
2023-03-21T21:34:47.660Z,12.46
2023-03-21T21:37:15.530Z,12.47
2023-03-21T21:39:43.355Z,12.48
2023-03-21T21:42:11.250Z,12.48
2023-03-21T21:44:44.166Z,12.47
2023-03-21T21:47:12.405Z,12.47
2023-03-21T21:49:41.427Z,12.45
2023-03-21T21:52:13.458Z,12.45
2023-03-21T21:54:46.169Z,12.44
2023-03-21T21:57:14.184Z,12.43
2023-03-21T21:59:42.049Z,12.40
2023-03-21T22:02:11.818Z,12.38
2023-03-21T22:04:40.114Z,12.34
2023-03-21T22:07:14.249Z,12.30
2023-03-21T22:09:42.832Z,12.27
2023-03-21T22:12:11.089Z,12.23
2023-03-21T22:14:39.183Z,12.21
2023-03-21T22:17:07.841Z,12.20
2023-03-21T22:19:35.816Z,12.18
2023-03-21T22:22:03.674Z,12.14
2023-03-21T22:24:31.539Z,12.08
2023-03-21T22:26:59.946Z,12.03
2023-03-21T22:29:28.245Z,11.99
2023-03-21T22:31:56.112Z,11.95
2023-03-21T22:34:25.032Z,11.91
2023-03-21T22:36:53.439Z,11.87
2023-03-21T22:39:26.649Z,11.83
2023-03-21T22:42:00.821Z,11.80
2023-03-21T22:44:34.583Z,11.78
2023-03-21T22:47:04.347Z,11.77
2023-03-21T22:49:32.408Z,11.76
2023-03-21T22:52:01.411Z,11.74
2023-03-21T22:54:29.753Z,11.72
2023-03-21T22:56:58.132Z,11.70
2023-03-21T22:59:26.426Z,11.68
2023-03-21T23:01:54.299Z,11.65
2023-03-21T23:04:23.132Z,11.63
2023-03-21T23:06:51.170Z,11.62
2023-03-21T23:09:20.017Z,11.60
2023-03-21T23:11:49.678Z,11.59
2023-03-21T23:14:20.857Z,11.56
2023-03-21T23:16:50.781Z,11.54
2023-03-21T23:19:20.075Z,11.53
2023-03-21T23:21:49.279Z,11.51
2023-03-21T23:24:17.175Z,11.48
2023-03-21T23:26:46.080Z,11.48
2023-03-21T23:29:16.971Z,11.46
2023-03-21T23:31:45.771Z,11.44
2023-03-21T23:34:13.976Z,11.44
2023-03-21T23:36:41.902Z,11.42
2023-03-21T23:39:10.272Z,11.40
2023-03-21T23:41:38.393Z,11.39
2023-03-21T23:44:06.241Z,11.36
2023-03-21T23:46:34.324Z,11.33
2023-03-21T23:49:02.431Z,11.32
2023-03-21T23:51:30.319Z,11.30
2023-03-21T23:53:58.673Z,11.29
2023-03-21T23:56:27.662Z,11.27
2023-03-21T23:58:57.401Z,11.26
