createdAt,value
2019-01-31T00:00:53.257Z,993.83
2019-01-31T00:01:53.245Z,993.81
2019-01-31T00:02:53.263Z,993.82
2019-01-31T00:03:53.228Z,993.79
2019-01-31T00:04:53.222Z,993.84
2019-01-31T00:05:53.207Z,993.83
2019-01-31T00:06:53.215Z,993.81
2019-01-31T00:07:53.203Z,993.86
2019-01-31T00:08:53.169Z,993.78
2019-01-31T00:09:53.161Z,993.79
2019-01-31T00:10:53.152Z,993.81
2019-01-31T00:11:53.144Z,993.86
2019-01-31T00:12:53.156Z,993.85
2019-01-31T00:13:53.120Z,993.85
2019-01-31T00:14:53.113Z,993.90
2019-01-31T00:15:53.107Z,993.86
2019-01-31T00:16:53.092Z,993.94
2019-01-31T00:17:53.131Z,993.89
2019-01-31T00:18:53.093Z,993.94
2019-01-31T00:19:53.055Z,993.93
2019-01-31T00:20:53.045Z,993.92
2019-01-31T00:21:53.033Z,993.92
2019-01-31T00:22:53.030Z,993.84
2019-01-31T00:23:53.037Z,993.83
2019-01-31T00:24:53.008Z,993.87
2019-01-31T00:25:53.002Z,993.86
2019-01-31T00:26:52.979Z,993.86
2019-01-31T00:27:52.996Z,993.89
2019-01-31T00:28:52.985Z,993.90
2019-01-31T00:29:52.954Z,993.83
2019-01-31T00:30:52.939Z,993.90
2019-01-31T00:31:52.933Z,993.93
2019-01-31T00:32:52.920Z,993.89
2019-01-31T00:33:52.940Z,993.83
2019-01-31T00:34:52.908Z,993.80
2019-01-31T00:35:52.902Z,993.83
2019-01-31T00:36:52.882Z,993.89
2019-01-31T00:37:52.870Z,993.84
2019-01-31T00:38:56.777Z,993.81
2019-01-31T00:39:52.864Z,993.78
2019-01-31T00:40:52.833Z,993.76
2019-01-31T00:41:52.822Z,993.83
2019-01-31T00:42:52.821Z,993.90
2019-01-31T00:43:52.811Z,993.82
2019-01-31T00:44:52.828Z,993.91
2019-01-31T00:45:52.781Z,993.84
2019-01-31T00:46:52.784Z,993.88
2019-01-31T00:47:52.766Z,993.85
2019-01-31T00:48:52.753Z,993.83
2019-01-31T00:49:52.747Z,993.89
2019-01-31T00:50:52.749Z,993.86
2019-01-31T00:51:52.714Z,993.86
2019-01-31T00:52:53.686Z,993.88
2019-01-31T00:53:52.696Z,993.86
2019-01-31T00:54:52.692Z,993.92
2019-01-31T00:55:52.715Z,993.95
2019-01-31T00:56:52.668Z,993.90
2019-01-31T00:57:52.658Z,993.91
2019-01-31T00:58:52.647Z,993.91
2019-01-31T00:59:52.633Z,993.87
2019-01-31T01:00:52.628Z,993.93
2019-01-31T01:01:52.645Z,993.94
2019-01-31T01:02:52.600Z,993.95
2019-01-31T01:03:52.591Z,993.94
2019-01-31T01:04:52.584Z,993.96
2019-01-31T01:05:52.570Z,993.99
2019-01-31T01:06:52.606Z,993.98
2019-01-31T01:07:52.849Z,994.03
2019-01-31T01:08:52.548Z,993.99
2019-01-31T01:09:52.533Z,994.02
2019-01-31T01:10:52.515Z,994.01
2019-01-31T01:11:52.510Z,993.95
2019-01-31T01:12:52.522Z,994.03
2019-01-31T01:13:52.484Z,994.05
2019-01-31T01:14:52.479Z,993.97
2019-01-31T01:15:52.469Z,994.02
2019-01-31T01:16:52.455Z,994.03
2019-01-31T01:17:52.465Z,994.04
2019-01-31T01:18:52.462Z,994.05
2019-01-31T01:19:52.429Z,994.04
2019-01-31T01:20:52.424Z,994.06
2019-01-31T01:21:52.407Z,994.05
2019-01-31T01:22:52.409Z,994.06
2019-01-31T01:23:52.402Z,994.18
2019-01-31T01:24:52.370Z,994.07
2019-01-31T01:25:52.361Z,994.05
2019-01-31T01:26:52.375Z,994.07
2019-01-31T01:27:52.344Z,994.13
2019-01-31T01:28:52.368Z,994.09
2019-01-31T01:29:52.327Z,994.08
2019-01-31T01:30:52.306Z,994.11
2019-01-31T01:31:52.294Z,994.13
2019-01-31T01:32:52.319Z,994.12
2019-01-31T01:33:52.282Z,994.17
2019-01-31T01:35:01.115Z,994.13
2019-01-31T01:35:53.253Z,994.14
2019-01-31T01:36:52.244Z,994.11
2019-01-31T01:37:52.234Z,994.13
2019-01-31T01:38:52.228Z,994.17
2019-01-31T01:39:52.246Z,994.17
2019-01-31T01:40:52.258Z,994.17
2019-01-31T01:41:52.269Z,994.11
2019-01-31T01:42:52.239Z,994.07
2019-01-31T01:43:52.193Z,994.08
2019-01-31T01:44:52.448Z,994.07
2019-01-31T01:45:52.270Z,994.04
2019-01-31T01:46:52.164Z,994.08
2019-01-31T01:47:52.231Z,994.06
2019-01-31T01:48:52.180Z,994.05
2019-01-31T01:49:52.109Z,994.04
2019-01-31T01:50:52.126Z,994.02
2019-01-31T01:51:52.090Z,994.04
2019-01-31T01:52:52.084Z,994.05
2019-01-31T01:53:52.069Z,994.07
2019-01-31T01:54:52.089Z,994.08
2019-01-31T01:55:52.075Z,994.03
2019-01-31T01:56:52.032Z,994.06
2019-01-31T01:57:52.020Z,994.06
2019-01-31T01:58:52.016Z,994.05
2019-01-31T01:59:52.008Z,994.05
2019-01-31T02:00:52.028Z,994.06
2019-01-31T02:01:51.998Z,994.11
2019-01-31T02:02:51.969Z,994.04
2019-01-31T02:03:51.959Z,994.08
2019-01-31T02:04:51.963Z,994.05
2019-01-31T02:05:51.943Z,994.05
2019-01-31T02:06:51.956Z,994.04
2019-01-31T02:07:51.916Z,994.05
2019-01-31T02:08:51.911Z,994.01
2019-01-31T02:09:51.917Z,994.01
2019-01-31T02:10:51.895Z,994.06
2019-01-31T02:11:51.879Z,994.10
2019-01-31T02:12:51.891Z,994.09
2019-01-31T02:13:51.862Z,994.09
2019-01-31T02:14:51.845Z,994.08
2019-01-31T02:15:51.835Z,994.05
2019-01-31T02:16:51.833Z,994.04
2019-01-31T02:17:51.842Z,994.07
2019-01-31T02:18:51.807Z,994.03
2019-01-31T02:19:51.799Z,994.03
2019-01-31T02:20:51.779Z,994.03
2019-01-31T02:21:51.772Z,993.98
2019-01-31T02:22:51.767Z,994.02
2019-01-31T02:23:51.776Z,994.00
2019-01-31T02:24:51.749Z,994.02
2019-01-31T02:25:51.740Z,994.04
2019-01-31T02:26:51.716Z,994.01
2019-01-31T02:27:51.704Z,994.00
2019-01-31T02:28:51.756Z,994.04
2019-01-31T02:29:51.685Z,994.02
2019-01-31T02:30:51.683Z,994.05
2019-01-31T02:31:51.672Z,993.99
2019-01-31T02:32:51.656Z,993.99
2019-01-31T02:33:51.647Z,993.95
2019-01-31T02:34:51.649Z,993.93
2019-01-31T02:35:51.621Z,993.95
2019-01-31T02:36:51.616Z,993.96
2019-01-31T02:37:51.609Z,993.96
2019-01-31T02:38:51.588Z,993.94
2019-01-31T02:39:51.601Z,994.00
2019-01-31T02:40:51.566Z,993.99
2019-01-31T02:41:51.560Z,994.01
2019-01-31T02:42:51.553Z,994.04
2019-01-31T02:43:51.543Z,993.99
2019-01-31T02:44:51.565Z,994.02
2019-01-31T02:45:51.525Z,994.05
2019-01-31T02:46:51.542Z,994.02
2019-01-31T02:47:51.494Z,994.04
2019-01-31T02:48:51.487Z,993.99
2019-01-31T02:49:51.475Z,994.00
2019-01-31T02:50:51.500Z,993.99
2019-01-31T02:51:51.475Z,994.02
2019-01-31T02:52:51.442Z,994.03
2019-01-31T02:53:51.432Z,994.02
2019-01-31T02:54:51.426Z,993.99
2019-01-31T02:55:51.420Z,993.98
2019-01-31T02:56:51.426Z,993.99
2019-01-31T02:57:51.394Z,993.98
2019-01-31T02:58:51.388Z,994.02
2019-01-31T02:59:51.367Z,994.02
2019-01-31T03:00:51.359Z,993.97
2019-01-31T03:01:51.368Z,994.00
2019-01-31T03:02:51.346Z,994.00
2019-01-31T03:03:51.331Z,993.99
2019-01-31T03:04:51.320Z,993.95
2019-01-31T03:05:51.312Z,993.98
2019-01-31T03:06:51.341Z,994.05
2019-01-31T03:07:51.286Z,993.99
2019-01-31T03:08:51.284Z,994.00
2019-01-31T03:09:54.850Z,993.99
2019-01-31T03:10:51.253Z,994.02
2019-01-31T03:11:51.242Z,994.07
2019-01-31T03:12:51.256Z,994.03
2019-01-31T03:13:51.221Z,994.00
2019-01-31T03:14:51.216Z,993.99
2019-01-31T03:15:51.204Z,994.00
2019-01-31T03:16:51.196Z,994.02
2019-01-31T03:17:51.208Z,993.99
2019-01-31T03:18:51.167Z,993.98
2019-01-31T03:19:51.157Z,993.99
2019-01-31T03:20:51.149Z,994.00
2019-01-31T03:21:51.137Z,994.00
2019-01-31T03:22:51.163Z,994.03
2019-01-31T03:23:51.121Z,993.99
2019-01-31T03:24:51.112Z,994.03
2019-01-31T03:25:51.094Z,994.01
2019-01-31T03:26:51.092Z,994.02
2019-01-31T03:27:51.080Z,994.06
2019-01-31T03:28:51.096Z,994.09
2019-01-31T03:29:51.058Z,994.07
2019-01-31T03:30:51.043Z,994.09
2019-01-31T03:31:51.039Z,994.08
2019-01-31T03:32:51.026Z,994.10
2019-01-31T03:33:51.037Z,994.05
2019-01-31T03:34:51.005Z,994.12
2019-01-31T03:35:50.994Z,994.09
2019-01-31T03:36:50.984Z,994.10
2019-01-31T03:37:50.973Z,994.07
2019-01-31T03:38:50.985Z,994.10
2019-01-31T03:39:50.946Z,994.13
2019-01-31T03:40:50.940Z,994.14
2019-01-31T03:41:50.952Z,994.15
2019-01-31T03:42:50.915Z,994.11
2019-01-31T03:43:50.930Z,994.12
2019-01-31T03:44:50.898Z,994.11
2019-01-31T03:45:50.882Z,994.11
2019-01-31T03:46:50.878Z,994.10
2019-01-31T03:47:50.870Z,994.12
2019-01-31T03:48:50.891Z,994.13
2019-01-31T03:49:50.846Z,994.11
2019-01-31T03:50:50.834Z,994.10
2019-01-31T03:51:50.820Z,994.10
2019-01-31T03:52:50.811Z,994.13
2019-01-31T03:53:50.807Z,994.07
2019-01-31T03:54:50.817Z,994.07
2019-01-31T03:55:50.784Z,994.07
2019-01-31T03:56:50.769Z,994.08
2019-01-31T03:57:50.756Z,994.11
2019-01-31T03:58:50.756Z,994.15
2019-01-31T03:59:50.770Z,994.12
2019-01-31T04:00:50.732Z,994.09
2019-01-31T04:01:50.727Z,994.08
2019-01-31T04:02:50.703Z,994.10
2019-01-31T04:03:50.693Z,994.09
2019-01-31T04:04:50.684Z,994.13
2019-01-31T04:05:50.696Z,994.15
2019-01-31T04:06:50.667Z,994.12
2019-01-31T04:07:50.659Z,994.09
2019-01-31T04:08:50.648Z,994.11
2019-01-31T04:09:50.638Z,994.16
2019-01-31T04:10:50.681Z,994.17
2019-01-31T04:11:50.611Z,994.15
2019-01-31T04:12:50.604Z,994.19
2019-01-31T04:13:50.595Z,994.16
2019-01-31T04:14:50.576Z,994.18
2019-01-31T04:15:50.567Z,994.15
2019-01-31T04:16:50.578Z,994.21
2019-01-31T04:17:50.549Z,994.21
2019-01-31T04:18:50.543Z,994.21
2019-01-31T04:19:50.532Z,994.20
2019-01-31T04:20:51.153Z,994.17
2019-01-31T04:21:50.533Z,994.17
2019-01-31T04:22:50.493Z,994.19
2019-01-31T04:23:50.516Z,994.21
2019-01-31T04:24:50.476Z,994.18
2019-01-31T04:25:50.465Z,994.16
2019-01-31T04:26:50.481Z,994.16
2019-01-31T04:27:50.446Z,994.18
2019-01-31T04:28:50.441Z,994.17
2019-01-31T04:29:50.450Z,994.14
2019-01-31T04:30:50.415Z,994.19
2019-01-31T04:31:50.407Z,994.18
2019-01-31T04:32:50.397Z,994.21
2019-01-31T04:33:50.386Z,994.21
2019-01-31T04:34:50.367Z,994.21
2019-01-31T04:35:50.391Z,994.16
2019-01-31T04:36:50.366Z,994.15
2019-01-31T04:37:50.340Z,994.19
2019-01-31T04:38:50.344Z,994.21
2019-01-31T04:39:50.321Z,994.23
2019-01-31T04:40:50.339Z,994.21
2019-01-31T04:41:50.331Z,994.25
2019-01-31T04:42:50.306Z,994.22
2019-01-31T04:43:50.272Z,994.23
2019-01-31T04:44:50.266Z,994.23
2019-01-31T04:45:50.256Z,994.32
2019-01-31T04:46:50.246Z,994.25
2019-01-31T04:47:50.256Z,994.25
2019-01-31T04:48:50.218Z,994.24
2019-01-31T04:49:50.216Z,994.20
2019-01-31T04:50:50.206Z,994.23
2019-01-31T04:51:50.194Z,994.22
2019-01-31T04:52:50.300Z,994.23
2019-01-31T04:53:50.173Z,994.25
2019-01-31T04:54:50.159Z,994.23
2019-01-31T04:55:50.144Z,994.23
2019-01-31T04:56:50.131Z,994.28
2019-01-31T04:57:50.169Z,994.26
2019-01-31T04:58:50.201Z,994.26
2019-01-31T04:59:50.112Z,994.29
2019-01-31T05:00:50.095Z,994.30
2019-01-31T05:01:50.090Z,994.32
2019-01-31T05:02:50.078Z,994.31
2019-01-31T05:03:50.097Z,994.29
2019-01-31T05:04:50.082Z,994.31
2019-01-31T05:05:50.047Z,994.34
2019-01-31T05:06:50.030Z,994.37
2019-01-31T05:07:50.021Z,994.35
2019-01-31T05:08:50.017Z,994.39
2019-01-31T05:09:50.019Z,994.41
2019-01-31T05:10:49.992Z,994.41
2019-01-31T05:11:49.983Z,994.40
2019-01-31T05:12:49.979Z,994.40
2019-01-31T05:13:49.961Z,994.37
2019-01-31T05:14:49.986Z,994.41
2019-01-31T05:15:49.934Z,994.40
2019-01-31T05:16:49.930Z,994.36
2019-01-31T05:17:49.925Z,994.39
2019-01-31T05:18:49.910Z,994.37
2019-01-31T05:19:49.891Z,994.44
2019-01-31T05:20:49.909Z,994.42
2019-01-31T05:21:49.901Z,994.48
2019-01-31T05:22:49.881Z,994.42
2019-01-31T05:23:49.858Z,994.47
2019-01-31T05:24:49.867Z,994.45
2019-01-31T05:25:57.888Z,994.44
2019-01-31T05:26:49.824Z,994.45
2019-01-31T05:27:49.813Z,994.47
2019-01-31T05:28:49.804Z,994.49
2019-01-31T05:29:49.814Z,994.51
2019-01-31T05:30:49.825Z,994.51
2019-01-31T05:31:49.762Z,994.47
2019-01-31T05:32:49.775Z,994.52
2019-01-31T05:33:49.756Z,994.49
2019-01-31T05:34:49.737Z,994.52
2019-01-31T05:35:49.954Z,994.50
2019-01-31T05:36:49.713Z,994.56
2019-01-31T05:37:49.701Z,994.59
2019-01-31T05:38:49.695Z,994.56
2019-01-31T05:39:49.684Z,994.60
2019-01-31T05:40:55.704Z,994.56
2019-01-31T05:41:50.666Z,994.53
2019-01-31T05:42:49.654Z,994.55
2019-01-31T05:43:49.646Z,994.51
2019-01-31T05:44:49.629Z,994.51
2019-01-31T05:45:49.616Z,994.53
2019-01-31T05:46:49.638Z,994.55
2019-01-31T05:47:49.608Z,994.54
2019-01-31T05:48:49.587Z,994.57
2019-01-31T05:49:49.601Z,994.55
2019-01-31T05:50:49.564Z,994.58
2019-01-31T05:51:49.579Z,994.58
2019-01-31T05:52:49.559Z,994.58
2019-01-31T05:53:49.545Z,994.63
2019-01-31T05:54:49.528Z,994.64
2019-01-31T05:55:49.518Z,994.69
2019-01-31T05:56:49.539Z,994.68
2019-01-31T05:57:49.490Z,994.67
2019-01-31T05:58:49.482Z,994.67
2019-01-31T05:59:49.478Z,994.71
2019-01-31T06:00:49.477Z,994.71
2019-01-31T06:01:49.468Z,994.68
2019-01-31T06:02:49.470Z,994.71
2019-01-31T06:03:49.428Z,994.70
2019-01-31T06:04:49.471Z,994.71
2019-01-31T06:05:49.413Z,994.75
2019-01-31T06:06:49.402Z,994.77
2019-01-31T06:07:49.418Z,994.79
2019-01-31T06:08:49.377Z,994.79
2019-01-31T06:09:49.364Z,994.72
2019-01-31T06:10:49.362Z,994.79
2019-01-31T06:11:49.344Z,994.80
2019-01-31T06:12:49.364Z,994.81
2019-01-31T06:13:49.346Z,994.82
2019-01-31T06:14:49.316Z,994.80
2019-01-31T06:15:49.314Z,994.76
2019-01-31T06:16:49.295Z,994.75
2019-01-31T06:17:49.305Z,994.75
2019-01-31T06:18:49.301Z,994.75
2019-01-31T06:19:49.274Z,994.75
2019-01-31T06:20:49.246Z,994.77
2019-01-31T06:21:49.239Z,994.77
2019-01-31T06:22:49.239Z,994.79
2019-01-31T06:23:49.251Z,994.81
2019-01-31T06:24:49.211Z,994.77
2019-01-31T06:25:49.202Z,994.80
2019-01-31T06:26:49.191Z,994.86
2019-01-31T06:27:49.184Z,994.82
2019-01-31T06:28:49.166Z,994.85
2019-01-31T06:29:49.177Z,994.85
2019-01-31T06:30:49.145Z,994.89
2019-01-31T06:31:49.135Z,994.86
2019-01-31T06:32:49.169Z,994.85
2019-01-31T06:33:49.138Z,994.86
2019-01-31T06:34:49.136Z,994.89
2019-01-31T06:35:49.116Z,994.90
2019-01-31T06:36:49.092Z,994.95
2019-01-31T06:37:49.079Z,994.93
2019-01-31T06:38:49.086Z,994.88
2019-01-31T06:39:49.056Z,994.93
2019-01-31T06:40:49.061Z,994.91
2019-01-31T06:41:49.026Z,994.97
2019-01-31T06:42:49.024Z,994.97
2019-01-31T06:43:49.040Z,994.96
2019-01-31T06:44:48.996Z,994.97
2019-01-31T06:45:48.986Z,995.00
2019-01-31T06:46:48.972Z,994.98
2019-01-31T06:47:48.996Z,995.02
2019-01-31T06:48:48.990Z,995.04
2019-01-31T06:49:48.948Z,995.02
2019-01-31T06:50:48.933Z,995.04
2019-01-31T06:51:48.980Z,995.05
2019-01-31T06:52:48.918Z,995.07
2019-01-31T06:53:48.982Z,995.07
2019-01-31T06:54:48.895Z,995.04
2019-01-31T06:55:48.887Z,995.03
2019-01-31T06:56:48.880Z,995.02
2019-01-31T06:57:48.884Z,995.07
2019-01-31T06:58:48.877Z,995.06
2019-01-31T06:59:48.853Z,995.04
2019-01-31T07:00:48.832Z,995.00
2019-01-31T07:01:48.821Z,995.04
2019-01-31T07:02:48.811Z,995.03
2019-01-31T07:03:49.443Z,995.09
2019-01-31T07:04:48.794Z,995.08
2019-01-31T07:05:48.845Z,995.12
2019-01-31T07:06:48.774Z,995.10
2019-01-31T07:07:48.771Z,995.07
2019-01-31T07:08:48.767Z,995.12
2019-01-31T07:09:48.754Z,995.11
2019-01-31T07:10:48.727Z,995.12
2019-01-31T07:11:48.735Z,995.11
2019-01-31T07:12:48.741Z,995.16
2019-01-31T07:13:48.729Z,995.15
2019-01-31T07:14:48.694Z,995.07
2019-01-31T07:15:48.704Z,995.13
2019-01-31T07:16:48.668Z,995.11
2019-01-31T07:17:48.658Z,995.10
2019-01-31T07:18:48.772Z,995.12
2019-01-31T07:19:48.632Z,995.10
2019-01-31T07:20:48.634Z,995.16
2019-01-31T07:21:48.619Z,995.17
2019-01-31T07:22:48.607Z,995.17
2019-01-31T07:23:48.593Z,995.14
2019-01-31T07:24:48.623Z,995.17
2019-01-31T07:25:48.574Z,995.18
2019-01-31T07:26:48.562Z,995.15
2019-01-31T07:27:48.563Z,995.18
2019-01-31T07:28:48.531Z,995.18
2019-01-31T07:29:48.521Z,995.15
2019-01-31T07:30:48.555Z,995.16
2019-01-31T07:31:48.530Z,995.23
2019-01-31T07:32:48.505Z,995.18
2019-01-31T07:33:48.492Z,995.17
2019-01-31T07:34:48.481Z,995.16
2019-01-31T07:35:48.499Z,995.18
2019-01-31T07:36:48.446Z,995.20
2019-01-31T07:37:48.446Z,995.25
2019-01-31T07:38:48.435Z,995.24
2019-01-31T07:39:48.422Z,995.21
2019-01-31T07:40:48.403Z,995.18
2019-01-31T07:41:48.428Z,995.20
2019-01-31T07:42:48.385Z,995.16
2019-01-31T07:43:48.377Z,995.20
2019-01-31T07:44:48.375Z,995.15
2019-01-31T07:45:48.359Z,995.21
2019-01-31T07:46:48.360Z,995.20
2019-01-31T07:47:48.373Z,995.21
2019-01-31T07:48:48.329Z,995.24
2019-01-31T07:49:48.324Z,995.23
2019-01-31T07:50:48.316Z,995.26
2019-01-31T07:51:48.294Z,995.24
2019-01-31T07:52:48.335Z,995.24
2019-01-31T07:53:48.323Z,995.24
2019-01-31T07:54:48.263Z,995.26
2019-01-31T07:55:48.258Z,995.24
2019-01-31T07:56:48.286Z,995.35
2019-01-31T07:57:48.270Z,995.34
2019-01-31T07:58:48.229Z,995.37
2019-01-31T07:59:48.215Z,995.33
2019-01-31T08:00:48.200Z,995.30
2019-01-31T08:01:48.191Z,995.33
2019-01-31T08:02:48.185Z,995.32
2019-01-31T08:03:48.201Z,995.30
2019-01-31T08:04:48.167Z,995.27
2019-01-31T08:05:48.164Z,995.32
2019-01-31T08:06:48.143Z,995.31
2019-01-31T08:07:48.138Z,995.33
2019-01-31T08:08:48.116Z,995.35
2019-01-31T08:09:48.143Z,995.36
2019-01-31T08:10:48.106Z,995.39
2019-01-31T08:11:52.655Z,995.38
2019-01-31T08:12:48.090Z,995.34
2019-01-31T08:13:48.062Z,995.37
2019-01-31T08:14:48.089Z,995.39
2019-01-31T08:15:48.123Z,995.40
2019-01-31T08:16:48.042Z,995.43
2019-01-31T08:17:48.034Z,995.39
2019-01-31T08:18:48.027Z,995.43
2019-01-31T08:19:48.040Z,995.40
2019-01-31T08:20:48.020Z,995.43
2019-01-31T08:21:47.975Z,995.46
2019-01-31T08:22:47.977Z,995.40
2019-01-31T08:23:47.955Z,995.41
2019-01-31T08:24:47.973Z,995.40
2019-01-31T08:25:47.979Z,995.43
2019-01-31T08:26:47.946Z,995.48
2019-01-31T08:27:47.913Z,995.46
2019-01-31T08:28:47.913Z,995.44
2019-01-31T08:29:47.901Z,995.46
2019-01-31T08:30:47.949Z,995.44
2019-01-31T08:31:47.932Z,995.49
2019-01-31T08:32:48.354Z,995.48
2019-01-31T08:33:48.075Z,995.50
2019-01-31T08:34:48.115Z,995.48
2019-01-31T08:35:48.986Z,995.50
2019-01-31T08:36:48.236Z,995.52
2019-01-31T08:37:47.914Z,995.49
2019-01-31T08:38:47.862Z,995.48
2019-01-31T08:39:47.940Z,995.50
2019-01-31T08:40:48.019Z,995.54
2019-01-31T08:41:48.329Z,995.53
2019-01-31T08:42:47.876Z,995.57
2019-01-31T08:43:47.969Z,995.55
2019-01-31T08:44:47.849Z,995.62
2019-01-31T08:45:48.241Z,995.59
2019-01-31T08:46:48.028Z,995.55
2019-01-31T08:47:47.922Z,995.55
2019-01-31T08:48:47.821Z,995.54
2019-01-31T08:49:47.832Z,995.54
2019-01-31T08:50:47.683Z,995.53
2019-01-31T08:51:47.665Z,995.55
2019-01-31T08:52:47.687Z,995.55
2019-01-31T08:53:47.644Z,995.57
2019-01-31T08:54:47.657Z,995.60
2019-01-31T08:55:47.731Z,995.60
2019-01-31T08:56:47.618Z,995.65
2019-01-31T08:57:47.769Z,995.64
2019-01-31T08:58:47.624Z,995.68
2019-01-31T08:59:47.583Z,995.58
2019-01-31T09:00:47.589Z,995.64
2019-01-31T09:01:47.564Z,995.64
2019-01-31T09:02:47.559Z,995.67
2019-01-31T09:03:47.593Z,995.69
2019-01-31T09:04:47.529Z,995.71
2019-01-31T09:05:47.519Z,995.73
2019-01-31T09:06:47.519Z,995.72
2019-01-31T09:07:47.524Z,995.74
2019-01-31T09:08:47.490Z,995.80
2019-01-31T09:09:47.481Z,995.78
2019-01-31T09:10:47.477Z,995.82
2019-01-31T09:11:47.568Z,995.81
2019-01-31T09:12:47.459Z,995.83
2019-01-31T09:13:47.487Z,995.82
2019-01-31T09:14:47.423Z,995.82
2019-01-31T09:15:47.437Z,995.83
2019-01-31T09:16:47.394Z,995.84
2019-01-31T09:17:47.397Z,995.87
2019-01-31T09:18:47.413Z,995.86
2019-01-31T09:19:47.364Z,995.87
2019-01-31T09:20:47.360Z,995.90
2019-01-31T09:21:47.380Z,995.90
2019-01-31T09:22:47.337Z,995.90
2019-01-31T09:23:47.417Z,995.88
2019-01-31T09:24:47.320Z,995.87
2019-01-31T09:25:47.304Z,995.90
2019-01-31T09:26:47.292Z,995.88
2019-01-31T09:27:47.281Z,995.87
2019-01-31T09:28:47.301Z,995.86
2019-01-31T09:29:47.278Z,995.85
2019-01-31T09:30:47.257Z,995.81
2019-01-31T09:31:47.237Z,995.83
2019-01-31T09:32:47.238Z,995.83
2019-01-31T09:33:47.246Z,995.86
2019-01-31T09:34:47.425Z,995.81
2019-01-31T09:35:47.207Z,995.83
2019-01-31T09:36:47.196Z,995.83
2019-01-31T09:37:47.175Z,995.85
2019-01-31T09:38:47.167Z,995.83
2019-01-31T09:39:47.176Z,995.81
2019-01-31T09:40:47.148Z,995.82
2019-01-31T09:41:47.156Z,995.82
2019-01-31T09:42:47.136Z,995.82
2019-01-31T09:43:47.120Z,995.85
2019-01-31T09:44:47.132Z,995.82
2019-01-31T09:45:47.124Z,995.86
2019-01-31T09:46:47.102Z,995.89
2019-01-31T09:47:47.082Z,995.84
2019-01-31T09:48:47.060Z,995.89
2019-01-31T09:49:47.061Z,995.88
2019-01-31T09:50:47.140Z,995.88
2019-01-31T09:51:47.026Z,995.87
2019-01-31T09:52:47.022Z,995.86
2019-01-31T09:53:47.014Z,995.81
2019-01-31T09:54:47.019Z,995.82
2019-01-31T09:55:47.044Z,995.90
2019-01-31T09:56:47.007Z,995.90
2019-01-31T09:57:46.962Z,995.77
2019-01-31T09:58:46.958Z,995.81
2019-01-31T09:59:46.946Z,995.79
2019-01-31T10:00:46.994Z,995.77
2019-01-31T10:01:46.928Z,995.78
2019-01-31T10:02:46.939Z,995.76
2019-01-31T10:03:46.900Z,995.80
2019-01-31T10:04:46.895Z,995.79
2019-01-31T10:05:46.912Z,995.89
2019-01-31T10:06:46.907Z,995.81
2019-01-31T10:07:46.891Z,995.81
2019-01-31T10:08:46.848Z,996.03
2019-01-31T10:09:46.838Z,995.82
2019-01-31T10:10:46.910Z,995.83
2019-01-31T10:11:46.836Z,995.96
2019-01-31T10:12:46.879Z,995.82
2019-01-31T10:13:46.861Z,995.90
2019-01-31T10:14:46.800Z,995.85
2019-01-31T10:15:46.787Z,995.74
2019-01-31T10:16:47.137Z,995.75
2019-01-31T10:17:46.746Z,995.71
2019-01-31T10:18:46.775Z,995.72
2019-01-31T10:19:46.790Z,995.71
2019-01-31T10:20:46.754Z,995.68
2019-01-31T10:21:46.776Z,995.68
2019-01-31T10:22:46.707Z,995.73
2019-01-31T10:23:46.818Z,995.69
2019-01-31T10:24:46.711Z,995.71
2019-01-31T10:25:46.673Z,995.70
2019-01-31T10:26:46.701Z,995.69
2019-01-31T10:27:46.649Z,995.67
2019-01-31T10:28:46.633Z,995.69
2019-01-31T10:29:46.683Z,995.70
2019-01-31T10:30:46.611Z,995.69
2019-01-31T10:31:46.602Z,995.73
2019-01-31T10:32:46.591Z,995.71
2019-01-31T10:33:46.581Z,995.63
2019-01-31T10:34:46.574Z,995.67
2019-01-31T10:35:46.590Z,995.67
2019-01-31T10:36:46.664Z,995.63
2019-01-31T10:37:46.552Z,995.63
2019-01-31T10:38:46.529Z,995.58
2019-01-31T10:39:46.526Z,995.62
2019-01-31T10:40:46.538Z,995.56
2019-01-31T10:41:46.498Z,995.56
2019-01-31T10:42:51.813Z,995.56
2019-01-31T10:43:47.469Z,995.63
2019-01-31T10:44:46.464Z,995.57
2019-01-31T10:45:46.472Z,995.60
2019-01-31T10:46:46.466Z,995.58
2019-01-31T10:47:46.437Z,995.59
2019-01-31T10:48:46.416Z,995.56
2019-01-31T10:49:46.408Z,995.58
2019-01-31T10:50:46.421Z,995.59
2019-01-31T10:51:46.391Z,995.64
2019-01-31T10:52:46.416Z,995.63
2019-01-31T10:53:46.359Z,995.65
2019-01-31T10:54:46.345Z,995.68
2019-01-31T10:55:46.334Z,995.63
2019-01-31T10:56:46.334Z,995.65
2019-01-31T10:57:46.338Z,995.62
2019-01-31T10:58:46.308Z,995.59
2019-01-31T10:59:46.299Z,995.57
2019-01-31T11:00:46.289Z,995.59
2019-01-31T11:01:46.267Z,995.58
2019-01-31T11:02:47.935Z,995.55
2019-01-31T11:03:46.247Z,995.54
2019-01-31T11:04:46.244Z,995.50
2019-01-31T11:05:46.231Z,995.52
2019-01-31T11:06:46.214Z,995.52
2019-01-31T11:07:46.206Z,995.47
2019-01-31T11:08:46.235Z,995.48
2019-01-31T11:09:46.189Z,995.50
2019-01-31T11:10:46.180Z,995.49
2019-01-31T11:11:46.165Z,995.48
2019-01-31T11:12:46.152Z,995.50
2019-01-31T11:13:46.158Z,995.50
2019-01-31T11:14:46.128Z,995.47
2019-01-31T11:15:46.120Z,995.45
2019-01-31T11:16:46.116Z,995.50
2019-01-31T11:17:46.109Z,995.53
2019-01-31T11:18:46.110Z,995.44
2019-01-31T11:19:46.080Z,995.49
2019-01-31T11:20:46.065Z,995.46
2019-01-31T11:21:46.052Z,995.43
2019-01-31T11:22:46.049Z,995.43
2019-01-31T11:23:46.058Z,995.42
2019-01-31T11:24:46.018Z,995.45
2019-01-31T11:25:46.010Z,995.44
2019-01-31T11:26:46.006Z,995.45
2019-01-31T11:27:45.990Z,995.39
2019-01-31T11:28:46.003Z,995.43
2019-01-31T11:29:45.976Z,995.49
2019-01-31T11:30:45.961Z,995.51
2019-01-31T11:31:45.956Z,995.48
2019-01-31T11:32:45.936Z,995.46
2019-01-31T11:33:45.931Z,995.51
2019-01-31T11:34:46.024Z,995.47
2019-01-31T11:35:45.905Z,995.46
2019-01-31T11:36:45.902Z,995.45
2019-01-31T11:37:45.903Z,995.45
2019-01-31T11:38:45.875Z,995.46
2019-01-31T11:39:45.889Z,995.45
2019-01-31T11:40:45.872Z,995.46
2019-01-31T11:41:45.846Z,995.42
2019-01-31T11:42:45.866Z,995.45
2019-01-31T11:43:45.836Z,995.47
2019-01-31T11:44:45.832Z,995.43
2019-01-31T11:45:45.810Z,995.46
2019-01-31T11:46:45.790Z,995.44
2019-01-31T11:47:45.779Z,995.44
2019-01-31T11:48:45.783Z,995.41
2019-01-31T11:49:45.784Z,995.43
2019-01-31T11:50:45.755Z,995.40
2019-01-31T11:51:45.746Z,995.43
2019-01-31T11:52:45.736Z,995.40
2019-01-31T11:53:45.714Z,995.44
2019-01-31T11:54:45.731Z,995.45
2019-01-31T11:55:45.705Z,995.41
2019-01-31T11:56:45.690Z,995.38
2019-01-31T11:57:45.704Z,995.39
2019-01-31T11:58:45.665Z,995.42
2019-01-31T11:59:45.652Z,995.45
2019-01-31T12:00:45.663Z,995.50
2019-01-31T12:01:45.656Z,995.46
2019-01-31T12:02:54.803Z,995.48
2019-01-31T12:03:46.639Z,995.48
2019-01-31T12:04:45.602Z,995.42
2019-01-31T12:05:45.617Z,995.45
2019-01-31T12:06:45.584Z,995.42
2019-01-31T12:07:45.567Z,995.40
2019-01-31T12:08:45.610Z,995.46
2019-01-31T12:09:45.562Z,995.45
2019-01-31T12:10:45.564Z,995.43
2019-01-31T12:11:45.526Z,995.39
2019-01-31T12:12:45.525Z,995.43
2019-01-31T12:13:45.523Z,995.43
2019-01-31T12:14:45.502Z,995.44
2019-01-31T12:15:45.536Z,995.41
2019-01-31T12:16:45.482Z,995.43
2019-01-31T12:17:45.495Z,995.41
2019-01-31T12:18:45.456Z,995.42
2019-01-31T12:19:45.439Z,995.40
2019-01-31T12:20:45.471Z,995.43
2019-01-31T12:21:45.432Z,995.44
2019-01-31T12:22:45.476Z,995.46
2019-01-31T12:23:45.405Z,995.40
2019-01-31T12:24:45.397Z,995.39
2019-01-31T12:25:45.375Z,995.37
2019-01-31T12:26:45.395Z,995.36
2019-01-31T12:27:45.387Z,995.37
2019-01-31T12:28:45.352Z,995.42