createdAt,value
2022-09-07T00:00:26.535Z,12.109091
2022-09-07T00:05:27.034Z,11.950000
2022-09-07T00:10:30.273Z,12.016667
2022-09-07T00:15:21.196Z,12.050000
2022-09-07T00:20:26.497Z,12.015385
2022-09-07T00:25:30.787Z,12.100000
2022-09-07T00:30:26.458Z,11.916667
2022-09-07T00:35:21.679Z,11.711111
2022-09-07T00:40:27.154Z,11.563636
2022-09-07T00:45:28.027Z,11.400000
2022-09-07T00:50:18.874Z,11.291667
2022-09-07T00:55:22.076Z,11.200000
2022-09-07T01:00:25.237Z,11.136364
2022-09-07T01:05:28.360Z,11.011111
2022-09-07T01:10:19.353Z,11.141667
2022-09-07T01:15:22.629Z,11.563636
2022-09-07T01:20:26.936Z,11.700000
2022-09-07T01:25:28.876Z,11.622222
2022-09-07T01:30:20.048Z,11.508333
2022-09-07T01:35:23.076Z,11.340000
2022-09-07T01:40:26.191Z,11.136364
2022-09-07T01:45:29.445Z,11.088889
2022-09-07T01:50:20.337Z,11.000000
2022-09-07T01:55:23.549Z,10.914286
2022-09-07T02:00:27.437Z,10.816667
2022-09-07T02:05:29.730Z,10.900000
2022-09-07T02:10:20.723Z,10.908333
2022-09-07T02:15:23.890Z,11.000000
2022-09-07T02:20:27.494Z,11.000000
2022-09-07T02:25:27.450Z,11.000000
2022-09-07T02:30:21.676Z,11.000000
2022-09-07T02:35:24.751Z,11.000000
2022-09-07T02:40:27.934Z,11.036364
2022-09-07T02:45:19.177Z,11.211111
2022-09-07T02:50:22.288Z,11.300000
2022-09-07T02:55:27.756Z,11.300000
2022-09-07T03:00:28.353Z,11.325000
2022-09-07T03:05:19.418Z,11.400000
2022-09-07T03:10:22.463Z,11.400000
2022-09-07T03:15:27.978Z,11.290000
2022-09-07T03:20:29.196Z,11.130000
2022-09-07T03:25:20.404Z,11.018182
2022-09-07T03:30:23.290Z,11.109091
2022-09-07T03:35:28.345Z,11.200000
2022-09-07T03:40:29.595Z,11.200000
2022-09-07T03:45:20.527Z,11.200000
2022-09-07T03:50:23.813Z,11.200000
2022-09-07T03:55:28.304Z,11.230000
2022-09-07T04:00:29.960Z,11.316667
2022-09-07T04:05:20.996Z,11.400000
2022-09-07T04:10:24.095Z,11.553846
2022-09-07T04:15:28.315Z,12.012500
2022-09-07T04:20:30.591Z,12.858333
2022-09-07T04:25:21.489Z,13.716667
2022-09-07T04:30:25.461Z,14.191667
2022-09-07T04:35:28.749Z,14.144444
2022-09-07T04:40:30.963Z,14.550000
2022-09-07T04:45:21.956Z,15.644444
2022-09-07T04:50:25.014Z,16.483333
2022-09-07T04:55:28.798Z,16.944444
2022-09-07T05:00:19.264Z,17.850000
2022-09-07T05:05:22.268Z,18.833333
2022-09-07T05:10:25.497Z,19.458333
2022-09-07T05:15:28.776Z,19.750000
2022-09-07T05:20:20.416Z,20.041667
2022-09-07T05:25:23.029Z,20.160000
2022-09-07T05:31:22.248Z,20.054545
2022-09-07T05:35:29.242Z,20.188889
2022-09-07T05:40:20.247Z,20.460000
2022-09-07T05:45:23.419Z,20.570000
2022-09-07T05:50:28.796Z,20.608333
2022-09-07T05:55:30.762Z,20.737500
2022-09-07T06:00:20.699Z,20.918182
2022-09-07T06:05:23.756Z,21.091667
2022-09-07T06:10:44.470Z,21.150000
2022-09-07T06:15:30.096Z,21.055556
2022-09-07T06:20:21.323Z,21.033333
2022-09-07T06:25:25.245Z,21.290909
2022-09-07T06:30:28.704Z,21.458333
2022-09-07T06:35:30.773Z,21.500000
2022-09-07T06:40:21.759Z,21.308333
2022-09-07T06:45:24.963Z,21.200000
2022-09-07T06:50:28.786Z,21.180000
2022-09-07T06:55:19.065Z,21.100000
2022-09-07T07:00:22.134Z,21.090909
2022-09-07T07:05:25.275Z,21.009091
2022-09-07T07:10:28.453Z,20.958333
2022-09-07T07:15:19.399Z,20.900000
2022-09-07T07:20:22.664Z,20.908333
2022-09-07T07:25:25.749Z,21.025000
2022-09-07T07:30:28.918Z,21.140000
2022-09-07T07:35:19.911Z,21.125000
2022-09-07T07:40:27.655Z,21.200000
2022-09-07T07:46:05.430Z,21.284615
2022-09-07T07:50:31.150Z,21.460000
2022-09-07T07:55:55.706Z,21.445455
2022-09-07T08:00:37.397Z,21.590909
2022-09-07T08:05:29.034Z,21.625000
2022-09-07T08:10:29.668Z,21.663636
2022-09-07T08:15:20.691Z,21.500000
2022-09-07T08:20:24.277Z,21.463636
2022-09-07T08:25:28.755Z,21.400000
2022-09-07T08:30:30.601Z,21.522222
2022-09-07T08:35:21.514Z,21.700000
2022-09-07T08:40:24.773Z,21.690000
2022-09-07T08:45:28.833Z,21.480000
2022-09-07T08:50:19.005Z,21.300000
2022-09-07T08:55:21.955Z,21.277778
2022-09-07T09:00:25.125Z,21.309091
2022-09-07T09:05:28.410Z,21.438462
2022-09-07T09:10:19.228Z,21.537500
2022-09-07T09:15:22.329Z,21.733333
2022-09-07T09:20:25.626Z,21.863636
2022-09-07T09:25:28.962Z,22.018182
2022-09-07T09:30:19.791Z,21.900000
2022-09-07T09:35:22.840Z,21.638462
2022-09-07T09:40:29.675Z,21.575000
2022-09-07T09:45:29.292Z,21.763636
2022-09-07T09:55:34.354Z,21.677778
2022-09-07T10:00:30.290Z,21.575000
2022-09-07T10:05:29.614Z,21.512500
2022-09-07T10:10:20.473Z,21.625000
2022-09-07T10:15:23.619Z,21.518182
2022-09-07T10:20:28.907Z,21.500000
2022-09-07T10:25:30.347Z,21.555556
2022-09-07T10:30:21.245Z,21.600000
2022-09-07T10:35:24.613Z,21.683333
2022-09-07T10:40:28.835Z,21.781818
2022-09-07T10:45:30.828Z,21.877778
2022-09-07T10:50:22.278Z,21.800000
2022-09-07T10:55:24.822Z,21.850000
2022-09-07T11:00:28.766Z,21.840000
2022-09-07T11:05:19.330Z,21.825000
2022-09-07T11:20:29.236Z,21.966667
2022-09-07T11:25:35.084Z,21.800000
2022-09-07T11:30:22.843Z,21.800000
2022-09-07T11:35:29.072Z,21.836364
2022-09-07T11:40:29.182Z,22.054545
2022-09-07T11:45:20.088Z,22.200000
2022-09-07T11:50:23.241Z,22.100000
2022-09-07T11:55:29.103Z,22.045455
2022-09-07T12:00:29.521Z,22.000000
2022-09-07T12:05:20.587Z,22.071429
2022-09-07T12:10:23.515Z,22.144444
2022-09-07T12:15:28.963Z,22.200000
2022-09-07T12:20:30.078Z,22.200000
2022-09-07T12:25:20.974Z,22.110000
2022-09-07T12:30:24.121Z,22.000000
2022-09-07T12:35:29.029Z,22.012500
2022-09-07T12:40:30.296Z,22.222222
2022-09-07T12:45:21.294Z,22.372727
2022-09-07T12:50:24.411Z,22.333333
2022-09-07T12:55:29.695Z,22.246154
2022-09-07T13:00:30.723Z,22.200000
2022-09-07T13:05:21.906Z,22.061538
2022-09-07T13:10:24.892Z,22.000000
2022-09-07T13:15:29.083Z,21.963636
2022-09-07T13:20:19.511Z,22.045455
2022-09-07T13:25:22.263Z,22.172727
2022-09-07T13:35:29.065Z,21.950000
2022-09-07T13:45:22.847Z,21.840000
2022-09-07T13:50:25.811Z,21.908333
2022-09-07T13:55:29.050Z,22.100000
2022-09-07T14:00:20.015Z,22.100000
2022-09-07T14:05:23.168Z,22.150000
2022-09-07T14:10:29.186Z,22.172727
2022-09-07T14:15:29.361Z,21.991667
2022-09-07T14:20:20.800Z,21.900000
2022-09-07T14:25:25.217Z,21.833333
2022-09-07T14:30:29.125Z,21.800000
2022-09-07T14:35:30.265Z,21.890909
2022-09-07T14:40:21.381Z,21.900000
2022-09-07T14:45:24.411Z,21.818182
2022-09-07T14:50:30.901Z,21.800000
2022-09-07T14:55:30.638Z,21.712500
2022-09-07T15:00:21.565Z,21.627273
2022-09-07T15:05:25.764Z,21.463636
2022-09-07T15:10:29.048Z,21.400000
2022-09-07T15:15:18.908Z,21.430000
2022-09-07T15:20:22.583Z,21.363636
2022-09-07T15:25:25.567Z,21.276923
2022-09-07T15:30:28.785Z,21.163636
2022-09-07T15:35:19.721Z,21.000000
2022-09-07T15:40:22.942Z,20.836364
2022-09-07T15:45:26.058Z,20.661538
2022-09-07T15:50:29.102Z,20.600000
2022-09-07T15:55:20.094Z,20.510000
2022-09-07T16:00:23.240Z,20.500000
2022-09-07T16:05:31.424Z,20.415385
2022-09-07T16:10:32.653Z,20.381818
2022-09-07T16:15:20.731Z,20.300000
2022-09-07T16:20:23.925Z,20.300000
2022-09-07T16:25:29.224Z,20.300000
2022-09-07T16:30:31.147Z,20.200000
2022-09-07T16:35:21.086Z,20.200000
2022-09-07T16:40:24.225Z,20.172727
2022-09-07T16:46:05.110Z,20.100000
2022-09-07T16:50:30.565Z,20.100000
2022-09-07T16:55:21.422Z,20.100000
2022-09-07T17:00:24.555Z,20.100000
2022-09-07T17:05:30.100Z,20.111111
2022-09-07T17:10:30.816Z,20.100000
2022-09-07T17:15:23.207Z,20.100000
2022-09-07T17:20:25.390Z,20.100000
2022-09-07T17:25:29.147Z,20.100000
2022-09-07T17:30:20.719Z,20.100000
2022-09-07T17:35:22.644Z,20.100000
2022-09-07T17:40:25.945Z,20.100000
2022-09-07T17:45:29.280Z,20.100000
2022-09-07T17:50:21.011Z,20.100000
2022-09-07T17:55:23.231Z,20.160000
2022-09-07T18:00:26.226Z,20.200000
2022-09-07T18:05:29.289Z,20.200000
2022-09-07T18:10:20.332Z,20.200000
2022-09-07T18:15:23.547Z,20.200000
2022-09-07T18:20:29.232Z,20.200000
2022-09-07T18:25:30.199Z,20.200000
2022-09-07T18:30:21.227Z,20.200000
2022-09-07T18:35:24.225Z,20.200000
2022-09-07T18:40:29.429Z,20.200000
2022-09-07T18:45:30.828Z,20.200000
2022-09-07T18:50:21.717Z,20.200000
2022-09-07T18:55:24.521Z,20.207692
2022-09-07T19:00:29.539Z,20.236364
2022-09-07T19:06:06.141Z,20.200000
2022-09-07T19:10:21.824Z,20.200000
2022-09-07T19:15:24.958Z,20.200000
2022-09-07T19:20:29.568Z,20.200000
2022-09-07T19:25:19.494Z,20.200000
2022-09-07T19:30:22.647Z,20.200000
2022-09-07T19:35:25.627Z,20.200000
2022-09-07T19:40:29.374Z,20.200000
2022-09-07T19:45:19.728Z,20.200000
2022-09-07T19:50:22.830Z,20.200000
2022-09-07T19:55:26.122Z,20.200000
2022-09-07T20:00:29.703Z,20.200000
2022-09-07T20:05:20.241Z,20.200000
2022-09-07T20:10:23.260Z,20.200000
2022-09-07T20:15:29.321Z,20.200000
2022-09-07T20:20:30.223Z,20.200000
2022-09-07T20:25:20.654Z,20.200000
2022-09-07T20:30:23.822Z,20.283333
2022-09-07T20:35:27.144Z,20.300000
2022-09-07T20:40:30.219Z,20.300000
2022-09-07T20:45:20.978Z,20.300000
2022-09-07T20:50:24.229Z,20.300000
2022-09-07T20:55:29.369Z,20.209091
2022-09-07T21:00:30.545Z,20.262500
2022-09-07T21:05:21.451Z,20.300000
2022-09-07T21:10:24.571Z,20.300000
2022-09-07T21:15:27.668Z,20.300000
2022-09-07T21:20:18.933Z,20.300000
2022-09-07T21:25:22.013Z,20.300000
2022-09-07T21:30:25.312Z,20.300000
2022-09-07T21:35:29.550Z,20.300000
2022-09-07T21:40:19.212Z,20.200000
2022-09-07T21:45:22.410Z,20.150000
2022-09-07T21:50:25.501Z,20.100000
2022-09-07T21:55:29.467Z,20.136364
2022-09-07T22:00:19.875Z,20.200000
2022-09-07T22:05:23.960Z,20.200000
2022-09-07T22:10:25.941Z,20.230000
2022-09-07T22:15:29.075Z,20.300000
2022-09-07T22:20:20.115Z,20.300000
2022-09-07T22:25:23.336Z,20.300000
2022-09-07T22:30:26.466Z,20.300000
2022-09-07T22:35:41.757Z,20.300000
2022-09-07T22:40:20.628Z,20.258333
2022-09-07T22:45:23.657Z,20.172727
2022-09-07T22:50:29.629Z,20.044444
2022-09-07T22:55:30.164Z,19.933333
2022-09-07T23:00:21.059Z,19.772727
2022-09-07T23:05:24.307Z,19.654545
2022-09-07T23:10:29.736Z,19.500000
2022-09-07T23:15:30.526Z,19.408333
2022-09-07T23:20:21.843Z,19.344444
2022-09-07T23:25:24.896Z,19.254545
2022-09-07T23:30:27.927Z,19.200000
2022-09-07T23:35:18.949Z,19.211111
2022-09-07T23:40:22.114Z,19.300000
2022-09-07T23:45:25.235Z,19.300000
2022-09-07T23:50:29.992Z,19.300000
2022-09-07T23:55:19.393Z,19.200000
