createdAt,value
2017-12-20T00:00:45.028Z,0
2017-12-20T00:01:47.820Z,0
2017-12-20T00:02:50.314Z,0
2017-12-20T00:03:52.804Z,0
2017-12-20T00:04:55.617Z,0
2017-12-20T00:05:58.122Z,0
2017-12-20T00:07:00.619Z,0
2017-12-20T00:08:03.127Z,0
2017-12-20T00:09:05.623Z,0
2017-12-20T00:10:08.100Z,0
2017-12-20T00:11:10.596Z,0
2017-12-20T00:12:13.084Z,0
2017-12-20T00:13:15.584Z,0
2017-12-20T00:14:18.078Z,0
2017-12-20T00:15:20.565Z,0
2017-12-20T00:16:23.051Z,0
2017-12-20T00:17:25.556Z,0
2017-12-20T00:18:28.344Z,0
2017-12-20T00:19:30.834Z,0
2017-12-20T00:20:33.332Z,0
2017-12-20T00:21:35.811Z,0
2017-12-20T00:22:38.319Z,0
2017-12-20T00:23:40.811Z,0
2017-12-20T00:24:43.288Z,0
2017-12-20T00:25:45.785Z,0
2017-12-20T00:26:48.270Z,0
2017-12-20T00:27:50.762Z,0
2017-12-20T00:28:53.257Z,0
2017-12-20T00:29:55.740Z,0
2017-12-20T00:30:58.225Z,0
2017-12-20T00:32:00.734Z,0
2017-12-20T00:33:03.512Z,0
2017-12-20T00:34:06.297Z,0
2017-12-20T00:35:09.111Z,0
2017-12-20T00:36:11.599Z,0
2017-12-20T00:37:14.097Z,0
2017-12-20T00:38:16.582Z,0
2017-12-20T00:39:19.079Z,0
2017-12-20T00:40:21.558Z,0
2017-12-20T00:41:24.063Z,0
2017-12-20T00:42:26.556Z,0
2017-12-20T00:43:29.040Z,0
2017-12-20T00:44:31.546Z,0
2017-12-20T00:45:34.049Z,0
2017-12-20T00:46:36.534Z,0
2017-12-20T00:47:39.038Z,0
2017-12-20T00:48:41.518Z,0
2017-12-20T00:49:44.015Z,0
2017-12-20T00:50:46.520Z,0
2017-12-20T00:51:49.010Z,0
2017-12-20T00:52:51.807Z,0
2017-12-20T00:53:54.304Z,0
2017-12-20T00:54:56.785Z,0
2017-12-20T00:55:59.590Z,0
2017-12-20T00:57:02.375Z,0
2017-12-20T00:58:05.142Z,0
2017-12-20T00:59:07.640Z,0
2017-12-20T01:00:10.418Z,0
2017-12-20T01:01:13.487Z,0
2017-12-20T01:02:15.985Z,0
2017-12-20T01:03:18.475Z,0
2017-12-20T01:04:20.960Z,0
2017-12-20T01:05:23.460Z,0
2017-12-20T01:06:25.944Z,0
2017-12-20T01:07:28.442Z,0
2017-12-20T01:08:30.935Z,0
2017-12-20T01:09:33.724Z,0
2017-12-20T01:10:36.504Z,0
2017-12-20T01:11:38.997Z,0
2017-12-20T01:12:41.491Z,0
2017-12-20T01:13:43.979Z,0
2017-12-20T01:14:46.471Z,0
2017-12-20T01:15:48.971Z,0
2017-12-20T01:16:51.450Z,0
2017-12-20T01:17:53.948Z,0
2017-12-20T01:18:56.436Z,0
2017-12-20T01:19:58.933Z,0
2017-12-20T01:21:01.428Z,0
2017-12-20T01:22:04.206Z,0
2017-12-20T01:23:06.698Z,0
2017-12-20T01:24:09.204Z,0
2017-12-20T01:25:11.692Z,0
2017-12-20T01:26:14.191Z,0
2017-12-20T01:27:16.684Z,0
2017-12-20T01:28:19.169Z,0
2017-12-20T01:29:21.656Z,0
2017-12-20T01:30:24.157Z,0
2017-12-20T01:31:26.635Z,0
2017-12-20T01:32:29.126Z,0
2017-12-20T01:33:31.621Z,0
2017-12-20T01:34:34.109Z,0
2017-12-20T01:35:36.597Z,0
2017-12-20T01:36:39.385Z,0
2017-12-20T01:37:41.880Z,0
2017-12-20T01:38:44.363Z,0
2017-12-20T01:39:46.854Z,0
2017-12-20T01:40:49.351Z,0
2017-12-20T01:41:51.842Z,0
2017-12-20T01:42:54.625Z,0
2017-12-20T01:43:57.407Z,0
2017-12-20T01:44:59.897Z,0
2017-12-20T01:46:02.392Z,0
2017-12-20T01:47:04.888Z,0
2017-12-20T01:48:07.375Z,0
2017-12-20T01:49:09.873Z,0
2017-12-20T01:50:12.362Z,0
2017-12-20T01:51:14.861Z,0
2017-12-20T01:52:17.353Z,0
2017-12-20T01:53:19.832Z,0
2017-12-20T01:54:22.319Z,0
2017-12-20T01:55:24.832Z,0
2017-12-20T01:56:27.316Z,0
2017-12-20T01:57:29.802Z,0
2017-12-20T01:58:32.584Z,0
2017-12-20T01:59:35.069Z,0
2017-12-20T02:00:37.856Z,0
2017-12-20T02:01:40.667Z,0
2017-12-20T02:02:43.147Z,0
2017-12-20T02:03:45.648Z,0
2017-12-20T02:04:48.137Z,0
2017-12-20T02:05:50.635Z,0
2017-12-20T02:06:53.114Z,0
2017-12-20T02:07:55.611Z,0
2017-12-20T02:08:58.110Z,0
2017-12-20T02:10:00.884Z,0
2017-12-20T02:11:03.377Z,0
2017-12-20T02:12:05.881Z,0
2017-12-20T02:13:08.353Z,0
2017-12-20T02:14:10.868Z,0
2017-12-20T02:15:13.353Z,0
2017-12-20T02:16:15.842Z,0
2017-12-20T02:17:18.623Z,0
2017-12-20T02:18:21.418Z,0
2017-12-20T02:19:23.905Z,0
2017-12-20T02:20:26.411Z,0
2017-12-20T02:21:28.888Z,0
2017-12-20T02:22:31.674Z,0
2017-12-20T02:23:34.160Z,0
2017-12-20T02:24:36.654Z,0
2017-12-20T02:25:39.461Z,0
2017-12-20T02:26:41.965Z,0
2017-12-20T02:27:44.446Z,0
2017-12-20T02:28:46.950Z,0
2017-12-20T02:29:49.732Z,0
2017-12-20T02:30:52.216Z,0
2017-12-20T02:31:55.001Z,0
2017-12-20T02:32:57.500Z,0
2017-12-20T02:33:59.980Z,0
2017-12-20T02:35:02.775Z,0
2017-12-20T02:36:05.283Z,0
2017-12-20T02:37:07.772Z,0
2017-12-20T02:38:10.248Z,0
2017-12-20T02:39:13.071Z,0
2017-12-20T02:40:15.568Z,0
2017-12-20T02:41:18.386Z,0
2017-12-20T02:42:20.880Z,0
2017-12-20T02:43:23.359Z,0
2017-12-20T02:44:25.843Z,0
2017-12-20T02:45:28.356Z,0
2017-12-20T02:46:30.836Z,0
2017-12-20T02:47:33.333Z,0
2017-12-20T02:48:35.816Z,0
2017-12-20T02:49:38.301Z,0
2017-12-20T02:50:40.788Z,0
2017-12-20T02:51:43.291Z,0
2017-12-20T02:52:45.764Z,0
2017-12-20T02:53:48.251Z,0
2017-12-20T02:54:51.064Z,0
2017-12-20T02:55:53.549Z,0
2017-12-20T02:56:56.040Z,0
2017-12-20T02:57:58.529Z,0
2017-12-20T02:59:01.309Z,0
2017-12-20T03:00:03.805Z,0
2017-12-20T03:01:06.298Z,0
2017-12-20T03:02:08.773Z,0
2017-12-20T03:03:11.582Z,0
2017-12-20T03:04:14.067Z,0
2017-12-20T03:05:16.561Z,0
2017-12-20T03:06:19.043Z,0
2017-12-20T03:07:21.542Z,0
2017-12-20T03:08:24.326Z,0
2017-12-20T03:09:26.823Z,0
2017-12-20T03:10:29.310Z,0
2017-12-20T03:11:31.812Z,0
2017-12-20T03:12:34.298Z,0
2017-12-20T03:13:36.786Z,0
2017-12-20T03:14:39.276Z,0
2017-12-20T03:15:41.771Z,0
2017-12-20T03:16:44.257Z,0
2017-12-20T03:17:46.761Z,0
2017-12-20T03:18:49.231Z,0
2017-12-20T03:19:51.744Z,0
2017-12-20T03:20:54.214Z,0
2017-12-20T03:21:56.710Z,0
2017-12-20T03:22:59.206Z,0
2017-12-20T03:24:01.700Z,0
2017-12-20T03:25:04.192Z,0
2017-12-20T03:26:06.680Z,0
2017-12-20T03:27:09.471Z,0
2017-12-20T03:28:11.975Z,0
2017-12-20T03:29:14.752Z,0
2017-12-20T03:30:17.233Z,0
2017-12-20T03:31:20.025Z,0
2017-12-20T03:32:22.519Z,0
2017-12-20T03:33:25.012Z,0
2017-12-20T03:34:27.789Z,0
2017-12-20T03:35:30.878Z,0
2017-12-20T03:36:33.367Z,0
2017-12-20T03:37:36.177Z,0
2017-12-20T03:38:38.668Z,0
2017-12-20T03:39:41.167Z,0
2017-12-20T03:40:43.650Z,0
2017-12-20T03:41:46.155Z,0
2017-12-20T03:42:48.626Z,0
2017-12-20T03:43:51.116Z,0
2017-12-20T03:44:53.611Z,0
2017-12-20T03:45:56.094Z,0
2017-12-20T03:46:58.589Z,0
2017-12-20T03:48:01.081Z,0
2017-12-20T03:49:03.867Z,0
2017-12-20T03:50:06.347Z,0
2017-12-20T03:51:08.847Z,0
2017-12-20T03:52:11.330Z,0
2017-12-20T03:53:13.812Z,0
2017-12-20T03:54:16.327Z,0
2017-12-20T03:55:18.813Z,0
2017-12-20T03:56:21.301Z,0
2017-12-20T03:57:23.785Z,0
2017-12-20T03:58:26.567Z,0
2017-12-20T03:59:29.058Z,0
2017-12-20T04:00:31.562Z,0
2017-12-20T04:01:34.040Z,0
2017-12-20T04:02:36.535Z,0
2017-12-20T04:03:39.043Z,0
2017-12-20T04:04:41.531Z,0
2017-12-20T04:05:44.018Z,0
2017-12-20T04:06:46.805Z,0
2017-12-20T04:07:49.296Z,0
2017-12-20T04:08:51.776Z,0
2017-12-20T04:09:54.266Z,0
2017-12-20T04:10:56.762Z,0
2017-12-20T04:11:59.551Z,0
2017-12-20T04:13:02.594Z,0
2017-12-20T04:14:05.363Z,0
2017-12-20T04:15:07.850Z,0
2017-12-20T04:16:10.360Z,0
2017-12-20T04:17:12.851Z,0
2017-12-20T04:18:15.936Z,0
2017-12-20T04:19:18.438Z,0
2017-12-20T04:20:20.923Z,0
2017-12-20T04:21:23.411Z,0
2017-12-20T04:22:26.179Z,0
2017-12-20T04:23:28.672Z,0
2017-12-20T04:24:31.157Z,0
2017-12-20T04:25:33.661Z,0
2017-12-20T04:26:36.147Z,0
2017-12-20T04:27:38.634Z,0
2017-12-20T04:28:41.134Z,0
2017-12-20T04:29:43.633Z,0
2017-12-20T04:30:46.132Z,0
2017-12-20T04:31:48.622Z,0
2017-12-20T04:32:51.114Z,0
2017-12-20T04:33:53.620Z,0
2017-12-20T04:34:56.413Z,0
2017-12-20T04:35:58.907Z,0
2017-12-20T04:37:01.394Z,0
2017-12-20T04:38:03.887Z,0
2017-12-20T04:39:06.379Z,0
2017-12-20T04:40:08.872Z,0
2017-12-20T04:41:11.345Z,0
2017-12-20T04:42:13.845Z,0
2017-12-20T04:43:16.339Z,0
2017-12-20T04:44:19.106Z,0
2017-12-20T04:45:21.595Z,0
2017-12-20T04:46:24.088Z,0
2017-12-20T04:47:26.578Z,0
2017-12-20T04:48:29.086Z,0
2017-12-20T04:49:31.573Z,0
2017-12-20T04:50:34.057Z,0
2017-12-20T04:51:36.562Z,0
2017-12-20T04:52:39.046Z,0
2017-12-20T04:53:41.841Z,0
2017-12-20T04:54:44.335Z,0
2017-12-20T04:55:46.832Z,0
2017-12-20T04:56:49.322Z,0
2017-12-20T04:57:51.822Z,0
2017-12-20T04:58:54.304Z,0
2017-12-20T04:59:56.805Z,0
2017-12-20T05:00:59.301Z,0
2017-12-20T05:02:01.794Z,0
2017-12-20T05:03:04.577Z,0
2017-12-20T05:04:07.071Z,0
2017-12-20T05:05:09.606Z,0
2017-12-20T05:06:12.042Z,0
2017-12-20T05:07:14.534Z,0
2017-12-20T05:08:17.039Z,0
2017-12-20T05:09:19.522Z,0
2017-12-20T05:10:22.018Z,0
2017-12-20T05:11:24.510Z,0
2017-12-20T05:12:26.998Z,0
2017-12-20T05:13:29.502Z,0
2017-12-20T05:14:32.278Z,0
2017-12-20T05:15:34.757Z,0
2017-12-20T05:16:37.256Z,0
2017-12-20T05:17:39.743Z,0
2017-12-20T05:18:42.230Z,0
2017-12-20T05:19:44.730Z,0
2017-12-20T05:20:47.217Z,0
2017-12-20T05:21:49.709Z,0
2017-12-20T05:22:52.206Z,0
2017-12-20T05:23:54.703Z,0
2017-12-20T05:24:57.196Z,0
2017-12-20T05:25:59.706Z,0
2017-12-20T05:27:02.476Z,0
2017-12-20T05:28:04.971Z,0
2017-12-20T05:29:07.462Z,0
2017-12-20T05:30:09.960Z,0
2017-12-20T05:31:12.439Z,0
2017-12-20T05:32:14.936Z,0
2017-12-20T05:33:17.430Z,0
2017-12-20T05:34:19.915Z,0
2017-12-20T05:35:22.406Z,0
2017-12-20T05:36:24.892Z,0
2017-12-20T05:37:27.684Z,0
2017-12-20T05:38:30.174Z,0
2017-12-20T05:39:32.683Z,0
2017-12-20T05:40:35.463Z,0
2017-12-20T05:41:38.244Z,0
2017-12-20T05:42:40.748Z,0
2017-12-20T05:43:43.240Z,0
2017-12-20T05:44:45.733Z,0
2017-12-20T05:45:48.229Z,0
2017-12-20T05:46:50.706Z,0
2017-12-20T05:47:53.200Z,0
2017-12-20T05:48:55.697Z,0
2017-12-20T05:49:58.494Z,0
2017-12-20T05:51:00.995Z,0
2017-12-20T05:52:03.497Z,0
2017-12-20T05:53:06.288Z,0
2017-12-20T05:54:08.788Z,0
2017-12-20T05:55:11.570Z,0
2017-12-20T05:56:14.064Z,0
2017-12-20T05:57:16.851Z,0
2017-12-20T05:58:19.326Z,0
2017-12-20T05:59:21.816Z,0
2017-12-20T06:00:24.316Z,0
2017-12-20T06:01:26.805Z,0
2017-12-20T06:02:29.286Z,0
2017-12-20T06:03:32.082Z,0
2017-12-20T06:04:34.568Z,0
2017-12-20T06:05:37.059Z,0
2017-12-20T06:06:39.550Z,0
2017-12-20T06:07:42.047Z,0
2017-12-20T06:08:44.534Z,0
2017-12-20T06:09:47.031Z,0
2017-12-20T06:10:49.810Z,0
2017-12-20T06:11:52.594Z,0
2017-12-20T06:12:55.182Z,0
2017-12-20T06:13:58.353Z,0
2017-12-20T06:15:00.834Z,0
2017-12-20T06:16:03.328Z,0
2017-12-20T06:17:05.825Z,0
2017-12-20T06:18:08.322Z,0
2017-12-20T06:19:10.818Z,0
2017-12-20T06:20:13.301Z,0
2017-12-20T06:21:17.914Z,0
2017-12-20T06:22:32.516Z,0
2017-12-20T06:23:38.756Z,0
2017-12-20T06:24:47.496Z,0
2017-12-20T06:25:53.731Z,0
2017-12-20T06:27:14.336Z,0
2017-12-20T06:28:21.703Z,0
2017-12-20T06:29:59.074Z,0
2017-12-20T06:31:08.038Z,0
2017-12-20T06:32:17.012Z,0
2017-12-20T06:33:21.885Z,0
2017-12-20T06:34:37.677Z,0
2017-12-20T06:35:48.529Z,0
2017-12-20T06:36:54.882Z,0
2017-12-20T06:38:00.664Z,0
2017-12-20T06:39:04.894Z,0
2017-12-20T06:40:21.521Z,0
2017-12-20T06:41:25.984Z,0
2017-12-20T06:42:30.190Z,0
2017-12-20T06:43:34.288Z,0
2017-12-20T06:44:40.501Z,0
2017-12-20T06:45:48.647Z,0
2017-12-20T06:47:09.513Z,0
2017-12-20T06:48:20.202Z,0
2017-12-20T06:49:28.742Z,4
2017-12-20T06:50:35.815Z,4
2017-12-20T06:51:42.932Z,0
2017-12-20T06:52:47.130Z,4
2017-12-20T06:53:52.495Z,4
2017-12-20T06:54:55.763Z,4
2017-12-20T06:56:00.468Z,4
2017-12-20T06:57:03.789Z,8
2017-12-20T06:58:06.343Z,8
2017-12-20T06:59:08.814Z,8
2017-12-20T07:00:11.314Z,12
2017-12-20T07:01:14.111Z,12
2017-12-20T07:02:16.601Z,16
2017-12-20T07:03:19.124Z,16
2017-12-20T07:04:21.587Z,20
2017-12-20T07:05:24.074Z,20
2017-12-20T07:06:26.609Z,20
2017-12-20T07:07:36.476Z,24
2017-12-20T07:08:41.963Z,28
2017-12-20T07:09:46.797Z,32
2017-12-20T07:10:54.124Z,40
2017-12-20T07:11:58.865Z,44
2017-12-20T07:13:03.172Z,48
2017-12-20T07:14:06.904Z,52
2017-12-20T07:15:10.946Z,60
2017-12-20T07:16:15.344Z,68
2017-12-20T07:17:18.933Z,76
2017-12-20T07:18:22.209Z,88
2017-12-20T07:19:25.070Z,100
2017-12-20T07:20:37.207Z,116
2017-12-20T07:21:59.434Z,132
2017-12-20T07:23:07.609Z,148
2017-12-20T07:24:12.505Z,164
2017-12-20T07:25:15.776Z,176
2017-12-20T07:26:28.728Z,200
2017-12-20T07:27:33.842Z,224
2017-12-20T07:28:39.141Z,248
2017-12-20T07:29:44.930Z,268
2017-12-20T07:30:51.120Z,292
2017-12-20T07:31:59.165Z,328
2017-12-20T07:33:06.606Z,348
2017-12-20T07:34:19.970Z,360
2017-12-20T07:35:43.058Z,384
2017-12-20T07:36:52.833Z,424
2017-12-20T07:37:56.362Z,432
2017-12-20T07:39:01.191Z,464
2017-12-20T07:40:04.260Z,500
2017-12-20T07:41:09.366Z,540
2017-12-20T07:42:13.692Z,556
2017-12-20T07:43:19.343Z,588
2017-12-20T07:44:23.028Z,628
2017-12-20T07:45:26.456Z,640
2017-12-20T07:46:31.073Z,668
2017-12-20T07:47:35.826Z,720
2017-12-20T07:48:42.109Z,732
2017-12-20T07:49:47.115Z,716
2017-12-20T07:50:51.578Z,712
2017-12-20T07:51:57.715Z,748
2017-12-20T07:53:02.166Z,800
2017-12-20T07:54:07.035Z,852
2017-12-20T07:55:12.826Z,848
2017-12-20T07:56:15.818Z,876
2017-12-20T07:57:20.600Z,952
2017-12-20T07:58:25.105Z,1088
2017-12-20T07:59:29.006Z,1132
2017-12-20T08:00:33.121Z,1156
2017-12-20T08:01:39.147Z,1260
2017-12-20T08:02:44.828Z,1356
2017-12-20T08:03:48.504Z,1400
2017-12-20T08:04:51.289Z,1380
2017-12-20T08:05:53.787Z,1412
2017-12-20T08:06:56.295Z,1476
2017-12-20T08:07:58.791Z,1572
2017-12-20T08:09:01.576Z,1556
2017-12-20T08:10:04.347Z,1588
2017-12-20T08:11:06.864Z,1612
2017-12-20T08:12:09.352Z,1620
2017-12-20T08:13:12.135Z,1656
2017-12-20T08:14:14.633Z,1664
2017-12-20T08:15:17.130Z,1656
2017-12-20T08:16:19.622Z,1640
2017-12-20T08:17:22.129Z,1776
2017-12-20T08:18:24.610Z,1828
2017-12-20T08:19:27.108Z,1856
2017-12-20T08:20:29.622Z,1952
2017-12-20T08:21:32.115Z,1908
2017-12-20T08:22:34.906Z,1888
2017-12-20T08:23:37.392Z,1844
2017-12-20T08:24:40.164Z,1928
2017-12-20T08:25:42.952Z,1968
2017-12-20T08:26:45.445Z,1964
2017-12-20T08:27:47.933Z,1996
2017-12-20T08:28:50.427Z,1984
2017-12-20T08:29:52.926Z,2056
2017-12-20T08:30:55.412Z,2032
2017-12-20T08:31:57.921Z,2092
2017-12-20T08:33:00.406Z,2160
2017-12-20T08:34:03.212Z,2128
2017-12-20T08:35:05.726Z,2108
2017-12-20T08:36:08.507Z,2332
2017-12-20T08:37:11.009Z,2456
2017-12-20T08:38:13.496Z,2676
2017-12-20T08:39:15.991Z,2792
2017-12-20T08:40:18.491Z,2756
2017-12-20T08:41:21.275Z,2840
2017-12-20T08:42:23.778Z,2972
2017-12-20T08:43:26.261Z,2988
2017-12-20T08:44:28.759Z,3108
2017-12-20T08:45:31.247Z,3380
2017-12-20T08:46:33.744Z,3460
2017-12-20T08:47:36.237Z,3640
2017-12-20T08:48:38.732Z,3484
2017-12-20T08:49:41.513Z,3524
2017-12-20T08:50:44.016Z,3716
2017-12-20T08:51:46.795Z,3796
2017-12-20T08:52:49.304Z,3840
2017-12-20T08:53:51.802Z,4016
2017-12-20T08:54:54.296Z,4044
2017-12-20T08:55:57.076Z,4056
2017-12-20T08:56:59.865Z,3904
2017-12-20T08:58:02.351Z,3920
2017-12-20T08:59:04.867Z,3932
2017-12-20T09:00:07.348Z,3928
2017-12-20T09:01:09.848Z,3896
2017-12-20T09:02:12.350Z,4064
2017-12-20T09:03:14.837Z,4264
2017-12-20T09:04:17.339Z,4212
2017-12-20T09:05:19.857Z,4624
2017-12-20T09:06:22.636Z,4544
2017-12-20T09:07:25.415Z,4576
2017-12-20T09:08:27.927Z,4680
2017-12-20T09:09:30.421Z,4988
2017-12-20T09:10:33.241Z,5180
2017-12-20T09:11:35.751Z,4700
2017-12-20T09:12:38.242Z,4900
2017-12-20T09:13:40.733Z,5200
2017-12-20T09:14:43.228Z,5288
2017-12-20T09:15:46.006Z,5240
2017-12-20T09:16:48.808Z,5088
2017-12-20T09:17:51.325Z,5092
2017-12-20T09:18:54.107Z,4972
2017-12-20T09:19:56.596Z,4904
2017-12-20T09:20:59.088Z,4892
2017-12-20T09:22:01.580Z,4892
2017-12-20T09:23:04.386Z,4760
2017-12-20T09:24:06.880Z,4572
2017-12-20T09:25:09.944Z,4564
2017-12-20T09:26:12.450Z,4616
2017-12-20T09:27:14.940Z,4840
2017-12-20T09:28:17.720Z,4764
2017-12-20T09:29:20.219Z,4800
2017-12-20T09:30:22.991Z,4700
2017-12-20T09:31:25.783Z,4640
2017-12-20T09:32:28.287Z,4816
2017-12-20T09:33:30.775Z,4720
2017-12-20T09:34:33.264Z,4632
2017-12-20T09:35:35.754Z,4476
2017-12-20T09:36:38.262Z,4560
2017-12-20T09:37:40.743Z,4344
2017-12-20T09:38:43.239Z,4508
2017-12-20T09:39:45.734Z,4536
2017-12-20T09:40:48.235Z,4676
2017-12-20T09:41:50.719Z,5008
2017-12-20T09:42:53.509Z,4844
2017-12-20T09:43:56.018Z,4784
2017-12-20T09:44:58.511Z,4968
2017-12-20T09:46:01.298Z,4760
2017-12-20T09:47:03.800Z,4664
2017-12-20T09:48:06.299Z,4812
2017-12-20T09:49:08.808Z,4568
2017-12-20T09:50:11.307Z,4552
2017-12-20T09:51:13.787Z,4464
2017-12-20T09:52:16.284Z,4308
2017-12-20T09:53:18.788Z,4116
2017-12-20T09:54:21.580Z,4016
2017-12-20T09:55:24.373Z,3940
2017-12-20T09:56:27.134Z,3684
2017-12-20T09:57:29.920Z,3396
2017-12-20T09:58:32.430Z,3176
2017-12-20T09:59:34.925Z,3016
2017-12-20T10:00:37.425Z,3060
2017-12-20T10:01:39.922Z,2996
2017-12-20T10:02:42.705Z,2976
2017-12-20T10:03:45.211Z,3092
2017-12-20T10:04:47.700Z,2984
2017-12-20T10:05:50.188Z,3052
2017-12-20T10:06:52.968Z,3220
2017-12-20T10:07:55.472Z,3088
2017-12-20T10:08:57.969Z,3136
2017-12-20T10:10:00.460Z,3064
2017-12-20T10:11:02.961Z,3004
2017-12-20T10:14:36.787Z,2936
2017-12-20T10:15:36.623Z,2712
2017-12-20T10:16:39.100Z,2544
2017-12-20T10:17:41.600Z,2340
2017-12-20T10:18:44.097Z,2428
2017-12-20T10:19:46.586Z,2480
2017-12-20T10:20:49.087Z,2588
2017-12-20T10:21:51.584Z,2780
2017-12-20T10:22:54.079Z,2796
2017-12-20T10:23:56.585Z,2808
2017-12-20T10:24:59.065Z,2780
2017-12-20T10:26:01.568Z,2832
2017-12-20T10:27:04.054Z,2708
2017-12-20T10:28:06.555Z,2720
2017-12-20T10:29:09.049Z,2600
2017-12-20T10:30:11.537Z,2632
2017-12-20T10:31:14.034Z,2704
2017-12-20T10:32:16.565Z,2716
2017-12-20T10:33:19.357Z,2680
2017-12-20T10:34:21.863Z,2676
2017-12-20T10:35:24.344Z,2612
2017-12-20T10:36:26.840Z,2576
2017-12-20T10:37:29.354Z,2484
2017-12-20T10:38:31.836Z,2496
2017-12-20T10:39:34.331Z,2376
2017-12-20T10:40:36.829Z,2328
2017-12-20T10:41:39.317Z,2416
2017-12-20T10:42:41.818Z,2468
2017-12-20T10:43:44.603Z,2364
2017-12-20T10:44:47.082Z,2212
2017-12-20T10:45:50.170Z,2096
2017-12-20T10:46:52.662Z,2020
2017-12-20T10:47:55.150Z,1948
2017-12-20T10:48:57.637Z,2016
2017-12-20T10:50:00.154Z,1900
2017-12-20T10:51:02.652Z,1684
2017-12-20T10:52:05.134Z,1576
2017-12-20T10:53:07.920Z,1416
2017-12-20T10:54:10.414Z,1364
2017-12-20T10:55:13.212Z,1376
2017-12-20T10:56:15.709Z,1452
2017-12-20T10:57:18.501Z,1440
2017-12-20T10:58:20.997Z,1488
2017-12-20T10:59:23.795Z,1476
2017-12-20T11:00:26.574Z,1472
2017-12-20T11:01:29.960Z,1600
2017-12-20T11:02:32.464Z,1852
2017-12-20T11:03:34.956Z,2264
2017-12-20T11:04:37.770Z,2608
2017-12-20T11:05:40.261Z,2828
2017-12-20T11:06:43.042Z,2904
2017-12-20T11:07:45.545Z,3012
2017-12-20T11:08:48.039Z,3120
2017-12-20T11:09:50.524Z,3072
2017-12-20T11:10:53.036Z,3172
2017-12-20T11:11:55.524Z,3272
2017-12-20T11:12:58.025Z,3364
2017-12-20T11:14:00.515Z,3544
2017-12-20T11:15:03.027Z,3592
2017-12-20T11:16:05.497Z,3708
2017-12-20T11:17:07.997Z,3864
2017-12-20T11:18:10.788Z,3724
2017-12-20T11:19:13.585Z,3832
2017-12-20T11:20:16.372Z,3776
2017-12-20T11:21:18.871Z,3644
2017-12-20T11:22:21.643Z,3492
2017-12-20T11:23:24.150Z,3512
2017-12-20T11:24:26.646Z,3412
2017-12-20T11:25:29.128Z,3572
2017-12-20T11:26:31.631Z,3560
2017-12-20T11:27:34.129Z,4292
2017-12-20T11:28:36.626Z,4084
2017-12-20T11:29:39.129Z,4280
2017-12-20T11:30:41.620Z,4528
2017-12-20T11:31:44.408Z,4408
2017-12-20T11:32:47.199Z,4456
2017-12-20T11:33:49.697Z,4076
2017-12-20T11:34:52.192Z,3884
2017-12-20T11:35:54.993Z,4016
2017-12-20T11:36:57.492Z,4160
2017-12-20T11:37:59.986Z,4076
2017-12-20T11:39:02.482Z,4340
2017-12-20T11:40:04.975Z,4444
2017-12-20T11:41:07.466Z,4428
2017-12-20T11:42:09.974Z,4332
2017-12-20T11:43:12.751Z,4344
2017-12-20T11:44:15.251Z,4052
2017-12-20T11:45:17.748Z,4176
2017-12-20T11:46:20.243Z,4440
2017-12-20T11:47:22.732Z,4536
2017-12-20T11:48:25.229Z,4520
2017-12-20T11:49:28.016Z,4280
2017-12-20T11:50:30.515Z,4492
2017-12-20T11:51:32.999Z,4288
2017-12-20T11:52:35.806Z,4384
2017-12-20T11:53:38.296Z,4316
2017-12-20T11:54:41.122Z,4416
2017-12-20T11:55:43.620Z,4368
2017-12-20T11:56:46.120Z,4156
2017-12-20T11:57:48.611Z,3720
2017-12-20T11:58:51.120Z,4288
2017-12-20T11:59:53.901Z,4544
2017-12-20T12:00:56.410Z,4572
2017-12-20T12:01:58.899Z,4932
2017-12-20T12:03:01.395Z,4752
2017-12-20T12:04:03.893Z,4656
2017-12-20T12:05:06.387Z,4856
2017-12-20T12:06:08.877Z,4808
2017-12-20T12:07:11.684Z,5188
2017-12-20T12:08:14.154Z,5340
2017-12-20T12:09:16.655Z,5076
2017-12-20T12:10:19.212Z,4800
2017-12-20T12:11:21.654Z,4512
2017-12-20T12:12:24.148Z,4716
2017-12-20T12:13:26.648Z,4320
2017-12-20T12:14:29.151Z,4296
2017-12-20T12:15:31.631Z,4036
2017-12-20T12:16:34.129Z,3988
2017-12-20T12:17:36.638Z,3796
2017-12-20T12:18:39.427Z,4328
2017-12-20T12:19:41.926Z,4648
2017-12-20T12:20:44.419Z,4832
2017-12-20T12:21:46.917Z,5004
2017-12-20T12:22:49.424Z,5476
2017-12-20T12:23:51.923Z,5764
2017-12-20T12:24:54.412Z,5708
2017-12-20T12:25:56.904Z,5304
2017-12-20T12:26:59.406Z,4892
2017-12-20T12:28:01.900Z,4220
2017-12-20T12:29:04.405Z,3628
2017-12-20T12:30:06.886Z,3820
2017-12-20T12:31:09.672Z,3492
2017-12-20T12:32:12.186Z,3472
2017-12-20T12:33:14.675Z,3380
2017-12-20T12:34:17.164Z,3200
2017-12-20T12:35:20.254Z,2832
2017-12-20T12:36:22.753Z,3248
2017-12-20T12:37:25.555Z,3156
2017-12-20T12:38:28.055Z,3144
2017-12-20T12:39:30.533Z,3000
2017-12-20T12:40:33.036Z,3148
2017-12-20T12:41:35.552Z,3104
2017-12-20T12:42:38.333Z,2924
2017-12-20T12:43:40.834Z,2868
2017-12-20T12:44:43.333Z,3056
2017-12-20T12:45:45.831Z,2844
2017-12-20T12:46:48.624Z,3152
2017-12-20T12:47:51.122Z,2948
2017-12-20T12:48:53.619Z,2844
2017-12-20T12:49:56.123Z,2916
2017-12-20T12:50:58.618Z,2940
2017-12-20T12:52:01.414Z,2824
2017-12-20T12:53:03.904Z,3104
2017-12-20T12:54:06.405Z,3164
2017-12-20T12:55:08.895Z,3420
2017-12-20T12:56:11.395Z,3380
2017-12-20T12:57:13.882Z,3272
2017-12-20T12:58:16.383Z,3332
2017-12-20T12:59:18.872Z,3660
2017-12-20T13:00:21.368Z,3476
2017-12-20T13:01:23.856Z,3376
2017-12-20T13:02:26.355Z,3292
2017-12-20T13:03:28.849Z,3544
2017-12-20T13:04:31.643Z,4072
2017-12-20T13:05:34.413Z,3692
2017-12-20T13:06:36.914Z,3560
2017-12-20T13:07:39.713Z,3464
2017-12-20T13:08:42.209Z,3312
2017-12-20T13:09:44.699Z,3176
2017-12-20T13:10:47.486Z,2988
2017-12-20T13:11:49.969Z,3068
2017-12-20T13:12:52.488Z,2992
2017-12-20T13:13:54.985Z,3132
2017-12-20T13:14:57.757Z,3268
2017-12-20T13:16:00.548Z,3156
2017-12-20T13:17:03.040Z,3232
2017-12-20T13:18:05.537Z,3116
2017-12-20T13:19:08.326Z,2904
2017-12-20T13:20:10.825Z,2664
2017-12-20T13:21:13.307Z,2600
2017-12-20T13:22:15.819Z,2400
2017-12-20T13:23:18.310Z,2236
2017-12-20T13:24:20.807Z,2140
2017-12-20T13:25:23.304Z,2196
2017-12-20T13:26:25.805Z,2024
2017-12-20T13:27:28.291Z,1992
2017-12-20T13:28:30.784Z,1940
2017-12-20T13:29:33.271Z,2112
2017-12-20T13:30:35.779Z,2088
2017-12-20T13:31:38.560Z,2084
2017-12-20T13:32:41.058Z,2216
2017-12-20T13:33:43.543Z,2084
2017-12-20T13:34:46.047Z,2288
2017-12-20T13:35:48.540Z,2128
2017-12-20T13:36:51.057Z,2312
2017-12-20T13:37:53.547Z,2088
2017-12-20T13:38:56.041Z,1992
2017-12-20T13:39:58.541Z,1960
2017-12-20T13:42:25.328Z,1932
2017-12-20T13:43:27.805Z,1912
2017-12-20T13:44:30.306Z,2084
2017-12-20T13:45:32.801Z,2012
2017-12-20T13:46:35.291Z,1868
2017-12-20T13:47:37.788Z,1892
2017-12-20T13:48:40.284Z,1848
2017-12-20T13:49:42.778Z,1768
2017-12-20T13:50:45.280Z,1644
2017-12-20T13:51:47.768Z,1492
2017-12-20T13:52:50.268Z,1444
2017-12-20T13:53:52.755Z,1416
2017-12-20T13:54:55.265Z,1360
2017-12-20T13:55:57.765Z,1300
2017-12-20T13:57:00.552Z,1276
2017-12-20T13:58:03.052Z,1320
2017-12-20T13:59:05.554Z,1388
2017-12-20T14:00:08.987Z,1460
2017-12-20T14:01:11.496Z,1380
2017-12-20T14:02:13.979Z,1424
2017-12-20T14:03:16.473Z,1504
2017-12-20T14:04:18.982Z,1524
2017-12-20T14:05:21.471Z,1404
2017-12-20T14:06:23.961Z,1380
2017-12-20T14:07:26.459Z,1416
2017-12-20T14:08:28.952Z,1380
2017-12-20T14:09:31.748Z,1432
2017-12-20T14:10:34.247Z,1320
2017-12-20T14:11:36.723Z,1372
2017-12-20T14:12:39.229Z,1360
2017-12-20T14:13:41.719Z,1348
2017-12-20T14:14:44.495Z,1284
2017-12-20T14:15:46.987Z,1216
2017-12-20T14:16:49.499Z,1232
2017-12-20T14:17:51.993Z,1256
2017-12-20T14:18:54.475Z,1200
2017-12-20T14:19:56.975Z,1212
2017-12-20T14:20:59.468Z,1204
2017-12-20T14:22:01.970Z,1204
2017-12-20T14:23:04.470Z,1120
2017-12-20T14:24:06.953Z,1076
2017-12-20T14:25:09.447Z,1048
2017-12-20T14:26:12.185Z,956
2017-12-20T14:27:14.684Z,860
2017-12-20T14:28:17.171Z,732
2017-12-20T14:29:19.975Z,680
2017-12-20T14:30:22.754Z,660
2017-12-20T14:31:25.544Z,624
2017-12-20T14:32:28.038Z,588
2017-12-20T14:33:30.532Z,596
2017-12-20T14:34:33.035Z,620
2017-12-20T14:35:35.529Z,612
2017-12-20T14:36:38.020Z,580
2017-12-20T14:37:40.531Z,564
2017-12-20T14:38:43.310Z,536
2017-12-20T14:39:45.811Z,496
2017-12-20T14:40:49.173Z,456
2017-12-20T14:41:51.682Z,404
2017-12-20T14:42:54.467Z,372
2017-12-20T14:43:56.969Z,332
2017-12-20T14:44:59.766Z,320
2017-12-20T14:46:02.545Z,304
2017-12-20T14:47:05.335Z,264
2017-12-20T14:48:08.113Z,232