createdAt,value
2023-02-14T00:01:25.950Z,3.70
2023-02-14T00:03:54.797Z,2.70
2023-02-14T00:06:22.110Z,3.00
2023-02-14T00:08:49.428Z,4.70
2023-02-14T00:11:16.757Z,5.00
2023-02-14T00:14:04.079Z,3.00
2023-02-14T00:16:32.248Z,3.70
2023-02-14T00:19:05.479Z,3.10
2023-02-14T00:21:37.858Z,2.90
2023-02-14T00:24:07.704Z,3.00
2023-02-14T00:26:35.152Z,2.70
2023-02-14T00:29:02.686Z,3.40
2023-02-14T00:31:30.095Z,3.20
2023-02-14T00:33:57.728Z,3.00
2023-02-14T00:36:25.171Z,3.60
2023-02-14T00:38:52.816Z,4.10
2023-02-14T00:41:20.173Z,3.70
2023-02-14T00:43:49.103Z,3.00
2023-02-14T00:46:17.673Z,2.60
2023-02-14T00:48:45.122Z,3.30
2023-02-14T00:51:13.732Z,2.70
2023-02-14T00:53:41.793Z,2.60
2023-02-14T00:56:09.173Z,3.00
2023-02-14T00:58:36.678Z,3.10
2023-02-14T01:01:04.319Z,3.30
2023-02-14T01:03:32.216Z,2.40
2023-02-14T01:05:59.727Z,4.50
2023-02-14T01:08:27.469Z,2.40
2023-02-14T01:10:55.177Z,1.60
2023-02-14T01:13:22.619Z,2.10
2023-02-14T01:15:52.478Z,2.10
2023-02-14T01:18:19.985Z,2.40
2023-02-14T01:20:47.449Z,2.70
2023-02-14T01:23:14.793Z,2.40
2023-02-14T01:25:42.235Z,2.10
2023-02-14T01:28:09.659Z,2.00
2023-02-14T01:30:37.361Z,2.10
2023-02-14T01:33:04.716Z,3.60
2023-02-14T01:35:32.060Z,3.40
2023-02-14T01:37:59.605Z,4.00
2023-02-14T01:40:27.296Z,2.20
2023-02-14T01:42:54.713Z,2.80
2023-02-14T01:45:25.937Z,2.60
2023-02-14T01:47:56.228Z,1.90
2023-02-14T01:50:30.285Z,2.80
2023-02-14T01:53:26.446Z,2.90
2023-02-14T01:56:04.651Z,2.20
2023-02-14T01:58:35.746Z,2.20
2023-02-14T02:01:04.670Z,4.00
2023-02-14T02:03:36.942Z,2.50
2023-02-14T02:06:14.582Z,2.80
2023-02-14T02:09:15.219Z,2.00
2023-02-14T02:11:43.817Z,2.10
2023-02-14T02:14:17.042Z,2.80
2023-02-14T02:17:12.149Z,3.40
2023-02-14T02:20:13.385Z,2.10
2023-02-14T02:23:17.552Z,1.20
2023-02-14T02:26:23.149Z,2.00
2023-02-14T02:29:28.155Z,2.10
2023-02-14T02:32:14.247Z,1.70
2023-02-14T02:35:00.396Z,2.10
2023-02-14T02:37:36.709Z,2.20
2023-02-14T02:40:16.549Z,2.40
2023-02-14T02:43:21.788Z,2.30
2023-02-14T02:46:27.822Z,2.20
2023-02-14T02:49:40.041Z,3.50
2023-02-14T02:53:06.647Z,2.30
2023-02-14T02:55:59.929Z,2.10
2023-02-14T02:58:41.647Z,2.60
2023-02-14T03:01:16.489Z,2.20
2023-02-14T03:04:07.154Z,2.00
2023-02-14T03:06:35.197Z,2.30
2023-02-14T03:09:13.951Z,1.90
2023-02-14T03:11:48.934Z,2.40
2023-02-14T03:14:54.089Z,2.80
2023-02-14T03:17:38.140Z,1.90
2023-02-14T03:20:15.118Z,2.70
2023-02-14T03:23:01.069Z,2.30
2023-02-14T03:25:35.434Z,1.70
2023-02-14T03:28:05.824Z,2.80
2023-02-14T03:30:42.285Z,1.90
2023-02-14T03:33:26.893Z,3.00
2023-02-14T03:36:04.103Z,2.90
2023-02-14T03:38:33.618Z,1.80
2023-02-14T03:41:04.922Z,2.90
2023-02-14T03:43:37.363Z,1.80
2023-02-14T03:46:36.336Z,1.70
2023-02-14T03:49:08.291Z,1.60
2023-02-14T03:51:42.602Z,1.80
2023-02-14T03:54:12.177Z,1.50
2023-02-14T03:56:51.022Z,2.40
2023-02-14T03:59:21.996Z,1.70
2023-02-14T04:01:58.201Z,1.50
2023-02-14T04:04:30.920Z,1.50
2023-02-14T04:06:58.376Z,2.40
2023-02-14T04:09:25.892Z,1.60
2023-02-14T04:11:53.524Z,3.10
2023-02-14T04:14:20.822Z,1.50
2023-02-14T04:17:06.874Z,2.90
2023-02-14T04:19:34.261Z,1.40
2023-02-14T04:22:01.621Z,1.50
2023-02-14T04:24:29.055Z,1.50
2023-02-14T04:27:11.600Z,1.40
2023-02-14T04:29:50.233Z,1.40
2023-02-14T04:32:21.005Z,1.70
2023-02-14T04:34:49.105Z,1.90
2023-02-14T04:37:19.032Z,3.00
2023-02-14T04:39:46.908Z,1.80
2023-02-14T04:42:14.813Z,2.20
2023-02-14T04:44:42.676Z,3.50
2023-02-14T04:47:10.272Z,1.40
2023-02-14T04:49:37.631Z,1.50
2023-02-14T04:52:08.371Z,2.30
2023-02-14T04:54:35.762Z,1.10
2023-02-14T04:57:03.340Z,1.30
2023-02-14T04:59:30.804Z,2.60
2023-02-14T05:01:58.236Z,1.30
2023-02-14T05:04:25.727Z,1.30
2023-02-14T05:06:53.145Z,1.30
2023-02-14T05:09:20.696Z,3.20
2023-02-14T05:11:48.088Z,1.30
2023-02-14T05:14:15.791Z,3.40
2023-02-14T05:16:43.154Z,1.30
2023-02-14T05:19:10.587Z,1.10
2023-02-14T05:21:38.814Z,1.20
2023-02-14T05:24:06.732Z,1.20
2023-02-14T05:26:34.214Z,1.40
2023-02-14T05:29:01.654Z,1.10
2023-02-14T05:31:29.478Z,0.50
2023-02-14T05:33:56.969Z,1.10
2023-02-14T05:36:24.419Z,1.10
2023-02-14T05:38:51.828Z,1.00
2023-02-14T05:41:19.381Z,1.00
2023-02-14T05:43:46.829Z,0.60
2023-02-14T05:46:14.444Z,0.90
2023-02-14T05:48:41.993Z,0.80
2023-02-14T05:51:10.672Z,0.80
2023-02-14T05:53:38.768Z,2.30
2023-02-14T05:56:06.973Z,2.70
2023-02-14T05:58:34.479Z,0.60
2023-02-14T06:01:02.618Z,0.30
2023-02-14T06:03:30.184Z,0.50
2023-02-14T06:05:57.985Z,0.60
2023-02-14T06:08:28.941Z,0.30
2023-02-14T06:10:56.578Z,0.50
2023-02-14T06:13:29.651Z,0.20
2023-02-14T06:15:59.097Z,0.60
2023-02-14T06:18:29.672Z,0.10
2023-02-14T06:20:57.780Z,0.20
2023-02-14T06:23:26.902Z,0.40
2023-02-14T06:25:54.795Z,0.90
2023-02-14T06:28:23.111Z,0.30
2023-02-14T06:30:50.883Z,0.60
2023-02-14T06:33:18.291Z,0.60
2023-02-14T06:35:45.883Z,1.80
2023-02-14T06:38:13.411Z,0.70
2023-02-14T06:40:41.620Z,0.50
2023-02-14T06:43:09.603Z,0.50
2023-02-14T06:45:37.184Z,1.70
2023-02-14T06:48:05.285Z,0.60
2023-02-14T06:50:32.687Z,0.30
2023-02-14T06:53:01.172Z,0.40
2023-02-14T06:55:28.712Z,0.60
2023-02-14T06:57:56.268Z,-0.90
2023-02-14T07:00:24.449Z,0.60
2023-02-14T07:02:52.223Z,0.50
2023-02-14T07:05:19.952Z,0.60
2023-02-14T07:07:59.671Z,1.40
2023-02-14T07:13:42.762Z,0.90
2023-02-14T07:16:21.427Z,0.00
2023-02-14T07:21:49.137Z,0.90
2023-02-14T07:24:35.047Z,0.70
2023-02-14T07:32:52.016Z,1.50
2023-02-14T07:35:20.514Z,1.10
2023-02-14T07:37:51.141Z,1.20
2023-02-14T07:40:20.521Z,1.40
2023-02-14T07:43:36.006Z,1.40
2023-02-14T07:46:09.834Z,1.70
2023-02-14T07:48:39.649Z,1.80
2023-02-14T07:51:10.151Z,1.40
2023-02-14T07:53:40.723Z,1.60
2023-02-14T07:56:08.626Z,1.60
2023-02-14T07:58:37.420Z,1.70
2023-02-14T08:01:05.812Z,2.10
2023-02-14T08:03:39.953Z,1.80
2023-02-14T08:06:07.400Z,2.70
2023-02-14T08:08:34.863Z,2.00
2023-02-14T08:11:02.704Z,2.20
2023-02-14T08:13:30.341Z,2.00
2023-02-14T08:16:07.920Z,1.70
2023-02-14T08:18:38.493Z,1.90
2023-02-14T08:21:09.362Z,2.00
2023-02-14T08:23:38.609Z,1.50
2023-02-14T08:26:06.829Z,2.20
2023-02-14T08:28:44.302Z,1.70
2023-02-14T08:31:14.852Z,2.20
2023-02-14T08:33:45.204Z,2.70
2023-02-14T08:36:14.757Z,2.60
2023-02-14T08:38:44.699Z,2.20
2023-02-14T08:41:13.756Z,2.60
2023-02-14T08:46:23.024Z,2.50
2023-02-14T08:48:50.626Z,4.10
2023-02-14T08:51:19.043Z,2.80
2023-02-14T08:53:50.045Z,2.90
2023-02-14T08:56:21.948Z,4.30
2023-02-14T08:58:55.303Z,3.10
2023-02-14T09:01:24.462Z,3.20
2023-02-14T09:03:53.022Z,2.80
2023-02-14T09:06:20.928Z,3.30
2023-02-14T09:09:09.962Z,3.20
2023-02-14T09:11:38.083Z,3.20
2023-02-14T09:14:39.401Z,2.90
2023-02-14T09:17:34.753Z,4.10
2023-02-14T09:45:28.281Z,4.10
2023-02-14T09:48:39.579Z,4.50
2023-02-14T09:51:13.401Z,4.40
2023-02-14T09:53:51.468Z,4.40
2023-02-14T09:56:52.123Z,3.40
2023-02-14T10:00:12.169Z,4.60
2023-02-14T10:03:04.631Z,5.00
2023-02-14T10:05:39.264Z,4.90
2023-02-14T10:08:26.374Z,4.70
2023-02-14T10:11:09.053Z,5.20
2023-02-14T10:13:53.738Z,4.40
2023-02-14T10:16:31.564Z,4.80
2023-02-14T10:19:10.987Z,5.10
2023-02-14T10:21:44.391Z,4.90
2023-02-14T10:24:24.971Z,4.80
2023-02-14T10:26:58.234Z,5.40
2023-02-14T10:29:26.999Z,6.00
2023-02-14T10:32:12.822Z,4.70
2023-02-14T10:34:52.536Z,4.70
2023-02-14T10:37:43.200Z,4.30
2023-02-14T10:40:41.752Z,6.70
2023-02-14T10:43:23.273Z,4.50
2023-02-14T10:46:22.284Z,5.10
2023-02-14T10:49:15.255Z,4.90
2023-02-14T10:51:47.822Z,5.50
2023-02-14T10:54:41.804Z,5.40
2023-02-14T11:00:32.108Z,7.10
2023-02-14T11:03:02.038Z,5.70
2023-02-14T11:05:36.720Z,6.00
2023-02-14T11:08:29.309Z,5.80
2023-02-14T11:11:20.788Z,5.00
2023-02-14T11:13:49.796Z,6.10
2023-02-14T11:16:35.497Z,5.90
2023-02-14T11:19:15.674Z,4.80
2023-02-14T11:21:51.086Z,6.00
2023-02-14T11:24:34.852Z,5.80
2023-02-14T11:29:52.616Z,5.80
2023-02-14T11:32:27.303Z,5.60
2023-02-14T11:34:57.257Z,5.90
2023-02-14T11:37:28.625Z,5.60
2023-02-14T11:39:59.927Z,6.10
2023-02-14T11:42:46.580Z,6.10
2023-02-14T11:45:39.773Z,6.00
2023-02-14T11:48:56.026Z,6.00
2023-02-14T11:51:39.400Z,5.80
2023-02-14T11:54:12.783Z,5.60
2023-02-14T11:56:54.334Z,5.60
2023-02-14T11:59:37.382Z,6.20
2023-02-14T12:02:24.602Z,5.60
2023-02-14T12:04:59.716Z,6.20
2023-02-14T12:07:29.227Z,5.50
2023-02-14T12:10:19.832Z,5.40
2023-02-14T12:13:19.031Z,5.40
2023-02-14T12:15:46.538Z,6.30
2023-02-14T12:18:38.464Z,5.40
2023-02-14T12:21:22.094Z,5.60
2023-02-14T12:23:49.568Z,4.90
2023-02-14T12:26:32.352Z,5.50
2023-02-14T12:29:23.471Z,5.30
2023-02-14T12:31:55.348Z,5.10
2023-02-14T12:34:23.180Z,5.50
2023-02-14T12:37:15.310Z,6.00
2023-02-14T12:39:43.134Z,5.50
2023-02-14T12:42:35.842Z,5.30
2023-02-14T12:45:23.990Z,5.00
2023-02-14T12:48:06.536Z,5.20
2023-02-14T12:50:44.314Z,5.20
2023-02-14T12:53:53.867Z,5.60
2023-02-14T12:56:40.171Z,5.20
2023-02-14T12:59:16.613Z,5.20
2023-02-14T13:02:13.274Z,5.30
2023-02-14T13:05:07.033Z,5.20
2023-02-14T13:07:44.942Z,5.30
2023-02-14T13:10:23.305Z,5.80
2023-02-14T13:13:03.070Z,5.10
2023-02-14T13:15:58.444Z,5.10
2023-02-14T13:19:07.327Z,5.80
2023-02-14T13:21:37.633Z,5.00
2023-02-14T13:24:31.961Z,5.50
2023-02-14T13:27:02.739Z,5.40
2023-02-14T13:29:55.050Z,4.80
2023-02-14T13:32:27.437Z,5.20
2023-02-14T13:34:56.444Z,5.30
2023-02-14T13:37:27.477Z,6.00
2023-02-14T13:40:01.956Z,5.80
2023-02-14T13:42:50.783Z,4.20
2023-02-14T13:45:30.669Z,5.90
2023-02-14T13:48:20.069Z,5.50
2023-02-14T13:50:55.274Z,5.40
2023-02-14T13:53:47.604Z,5.90
2023-02-14T13:56:17.940Z,5.40
2023-02-14T13:59:00.231Z,5.20
2023-02-14T14:01:48.250Z,5.40
2023-02-14T14:04:32.105Z,5.60
2023-02-14T14:07:05.824Z,5.70
2023-02-14T14:09:43.036Z,5.30
2023-02-14T14:12:28.845Z,5.40
2023-02-14T14:15:05.433Z,5.30
2023-02-14T14:17:50.372Z,4.50
2023-02-14T14:20:20.531Z,5.30
2023-02-14T14:22:59.194Z,6.00
2023-02-14T14:25:41.847Z,4.90
2023-02-14T14:28:18.592Z,5.50
2023-02-14T14:30:46.447Z,5.00
2023-02-14T14:33:24.173Z,5.40
2023-02-14T14:36:17.593Z,5.60
2023-02-14T14:38:49.949Z,5.40
2023-02-14T14:41:18.395Z,5.70
2023-02-14T14:43:47.516Z,5.80
2023-02-14T14:46:16.450Z,5.50
2023-02-14T14:48:46.447Z,5.70
2023-02-14T14:51:31.038Z,5.40
2023-02-14T14:54:07.073Z,6.10
2023-02-14T14:56:44.844Z,5.50
2023-02-14T14:59:35.330Z,5.60
2023-02-14T15:02:04.603Z,6.20
2023-02-14T15:04:35.450Z,5.20
2023-02-14T15:07:27.718Z,5.70
2023-02-14T15:09:55.200Z,6.10
2023-02-14T15:12:43.938Z,6.00
2023-02-14T15:15:17.025Z,5.40
2023-02-14T15:17:48.242Z,5.20
2023-02-14T15:20:22.280Z,5.60
2023-02-14T15:22:52.713Z,5.60
2023-02-14T15:25:44.739Z,5.40
2023-02-14T15:28:32.723Z,5.30
2023-02-14T15:31:06.306Z,5.10
2023-02-14T15:33:34.310Z,5.70
2023-02-14T15:36:16.207Z,5.40
2023-02-14T15:38:43.898Z,5.60
2023-02-14T15:41:15.822Z,5.40
2023-02-14T15:43:46.799Z,5.10
2023-02-14T15:46:30.670Z,4.90
2023-02-14T15:49:01.501Z,4.90
2023-02-14T15:51:32.247Z,4.90
2023-02-14T15:54:33.465Z,5.10
2023-02-14T15:57:01.835Z,5.00
2023-02-14T15:59:33.931Z,5.00
2023-02-14T16:02:21.733Z,5.70
2023-02-14T16:04:49.274Z,5.20
2023-02-14T16:07:23.709Z,5.10
2023-02-14T16:10:12.962Z,4.90
2023-02-14T16:12:41.431Z,4.40
2023-02-14T16:15:21.519Z,4.60
2023-02-14T16:17:49.502Z,4.70
2023-02-14T16:20:27.813Z,5.20
2023-02-14T16:23:14.754Z,4.90
2023-02-14T16:25:42.581Z,5.70
2023-02-14T16:28:10.332Z,5.00
2023-02-14T16:30:39.597Z,5.00
2023-02-14T16:33:12.276Z,4.80
2023-02-14T16:35:40.633Z,5.10
2023-02-14T16:38:16.000Z,5.40
2023-02-14T16:40:47.812Z,5.10
2023-02-14T16:43:17.904Z,4.60
2023-02-14T16:45:45.773Z,4.90
2023-02-14T16:48:15.929Z,4.50
2023-02-14T16:50:44.591Z,4.70
2023-02-14T16:53:26.303Z,4.60
2023-02-14T16:55:56.043Z,5.30
2023-02-14T16:58:28.750Z,4.90
2023-02-14T17:00:58.869Z,5.10
2023-02-14T17:03:26.585Z,5.40
2023-02-14T17:05:58.171Z,4.70
2023-02-14T17:08:26.108Z,5.50
2023-02-14T17:10:55.353Z,5.40
2023-02-14T17:13:26.354Z,4.90
2023-02-14T17:15:54.189Z,5.30
2023-02-14T17:18:23.730Z,5.50
2023-02-14T17:20:54.192Z,4.70
2023-02-14T17:23:23.481Z,4.60
2023-02-14T17:25:50.870Z,5.30
2023-02-14T17:28:18.426Z,5.10
2023-02-14T17:30:45.988Z,5.30
2023-02-14T17:33:14.094Z,5.30
2023-02-14T17:35:41.578Z,4.90
2023-02-14T17:38:09.546Z,4.60
2023-02-14T17:40:36.953Z,4.60
2023-02-14T17:43:04.393Z,4.80
2023-02-14T17:45:31.806Z,4.50
2023-02-14T17:47:59.413Z,5.50
2023-02-14T17:50:27.142Z,4.80
2023-02-14T17:52:56.517Z,5.50
2023-02-14T17:55:24.117Z,5.40
2023-02-14T17:57:52.750Z,5.10
2023-02-14T18:00:21.985Z,4.90
2023-02-14T18:02:49.623Z,4.80
2023-02-14T18:05:17.362Z,5.00
2023-02-14T18:07:44.773Z,4.70
2023-02-14T18:10:12.701Z,5.50
2023-02-14T18:12:41.642Z,4.90
2023-02-14T18:15:10.002Z,4.90
2023-02-14T18:17:37.318Z,4.40
2023-02-14T18:20:05.542Z,5.20
2023-02-14T18:22:32.892Z,4.70
2023-02-14T18:25:00.249Z,5.60
2023-02-14T18:27:27.724Z,5.60
2023-02-14T18:29:55.201Z,4.50
2023-02-14T18:32:22.622Z,5.20
2023-02-14T18:34:51.266Z,4.20
2023-02-14T18:37:19.174Z,5.00
2023-02-14T18:39:46.932Z,4.40
2023-02-14T18:42:14.283Z,4.50
2023-02-14T18:44:41.710Z,4.40
2023-02-14T18:47:09.206Z,4.40
2023-02-14T18:49:36.552Z,4.60
2023-02-14T18:52:05.080Z,4.50
2023-02-14T18:54:32.425Z,4.50
2023-02-14T18:56:59.755Z,4.30
2023-02-14T18:59:27.264Z,4.70
2023-02-14T19:01:54.692Z,3.60
2023-02-14T19:04:22.558Z,4.20
2023-02-14T19:06:50.021Z,4.60
2023-02-14T19:09:18.755Z,4.80
2023-02-14T19:11:46.178Z,5.10
2023-02-14T19:14:13.743Z,3.60
2023-02-14T19:16:50.309Z,5.10
2023-02-14T19:19:18.566Z,4.30
2023-02-14T19:21:46.298Z,4.50
2023-02-14T19:24:16.550Z,4.30
2023-02-14T19:26:44.461Z,4.10
2023-02-14T19:29:20.636Z,3.50
2023-02-14T19:31:50.354Z,4.10
2023-02-14T19:34:23.685Z,3.30
2023-02-14T19:36:52.874Z,3.70
2023-02-14T19:39:21.251Z,4.40
2023-02-14T19:41:48.963Z,3.30
2023-02-14T19:44:18.869Z,4.50
2023-02-14T19:46:46.720Z,3.90
2023-02-14T19:49:17.257Z,3.70
2023-02-14T19:51:45.543Z,3.70
2023-02-14T19:54:13.145Z,4.00
2023-02-14T19:56:46.223Z,3.50
2023-02-14T19:59:20.023Z,2.60
2023-02-14T20:01:50.974Z,3.10
2023-02-14T20:04:24.454Z,4.20
2023-02-14T20:06:53.172Z,3.10
2023-02-14T20:09:22.256Z,3.40
2023-02-14T20:11:52.795Z,3.50
2023-02-14T20:14:23.126Z,4.10
2023-02-14T20:16:52.084Z,3.60
2023-02-14T20:19:21.455Z,3.80
2023-02-14T20:21:51.126Z,3.10
2023-02-14T20:24:30.333Z,3.50
2023-02-14T20:26:58.572Z,3.70
2023-02-14T20:29:26.851Z,2.90
2023-02-14T20:31:58.208Z,4.60
2023-02-14T20:34:26.351Z,3.10
2023-02-14T20:36:55.353Z,2.90
2023-02-14T20:39:27.282Z,3.70
2023-02-14T20:41:54.716Z,3.00
2023-02-14T20:44:22.371Z,2.80
2023-02-14T20:46:51.852Z,2.90
2023-02-14T20:49:21.578Z,2.70
2023-02-14T20:51:49.859Z,3.10
2023-02-14T20:54:20.363Z,3.40
2023-02-14T20:56:48.553Z,4.80
2023-02-14T20:59:15.993Z,4.30
2023-02-14T21:01:43.417Z,4.70
2023-02-14T21:04:10.855Z,2.60
2023-02-14T21:06:39.965Z,4.50
2023-02-14T21:09:07.682Z,3.30
2023-02-14T21:11:35.165Z,2.60
2023-02-14T21:14:02.826Z,4.20
2023-02-14T21:16:30.694Z,3.00
2023-02-14T21:18:59.583Z,3.00
2023-02-14T21:21:33.911Z,3.30
2023-02-14T21:24:04.828Z,3.00
2023-02-14T21:26:32.615Z,3.90
2023-02-14T21:29:00.688Z,2.40
2023-02-14T21:31:28.585Z,3.10
2023-02-14T21:33:58.461Z,2.60
2023-02-14T21:36:28.836Z,2.90
2023-02-14T21:38:58.551Z,2.80
2023-02-14T21:41:29.240Z,3.30
2023-02-14T21:43:58.862Z,4.00
2023-02-14T21:46:31.186Z,3.50
2023-02-14T21:49:19.339Z,2.70
2023-02-14T21:51:47.935Z,2.80
2023-02-14T21:54:16.548Z,2.50
2023-02-14T21:56:44.674Z,2.90
2023-02-14T21:59:12.536Z,1.90
2023-02-14T22:01:42.495Z,2.80
2023-02-14T22:04:12.331Z,3.20
2023-02-14T22:06:41.160Z,0.80
2023-02-14T22:09:13.399Z,3.30
2023-02-14T22:11:41.399Z,3.60
2023-02-14T22:14:09.295Z,2.90
2023-02-14T22:16:38.320Z,2.60
2023-02-14T22:19:07.202Z,1.60
2023-02-14T22:21:34.789Z,1.50
2023-02-14T22:24:02.341Z,3.40
2023-02-14T22:26:37.676Z,3.10
2023-02-14T22:29:05.705Z,2.30
2023-02-14T22:31:38.739Z,3.70
2023-02-14T22:34:07.775Z,1.90
2023-02-14T22:36:35.539Z,2.60
2023-02-14T22:39:03.917Z,3.60
2023-02-14T22:41:31.435Z,2.80
2023-02-14T22:43:58.858Z,1.50
2023-02-14T22:46:28.454Z,1.50
2023-02-14T22:48:58.080Z,3.10
2023-02-14T22:51:32.669Z,2.00
2023-02-14T22:54:02.945Z,1.50
2023-02-14T22:56:39.736Z,2.00
2023-02-14T22:59:14.639Z,1.50
2023-02-14T23:01:42.190Z,4.00
2023-02-14T23:04:10.001Z,1.40
2023-02-14T23:06:38.129Z,1.40
2023-02-14T23:09:07.695Z,1.40
2023-02-14T23:11:37.043Z,1.30
2023-02-14T23:14:24.108Z,2.10
2023-02-14T23:17:10.275Z,2.90
2023-02-14T23:19:56.351Z,2.70
2023-02-14T23:22:35.023Z,2.70
2023-02-14T23:25:10.172Z,1.60
2023-02-14T23:27:41.342Z,1.40
2023-02-14T23:30:13.844Z,0.90
2023-02-14T23:32:41.487Z,1.30
2023-02-14T23:35:09.162Z,1.60
2023-02-14T23:37:36.787Z,1.40
2023-02-14T23:40:04.932Z,2.20
2023-02-14T23:42:32.399Z,1.40
2023-02-14T23:45:19.805Z,2.70
2023-02-14T23:47:47.238Z,2.50
2023-02-14T23:50:14.602Z,3.20
2023-02-14T23:52:42.438Z,1.80
2023-02-14T23:55:10.070Z,1.10
2023-02-14T23:57:38.168Z,1.10
