createdAt,value
2022-09-23T00:01:16.787Z,97.20
2022-09-23T00:03:48.239Z,97.20
2022-09-23T00:06:21.174Z,97.40
2022-09-23T00:08:53.419Z,97.20
2022-09-23T00:11:27.608Z,97.50
2022-09-23T00:14:00.866Z,97.20
2022-09-23T00:16:30.973Z,97.20
2022-09-23T00:18:59.568Z,97.20
2022-09-23T00:21:28.335Z,97.20
2022-09-23T00:23:56.876Z,97.20
2022-09-23T00:26:25.531Z,97.20
2022-09-23T00:28:54.120Z,97.30
2022-09-23T00:31:24.443Z,97.30
2022-09-23T00:33:58.696Z,97.30
2022-09-23T00:36:27.344Z,97.20
2022-09-23T00:38:56.281Z,97.30
2022-09-23T00:41:25.349Z,97.40
2022-09-23T00:43:55.379Z,97.40
2022-09-23T00:46:25.385Z,97.50
2022-09-23T00:48:57.118Z,97.80
2022-09-23T00:51:29.773Z,97.70
2022-09-23T00:53:58.662Z,97.80
2022-09-23T00:56:27.263Z,97.90
2022-09-23T00:58:56.026Z,98.00
2022-09-23T01:01:26.116Z,98.00
2022-09-23T01:03:55.651Z,98.00
2022-09-23T01:06:24.174Z,98.30
2022-09-23T01:08:53.065Z,98.80
2022-09-23T01:11:31.377Z,98.70
2022-09-23T01:14:12.139Z,99.40
2022-09-23T01:16:47.119Z,99.40
2022-09-23T01:19:24.844Z,99.50
2022-09-23T01:21:53.352Z,99.90
2022-09-23T01:24:39.258Z,99.90
2022-09-23T01:27:32.082Z,99.90
2022-09-23T01:30:07.130Z,99.90
2022-09-23T01:32:50.519Z,99.90
2022-09-23T01:35:32.032Z,99.90
2022-09-23T01:38:13.079Z,99.90
2022-09-23T01:40:44.646Z,99.90
2022-09-23T01:43:23.734Z,99.90
2022-09-23T01:45:57.521Z,99.90
2022-09-23T01:48:36.568Z,99.90
2022-09-23T01:51:10.301Z,99.90
2022-09-23T01:53:43.416Z,99.90
2022-09-23T01:56:19.610Z,99.90
2022-09-23T01:58:57.980Z,99.90
2022-09-23T02:01:30.289Z,99.90
2022-09-23T02:04:11.537Z,99.90
2022-09-23T02:06:45.698Z,99.90
2022-09-23T02:09:19.443Z,99.90
2022-09-23T02:11:49.885Z,99.90
2022-09-23T02:14:21.520Z,99.90
2022-09-23T02:16:53.000Z,99.90
2022-09-23T02:19:28.344Z,99.60
2022-09-23T02:22:01.255Z,99.80
2022-09-23T02:24:33.671Z,99.90
2022-09-23T02:27:27.753Z,99.90
2022-09-23T02:29:56.794Z,99.90
2022-09-23T02:32:35.005Z,99.90
2022-09-23T02:35:17.618Z,99.90
2022-09-23T02:37:56.083Z,99.90
2022-09-23T02:40:27.547Z,99.90
2022-09-23T02:43:09.026Z,99.90
2022-09-23T02:45:41.314Z,99.90
2022-09-23T02:48:14.813Z,99.90
2022-09-23T02:50:49.184Z,99.90
2022-09-23T02:53:18.638Z,99.90
2022-09-23T02:56:29.603Z,99.90
2022-09-23T02:58:57.436Z,99.90
2022-09-23T03:01:34.031Z,99.80
2022-09-23T03:04:24.805Z,99.50
2022-09-23T03:17:15.637Z,99.10
2022-09-23T03:20:02.165Z,99.00
2022-09-23T03:23:16.196Z,98.90
2022-09-23T03:26:07.932Z,98.90
2022-09-23T03:29:22.760Z,98.80
2022-09-23T03:31:58.338Z,98.70
2022-09-23T03:34:30.055Z,98.60
2022-09-23T03:37:03.125Z,98.60
2022-09-23T03:39:34.811Z,98.50
2022-09-23T03:42:06.648Z,98.40
2022-09-23T03:44:44.759Z,98.30
2022-09-23T03:47:15.212Z,98.20
2022-09-23T03:49:49.639Z,98.10
2022-09-23T03:52:21.497Z,98.00
2022-09-23T03:54:50.895Z,97.80
2022-09-23T03:57:26.215Z,97.70
2022-09-23T03:59:55.246Z,97.40
2022-09-23T04:02:27.028Z,97.40
2022-09-23T04:04:56.373Z,97.40
2022-09-23T04:07:25.327Z,97.20
2022-09-23T04:09:57.349Z,97.30
2022-09-23T04:13:02.922Z,97.20
2022-09-23T04:18:33.125Z,97.10
2022-09-23T04:21:03.008Z,97.20
2022-09-23T04:24:11.495Z,97.20
2022-09-23T04:29:40.231Z,97.10
2022-09-23T04:32:31.312Z,97.10
2022-09-23T04:35:47.841Z,97.00
2022-09-23T04:38:46.688Z,96.30
2022-09-23T04:44:14.790Z,95.90
2022-09-23T04:47:56.404Z,95.90
2022-09-23T04:50:04.522Z,95.80
2022-09-23T04:52:55.200Z,95.70
2022-09-23T04:55:32.853Z,95.80
2022-09-23T04:58:24.988Z,95.70
2022-09-23T05:00:53.743Z,95.70
2022-09-23T05:03:22.490Z,95.90
2022-09-23T05:05:51.337Z,95.90
2022-09-23T05:08:20.173Z,96.00
2022-09-23T05:10:49.281Z,96.10
2022-09-23T05:13:17.810Z,96.10
2022-09-23T05:15:46.387Z,96.30
2022-09-23T05:18:17.907Z,96.20
2022-09-23T05:20:54.520Z,96.10
2022-09-23T05:23:23.978Z,96.00
2022-09-23T05:26:00.250Z,95.50
2022-09-23T05:28:31.063Z,95.30
2022-09-23T05:31:06.492Z,95.50
2022-09-23T05:33:35.547Z,95.70
2022-09-23T05:36:04.770Z,95.80
2022-09-23T05:38:33.594Z,95.90
2022-09-23T05:41:07.280Z,95.60
2022-09-23T05:43:36.339Z,95.40
2022-09-23T05:46:18.218Z,95.30
2022-09-23T05:48:48.303Z,94.80
2022-09-23T05:51:18.411Z,94.40
2022-09-23T05:53:48.022Z,94.20
2022-09-23T05:56:18.211Z,94.00
2022-09-23T05:58:46.772Z,94.40
2022-09-23T06:01:16.654Z,94.70
2022-09-23T06:03:51.854Z,94.60
2022-09-23T06:06:21.124Z,93.90
2022-09-23T06:08:50.079Z,94.10
2022-09-23T06:11:18.715Z,94.10
2022-09-23T06:13:47.263Z,94.50
2022-09-23T06:16:16.760Z,94.10
2022-09-23T06:18:46.299Z,94.20
2022-09-23T06:21:16.332Z,93.70
2022-09-23T06:23:45.347Z,94.00
2022-09-23T06:26:15.026Z,94.10
2022-09-23T06:28:44.473Z,93.90
2022-09-23T06:31:14.577Z,93.90
2022-09-23T06:33:44.352Z,93.50
2022-09-23T06:36:15.819Z,93.70
2022-09-23T06:38:53.255Z,94.00
2022-09-23T06:41:22.160Z,94.00
2022-09-23T06:43:50.721Z,93.90
2022-09-23T06:46:19.341Z,94.00
2022-09-23T06:48:48.174Z,93.90
2022-09-23T06:51:20.416Z,93.70
2022-09-23T06:53:49.467Z,93.20
2022-09-23T06:56:21.038Z,93.70
2022-09-23T06:58:49.626Z,93.10
2022-09-23T07:01:18.887Z,92.50
2022-09-23T07:03:48.684Z,92.00
2022-09-23T07:06:18.325Z,91.50
2022-09-23T07:08:48.592Z,91.20
2022-09-23T07:11:17.524Z,91.40
2022-09-23T07:13:47.020Z,91.70
2022-09-23T07:16:15.677Z,91.00
2022-09-23T07:18:44.238Z,91.40
2022-09-23T07:21:16.285Z,89.80
2022-09-23T07:23:47.109Z,90.00
2022-09-23T07:26:16.517Z,88.30
2022-09-23T07:28:45.139Z,89.60
2022-09-23T07:31:15.760Z,89.90
2022-09-23T07:33:45.755Z,90.60
2022-09-23T07:36:16.075Z,90.50
2022-09-23T07:38:46.206Z,86.80
2022-09-23T07:41:16.404Z,89.40
2022-09-23T07:43:45.639Z,89.60
2022-09-23T07:46:17.608Z,90.40
2022-09-23T07:48:47.039Z,90.00
2022-09-23T07:51:19.083Z,88.80
2022-09-23T07:53:53.370Z,87.50
2022-09-23T07:56:22.617Z,89.40
2022-09-23T07:59:05.047Z,89.30
2022-09-23T08:01:36.062Z,88.50
2022-09-23T08:04:18.980Z,89.70
2022-09-23T08:06:52.421Z,90.10
2022-09-23T08:09:21.965Z,87.50
2022-09-23T08:11:51.855Z,87.90
2022-09-23T08:14:21.351Z,88.00
2022-09-23T08:16:50.283Z,89.60
2022-09-23T08:19:21.459Z,88.80
2022-09-23T08:21:51.563Z,88.50
2022-09-23T08:24:22.156Z,88.60
2022-09-23T08:26:50.743Z,91.00
2022-09-23T08:29:20.271Z,90.80
2022-09-23T08:31:49.245Z,91.20
2022-09-23T08:34:21.515Z,91.40
2022-09-23T08:36:50.401Z,91.50
2022-09-23T08:39:19.828Z,91.70
2022-09-23T08:41:48.811Z,92.20
2022-09-23T08:44:28.039Z,92.30
2022-09-23T08:47:14.903Z,92.80
2022-09-23T08:49:49.558Z,92.60
2022-09-23T08:52:29.875Z,92.70
2022-09-23T08:54:58.459Z,92.90
2022-09-23T08:57:33.199Z,92.90
2022-09-23T09:00:03.242Z,93.00
2022-09-23T09:02:34.559Z,93.20
2022-09-23T09:05:06.946Z,93.50
2022-09-23T09:07:37.461Z,93.40
2022-09-23T09:10:21.001Z,93.30
2022-09-23T09:12:52.669Z,93.30
2022-09-23T09:15:24.604Z,93.30
2022-09-23T09:18:13.356Z,93.40
2022-09-23T09:20:42.231Z,93.60
2022-09-23T09:23:11.026Z,93.70
2022-09-23T09:25:43.912Z,93.70
2022-09-23T09:28:35.060Z,93.70
2022-09-23T09:31:07.280Z,93.40
2022-09-23T09:33:45.845Z,94.40
2022-09-23T09:36:17.475Z,94.80
2022-09-23T09:38:45.997Z,95.00
2022-09-23T09:41:18.121Z,95.60
2022-09-23T09:43:49.574Z,95.90
2022-09-23T09:46:27.448Z,95.40
2022-09-23T09:48:58.339Z,95.60
2022-09-23T09:51:28.919Z,95.30
2022-09-23T09:54:17.408Z,95.00
2022-09-23T09:59:22.781Z,94.80
2022-09-23T10:01:51.960Z,94.40
2022-09-23T10:04:26.182Z,94.50
2022-09-23T10:07:13.454Z,94.40
2022-09-23T10:09:48.989Z,94.40
2022-09-23T10:12:19.585Z,94.40
2022-09-23T10:14:51.661Z,94.60
2022-09-23T10:17:25.316Z,94.50
2022-09-23T10:20:01.855Z,94.40
2022-09-23T10:22:34.233Z,94.60
2022-09-23T10:25:05.017Z,94.70
2022-09-23T10:27:35.687Z,94.70
2022-09-23T10:30:23.908Z,94.70
2022-09-23T10:32:54.264Z,94.80
2022-09-23T10:35:25.532Z,94.90
2022-09-23T10:37:55.329Z,94.80
2022-09-23T10:40:44.850Z,94.80
2022-09-23T10:43:34.259Z,94.80
2022-09-23T10:46:37.261Z,94.90
2022-09-23T10:49:13.372Z,94.90
2022-09-23T10:51:59.963Z,94.80
2022-09-23T10:54:37.678Z,94.80
2022-09-23T10:57:34.602Z,94.80
2022-09-23T11:00:12.528Z,94.80
2022-09-23T11:03:03.962Z,94.70
2022-09-23T11:05:38.847Z,94.60
2022-09-23T11:08:15.245Z,94.60
2022-09-23T11:10:53.248Z,94.50
2022-09-23T11:13:21.751Z,94.50
2022-09-23T11:16:05.652Z,94.50
2022-09-23T11:18:55.924Z,94.40
2022-09-23T11:21:27.626Z,94.40
2022-09-23T11:23:56.246Z,94.40
2022-09-23T11:26:34.199Z,94.40
2022-09-23T11:29:21.097Z,94.30
2022-09-23T11:31:55.088Z,94.30
2022-09-23T11:34:45.719Z,94.20
2022-09-23T11:37:18.910Z,94.20
2022-09-23T11:39:47.489Z,94.20
2022-09-23T11:42:21.198Z,94.20
2022-09-23T11:44:53.758Z,94.20
2022-09-23T11:47:28.998Z,94.10
2022-09-23T11:50:01.448Z,94.10
2022-09-23T11:52:38.111Z,94.50
2022-09-23T11:55:25.506Z,94.60
2022-09-23T11:57:57.679Z,94.30
2022-09-23T12:00:29.272Z,94.30
2022-09-23T12:03:04.771Z,94.30
2022-09-23T12:05:41.081Z,94.30
2022-09-23T12:08:10.425Z,94.40
2022-09-23T12:10:48.025Z,94.80
2022-09-23T12:13:21.675Z,94.80
2022-09-23T12:15:58.871Z,94.60
2022-09-23T12:18:45.763Z,95.10
2022-09-23T12:21:49.090Z,95.30
2022-09-23T12:27:12.112Z,95.70
2022-09-23T12:29:41.330Z,95.90
2022-09-23T12:32:18.453Z,96.00
2022-09-23T12:34:53.168Z,96.10
2022-09-23T12:37:26.661Z,95.50
2022-09-23T12:39:55.972Z,95.40
2022-09-23T12:42:28.902Z,95.30
2022-09-23T12:45:20.490Z,95.20
2022-09-23T12:47:49.460Z,95.10
2022-09-23T12:50:36.359Z,95.00
2022-09-23T12:53:24.650Z,95.20
2022-09-23T12:55:55.312Z,95.00
2022-09-23T12:58:42.074Z,95.00
2022-09-23T13:01:16.610Z,95.00
2022-09-23T13:04:09.263Z,95.00
2022-09-23T13:06:49.111Z,95.10
2022-09-23T13:09:25.991Z,95.10
2022-09-23T13:11:57.767Z,95.20
2022-09-23T13:14:27.654Z,95.30
2022-09-23T13:16:59.450Z,95.40
2022-09-23T13:19:31.153Z,95.30
2022-09-23T13:22:10.816Z,95.40
2022-09-23T13:24:40.868Z,95.50
2022-09-23T13:27:14.466Z,95.50
2022-09-23T13:29:46.179Z,95.60
2022-09-23T13:32:16.164Z,95.70
2022-09-23T13:34:47.820Z,95.70
2022-09-23T13:37:26.970Z,95.80
2022-09-23T13:40:07.949Z,95.80
2022-09-23T13:42:37.317Z,96.00
2022-09-23T13:45:06.314Z,95.90
2022-09-23T13:47:36.163Z,96.20
2022-09-23T13:50:05.041Z,96.30
2022-09-23T13:52:34.372Z,96.50
2022-09-23T13:55:02.911Z,96.60
2022-09-23T13:57:35.289Z,96.60
2022-09-23T14:00:17.676Z,96.60
2022-09-23T14:02:47.996Z,96.60
2022-09-23T14:05:24.087Z,97.10
2022-09-23T14:07:54.072Z,97.20
2022-09-23T14:10:23.997Z,97.30
2022-09-23T14:12:54.377Z,97.50
2022-09-23T14:15:23.053Z,97.90
2022-09-23T14:17:53.900Z,97.80
2022-09-23T14:20:24.272Z,97.80
2022-09-23T14:23:13.583Z,97.90
2022-09-23T14:25:43.457Z,98.20
2022-09-23T14:28:17.930Z,98.20
2022-09-23T14:30:49.163Z,98.40
2022-09-23T14:33:24.635Z,98.70
2022-09-23T14:35:54.622Z,98.80
2022-09-23T14:38:42.886Z,99.40
2022-09-23T14:41:23.222Z,99.70
2022-09-23T14:43:53.649Z,99.90
2022-09-23T14:46:23.312Z,99.60
2022-09-23T14:48:58.623Z,98.70
2022-09-23T14:51:32.896Z,98.30
2022-09-23T14:54:19.652Z,98.10
2022-09-23T14:56:48.777Z,98.30
2022-09-23T14:59:28.598Z,97.90
2022-09-23T15:01:57.150Z,97.90
2022-09-23T15:04:25.692Z,97.90
2022-09-23T15:06:58.924Z,98.00
2022-09-23T15:09:28.644Z,98.10
2022-09-23T15:12:04.667Z,98.20
2022-09-23T15:14:39.091Z,98.20
2022-09-23T15:17:14.068Z,98.30
2022-09-23T15:19:42.798Z,98.30
2022-09-23T15:22:11.362Z,98.40
2022-09-23T15:24:46.312Z,98.20
2022-09-23T15:27:30.294Z,98.10
2022-09-23T15:30:16.372Z,97.90
2022-09-23T15:32:45.839Z,98.10
2022-09-23T15:35:16.990Z,98.20
2022-09-23T15:37:49.519Z,98.10
2022-09-23T15:40:29.358Z,98.50
2022-09-23T15:42:59.728Z,98.70
2022-09-23T15:45:38.131Z,98.70
2022-09-23T15:48:09.286Z,98.90
2022-09-23T15:50:37.971Z,99.10
2022-09-23T15:53:07.448Z,99.20
2022-09-23T15:55:38.120Z,99.30
2022-09-23T15:58:06.660Z,99.40
2022-09-23T16:00:37.461Z,99.60
2022-09-23T16:03:07.772Z,99.70
2022-09-23T16:05:39.028Z,99.80
2022-09-23T16:08:09.403Z,99.90
2022-09-23T16:10:38.916Z,99.80
2022-09-23T16:13:09.027Z,99.50
2022-09-23T16:15:40.170Z,99.60
2022-09-23T16:18:10.455Z,99.30
2022-09-23T16:20:41.154Z,99.10
2022-09-23T16:23:35.203Z,99.10
2022-09-23T16:26:16.596Z,99.20
2022-09-23T16:28:45.799Z,99.70
2022-09-23T16:31:17.060Z,99.90
2022-09-23T16:33:46.450Z,99.90
2022-09-23T16:36:24.161Z,99.80
2022-09-23T16:38:52.840Z,99.70
2022-09-23T16:41:21.406Z,99.90
2022-09-23T16:43:50.265Z,99.90
2022-09-23T16:46:20.251Z,99.90
2022-09-23T16:48:52.635Z,99.90
2022-09-23T16:51:23.326Z,99.90
2022-09-23T16:53:52.757Z,99.90
2022-09-23T16:56:27.939Z,99.90
2022-09-23T16:58:57.411Z,99.90
2022-09-23T17:01:45.259Z,99.90
2022-09-23T17:04:14.968Z,99.90
2022-09-23T17:06:44.920Z,99.90
2022-09-23T17:09:13.661Z,99.90
2022-09-23T17:11:42.554Z,99.90
2022-09-23T17:14:11.520Z,99.90
2022-09-23T17:16:40.385Z,99.90
2022-09-23T17:19:10.059Z,99.90
2022-09-23T17:21:39.096Z,99.90
2022-09-23T17:24:08.199Z,99.90
2022-09-23T17:26:36.775Z,99.90
2022-09-23T17:29:05.905Z,99.90
2022-09-23T17:31:34.548Z,99.90
2022-09-23T17:34:03.329Z,99.90
2022-09-23T17:36:31.878Z,99.90
2022-09-23T17:39:00.551Z,99.90
2022-09-23T17:41:29.386Z,99.90
2022-09-23T17:43:59.550Z,99.90
2022-09-23T17:46:30.019Z,99.90
2022-09-23T17:48:58.931Z,99.90
2022-09-23T17:51:27.805Z,99.90
2022-09-23T17:53:56.699Z,99.90
2022-09-23T17:56:31.060Z,99.90
2022-09-23T17:59:01.834Z,99.90
2022-09-23T18:01:30.407Z,99.90
2022-09-23T18:04:00.087Z,99.90
2022-09-23T18:06:30.043Z,99.90
2022-09-23T18:08:59.465Z,99.90
2022-09-23T18:11:29.081Z,99.90
2022-09-23T18:13:58.579Z,99.70
2022-09-23T18:16:28.509Z,99.90
2022-09-23T18:18:58.076Z,99.70
2022-09-23T18:21:32.291Z,99.70
2022-09-23T18:26:52.063Z,99.50
2022-09-23T18:29:20.897Z,99.40
2022-09-23T18:31:52.103Z,99.70
2022-09-23T18:34:21.355Z,99.90
2022-09-23T18:36:49.925Z,99.90
2022-09-23T18:39:18.558Z,99.90
2022-09-23T18:41:49.086Z,99.90
2022-09-23T18:44:21.035Z,99.90
2022-09-23T18:46:49.746Z,99.90
2022-09-23T18:49:36.641Z,99.90
2022-09-23T18:52:05.198Z,99.70
2022-09-23T18:54:33.857Z,99.70
2022-09-23T18:57:02.428Z,99.60
2022-09-23T18:59:32.938Z,99.60
2022-09-23T19:02:01.692Z,99.60
2022-09-23T19:04:30.426Z,99.70
2022-09-23T19:07:00.017Z,99.90
2022-09-23T19:09:28.630Z,99.80
2022-09-23T19:11:57.579Z,99.70
2022-09-23T19:14:26.171Z,99.90
2022-09-23T19:16:54.839Z,99.90
2022-09-23T19:19:23.510Z,99.90
2022-09-23T19:21:52.138Z,99.90
2022-09-23T19:24:22.140Z,99.90
2022-09-23T19:26:51.507Z,99.90
2022-09-23T19:29:23.089Z,99.90
2022-09-23T19:31:52.175Z,99.90
2022-09-23T19:34:24.837Z,99.90
2022-09-23T19:36:58.428Z,99.90
2022-09-23T19:39:28.668Z,99.90
2022-09-23T19:41:57.235Z,99.90
2022-09-23T19:44:27.181Z,99.80
2022-09-23T19:46:57.104Z,99.70
2022-09-23T19:49:26.343Z,99.60
2022-09-23T19:51:56.709Z,99.40
2022-09-23T19:54:27.852Z,99.40
2022-09-23T19:56:56.886Z,99.40
2022-09-23T19:59:27.367Z,99.30
2022-09-23T20:01:56.000Z,99.10
2022-09-23T20:04:24.614Z,99.10
2022-09-23T20:06:53.128Z,99.20
2022-09-23T20:09:22.256Z,99.10
2022-09-23T20:11:50.844Z,99.20
2022-09-23T20:14:20.942Z,99.50
2022-09-23T20:16:49.585Z,99.90
2022-09-23T20:19:18.111Z,99.90
2022-09-23T20:22:06.462Z,99.90
2022-09-23T20:24:35.003Z,99.90
2022-09-23T20:27:12.559Z,99.90
2022-09-23T20:29:41.115Z,99.90
2022-09-23T20:32:10.916Z,99.90
2022-09-23T20:34:40.184Z,99.90
2022-09-23T20:37:09.073Z,99.90
2022-09-23T20:39:40.325Z,99.90
2022-09-23T20:42:10.543Z,99.90
2022-09-23T20:44:39.156Z,99.90
2022-09-23T20:47:08.659Z,99.90
2022-09-23T20:49:37.606Z,99.90
2022-09-23T20:52:06.954Z,99.90
2022-09-23T20:54:35.610Z,99.90
2022-09-23T20:57:04.255Z,99.90
2022-09-23T20:59:32.784Z,99.90
2022-09-23T21:02:01.852Z,99.70
2022-09-23T21:04:30.965Z,99.80
2022-09-23T21:06:59.747Z,99.70
2022-09-23T21:09:29.097Z,99.70
2022-09-23T21:11:57.738Z,99.80
2022-09-23T21:14:26.715Z,99.60
2022-09-23T21:16:56.093Z,99.50
2022-09-23T21:19:26.095Z,99.40
2022-09-23T21:21:54.675Z,99.40
2022-09-23T21:27:11.907Z,99.40
2022-09-23T21:29:41.294Z,99.40
2022-09-23T21:32:09.855Z,99.30
2022-09-23T21:34:38.390Z,99.20
2022-09-23T21:37:07.702Z,99.20
2022-09-23T21:39:36.248Z,99.20
2022-09-23T21:42:04.795Z,99.20
2022-09-23T21:44:33.417Z,99.30
2022-09-23T21:47:04.551Z,99.20
2022-09-23T21:49:33.413Z,99.20
2022-09-23T21:52:02.125Z,99.30
2022-09-23T21:54:32.371Z,99.40
2022-09-23T21:57:01.615Z,99.50
2022-09-23T21:59:30.280Z,99.60
2022-09-23T22:02:00.359Z,99.50
2022-09-23T22:04:28.959Z,99.60
2022-09-23T22:06:58.520Z,99.60
2022-09-23T22:09:27.166Z,99.50
2022-09-23T22:12:10.868Z,99.50
2022-09-23T22:14:40.126Z,99.40
2022-09-23T22:17:11.489Z,99.40
2022-09-23T22:19:45.931Z,99.30
2022-09-23T22:22:16.451Z,99.40
2022-09-23T22:24:45.940Z,99.50
2022-09-23T22:27:15.207Z,99.70
2022-09-23T22:30:01.946Z,99.90
2022-09-23T22:32:42.679Z,99.90
2022-09-23T22:35:13.183Z,99.90
2022-09-23T22:37:41.756Z,99.90
2022-09-23T22:40:11.931Z,99.90
2022-09-23T22:42:43.568Z,99.90
2022-09-23T22:45:12.598Z,99.90
2022-09-23T22:47:42.313Z,99.90
2022-09-23T22:50:11.301Z,99.90
2022-09-23T22:52:40.162Z,99.90
2022-09-23T22:55:10.712Z,99.90
2022-09-23T22:57:39.284Z,99.90
2022-09-23T23:00:09.064Z,99.90
2022-09-23T23:02:37.902Z,99.90
2022-09-23T23:05:07.172Z,99.90
2022-09-23T23:07:36.279Z,99.90
2022-09-23T23:10:05.837Z,99.90
2022-09-23T23:12:34.928Z,99.90
2022-09-23T23:15:05.508Z,99.90
2022-09-23T23:17:34.287Z,99.90
2022-09-23T23:20:03.195Z,99.70
2022-09-23T23:22:32.112Z,99.70
2022-09-23T23:25:00.865Z,99.80
2022-09-23T23:27:31.672Z,99.70
2022-09-23T23:30:00.233Z,99.70
2022-09-23T23:32:28.792Z,99.80
2022-09-23T23:34:57.340Z,99.80
2022-09-23T23:37:26.070Z,99.90
2022-09-23T23:39:55.046Z,99.90
2022-09-23T23:42:23.572Z,99.90
2022-09-23T23:44:52.475Z,99.90
2022-09-23T23:47:22.471Z,99.90
2022-09-23T23:49:51.183Z,99.90
2022-09-23T23:52:19.739Z,99.90
2022-09-23T23:54:48.287Z,99.90
2022-09-23T23:57:16.803Z,99.90
2022-09-23T23:59:45.343Z,99.80
