createdAt,value
2018-12-16T00:01:39.542Z,13.28
2018-12-16T00:04:07.911Z,14.23
2018-12-16T00:06:36.252Z,15.30
2018-12-16T00:09:05.910Z,15.08
2018-12-16T00:11:34.122Z,13.15
2018-12-16T00:14:02.485Z,17.12
2018-12-16T00:16:30.702Z,13.10
2018-12-16T00:18:59.036Z,16.02
2018-12-16T00:21:27.254Z,15.05
2018-12-16T00:23:55.445Z,10.75
2018-12-16T00:26:25.743Z,14.63
2018-12-16T00:28:53.870Z,12.40
2018-12-16T00:31:22.007Z,15.38
2018-12-16T00:33:50.199Z,12.40
2018-12-16T00:36:18.322Z,11.70
2018-12-16T00:38:46.479Z,13.30
2018-12-16T00:41:14.603Z,13.15
2018-12-16T00:43:42.761Z,8.03
2018-12-16T00:46:10.886Z,12.82
2018-12-16T00:48:39.020Z,9.45
2018-12-16T00:51:07.172Z,16.20
2018-12-16T00:53:35.369Z,14.70
2018-12-16T00:56:03.562Z,13.78
2018-12-16T00:58:31.683Z,14.47
2018-12-16T01:01:01.947Z,11.25
2018-12-16T01:03:30.168Z,13.83
2018-12-16T01:05:58.386Z,12.07
2018-12-16T01:08:26.642Z,14.87
2018-12-16T01:10:54.902Z,12.33
2018-12-16T01:13:23.078Z,13.58
2018-12-16T01:15:51.223Z,16.07
2018-12-16T01:18:19.371Z,10.18
2018-12-16T01:20:47.642Z,14.65
2018-12-16T01:23:15.878Z,14.00
2018-12-16T01:25:44.105Z,12.03
2018-12-16T01:28:12.238Z,13.53
2018-12-16T01:30:40.419Z,14.23
2018-12-16T01:33:08.595Z,12.20
2018-12-16T01:35:36.742Z,15.83
2018-12-16T01:38:04.970Z,11.20
2018-12-16T01:40:33.125Z,12.25
2018-12-16T01:43:01.270Z,12.63
2018-12-16T01:45:29.430Z,19.40
2018-12-16T01:47:57.588Z,11.33
2018-12-16T01:50:25.797Z,10.10
2018-12-16T01:52:53.926Z,17.15
2018-12-16T01:55:22.126Z,12.45
2018-12-16T01:57:50.398Z,12.40
2018-12-16T02:00:18.538Z,14.98
2018-12-16T02:02:46.665Z,11.38
2018-12-16T02:05:14.886Z,10.18
2018-12-16T02:07:43.081Z,11.95
2018-12-16T02:10:11.386Z,13.93
2018-12-16T02:12:39.513Z,15.45
2018-12-16T02:15:07.797Z,12.80
2018-12-16T02:17:35.928Z,12.70
2018-12-16T02:20:05.017Z,13.18
2018-12-16T02:22:33.230Z,13.70
2018-12-16T02:25:01.379Z,17.12
2018-12-16T02:27:29.494Z,15.15
2018-12-16T02:29:57.630Z,15.93
2018-12-16T02:32:25.771Z,16.52
2018-12-16T02:34:53.937Z,13.90
2018-12-16T02:37:22.058Z,16.87
2018-12-16T02:39:50.299Z,14.25
2018-12-16T02:42:18.543Z,11.85
2018-12-16T02:44:46.667Z,18.73
2018-12-16T02:47:14.830Z,17.20
2018-12-16T02:49:43.020Z,21.15
2018-12-16T02:52:11.199Z,14.05
2018-12-16T02:54:39.318Z,14.68
2018-12-16T02:57:07.434Z,17.50
2018-12-16T03:02:34.914Z,17.55
2018-12-16T03:05:03.116Z,16.37
2018-12-16T03:07:31.303Z,17.45
2018-12-16T03:09:59.475Z,17.95
2018-12-16T03:12:27.596Z,12.25
2018-12-16T03:14:55.707Z,14.83
2018-12-16T03:17:24.034Z,15.60
2018-12-16T03:19:52.178Z,18.00
2018-12-16T03:22:20.410Z,16.65
2018-12-16T03:24:48.583Z,14.85
2018-12-16T03:27:16.787Z,15.60
2018-12-16T03:29:45.142Z,16.37
2018-12-16T03:32:13.261Z,19.32
2018-12-16T03:34:41.502Z,19.17
2018-12-16T03:37:09.738Z,17.73
2018-12-16T03:39:37.910Z,14.38
2018-12-16T03:42:06.204Z,15.88
2018-12-16T03:44:34.496Z,15.13
2018-12-16T03:47:02.714Z,14.13
2018-12-16T03:49:30.843Z,14.95
2018-12-16T03:51:59.068Z,16.65
2018-12-16T03:54:27.198Z,13.62
2018-12-16T03:56:55.419Z,15.58
2018-12-16T03:59:23.550Z,14.03
2018-12-16T04:01:57.794Z,13.83
2018-12-16T04:04:26.734Z,16.65
2018-12-16T04:06:55.168Z,14.80
2018-12-16T04:09:23.297Z,15.30
2018-12-16T04:11:51.505Z,14.07
2018-12-16T04:14:19.629Z,12.45
2018-12-16T04:16:47.764Z,20.75
2018-12-16T04:19:15.973Z,14.93
2018-12-16T04:21:44.105Z,17.17
2018-12-16T04:24:12.247Z,16.23
2018-12-16T04:26:40.410Z,17.32
2018-12-16T04:29:08.564Z,15.03
2018-12-16T04:31:36.693Z,21.00
2018-12-16T04:34:04.911Z,21.65
2018-12-16T04:36:33.039Z,22.00
2018-12-16T04:39:01.179Z,18.85
2018-12-16T04:41:29.402Z,15.38
2018-12-16T04:43:57.554Z,18.85
2018-12-16T04:46:25.748Z,17.45
2018-12-16T04:48:53.977Z,13.08
2018-12-16T04:51:22.203Z,20.27
2018-12-16T04:53:50.331Z,12.45
2018-12-16T04:56:18.474Z,14.40
2018-12-16T04:58:47.790Z,16.80
2018-12-16T05:01:16.142Z,18.40
2018-12-16T05:03:44.542Z,13.62
2018-12-16T05:06:12.685Z,17.23
2018-12-16T05:08:40.818Z,14.00
2018-12-16T05:11:09.046Z,16.52
2018-12-16T05:13:37.252Z,13.43
2018-12-16T05:16:05.462Z,11.00
2018-12-16T05:18:33.684Z,15.50
2018-12-16T05:21:02.015Z,13.18
2018-12-16T05:23:30.184Z,15.60
2018-12-16T05:25:58.327Z,15.55
2018-12-16T05:28:26.474Z,14.38
2018-12-16T05:30:54.699Z,15.35
2018-12-16T05:33:22.843Z,13.75
2018-12-16T05:35:50.979Z,11.55
2018-12-16T05:38:19.204Z,12.37
2018-12-16T05:40:47.344Z,14.28
2018-12-16T05:43:15.536Z,16.75
2018-12-16T05:45:43.672Z,13.10
2018-12-16T05:48:11.882Z,16.05
2018-12-16T05:50:40.001Z,15.32
2018-12-16T05:53:08.143Z,12.25
2018-12-16T05:55:36.267Z,11.18
2018-12-16T05:58:04.472Z,11.28
2018-12-16T06:00:32.606Z,13.80
2018-12-16T06:03:00.740Z,15.40
2018-12-16T06:05:28.889Z,13.60
2018-12-16T06:07:57.038Z,12.25
2018-12-16T06:10:25.181Z,14.93
2018-12-16T06:12:53.335Z,15.03
2018-12-16T06:15:21.486Z,13.40
2018-12-16T06:17:49.710Z,16.12
2018-12-16T06:20:17.919Z,15.05
2018-12-16T06:22:46.138Z,15.72
2018-12-16T06:25:14.356Z,15.08
2018-12-16T06:27:43.290Z,13.90
2018-12-16T06:30:12.266Z,11.08
2018-12-16T06:32:40.417Z,15.10
2018-12-16T06:35:08.638Z,15.43
2018-12-16T06:37:36.786Z,13.58
2018-12-16T06:40:05.486Z,16.95
2018-12-16T06:42:33.733Z,13.40
2018-12-16T06:45:01.833Z,15.20
2018-12-16T06:47:30.110Z,16.12
2018-12-16T06:49:58.234Z,16.30
2018-12-16T06:52:26.399Z,12.65
2018-12-16T06:54:54.581Z,12.73
2018-12-16T06:57:22.773Z,15.40
2018-12-16T06:59:50.973Z,17.02
2018-12-16T07:02:19.146Z,15.20
2018-12-16T07:04:47.345Z,15.03
2018-12-16T07:07:15.516Z,12.25
2018-12-16T07:09:43.775Z,14.70
2018-12-16T07:12:12.005Z,14.23
2018-12-16T07:14:40.128Z,13.98
2018-12-16T07:17:08.414Z,19.57
2018-12-16T07:19:36.678Z,13.70
2018-12-16T07:22:04.952Z,17.73
2018-12-16T07:24:33.229Z,14.95
2018-12-16T07:27:01.409Z,16.45
2018-12-16T07:29:29.530Z,14.65
2018-12-16T07:31:57.637Z,14.28
2018-12-16T07:34:25.766Z,13.85
2018-12-16T07:36:53.940Z,12.88
2018-12-16T07:39:22.212Z,15.53
2018-12-16T07:41:50.551Z,21.62
2018-12-16T07:44:18.705Z,23.07
2018-12-16T07:46:46.942Z,21.02
2018-12-16T07:49:15.336Z,17.82
2018-12-16T07:51:43.583Z,25.75
2018-12-16T07:54:16.010Z,16.17
2018-12-16T07:56:42.027Z,13.83
2018-12-16T07:59:10.270Z,16.93
2018-12-16T08:01:38.522Z,14.60
2018-12-16T08:04:06.834Z,15.60
2018-12-16T08:06:35.001Z,12.88
2018-12-16T08:09:04.381Z,12.25
2018-12-16T08:11:32.526Z,15.50
2018-12-16T08:14:00.703Z,12.10
2018-12-16T08:16:29.050Z,20.02
2018-12-16T08:18:57.281Z,24.12
2018-12-16T08:21:25.573Z,17.82
2018-12-16T08:23:53.718Z,14.40
2018-12-16T08:26:21.870Z,20.20
2018-12-16T08:28:50.025Z,15.35
2018-12-16T08:31:18.179Z,14.23
2018-12-16T08:33:46.303Z,12.78
2018-12-16T08:36:14.562Z,22.05
2018-12-16T08:38:42.699Z,15.93
2018-12-16T08:41:10.851Z,11.50
2018-12-16T08:43:39.062Z,17.00
2018-12-16T08:46:07.222Z,13.18
2018-12-16T08:48:35.372Z,11.45
2018-12-16T08:51:03.702Z,11.48
2018-12-16T08:53:31.830Z,16.48
2018-12-16T08:56:00.004Z,12.95
2018-12-16T08:58:28.137Z,11.78
2018-12-16T09:00:56.278Z,14.30
2018-12-16T09:03:24.491Z,13.55
2018-12-16T09:05:52.621Z,14.98
2018-12-16T09:08:20.775Z,14.28
2018-12-16T09:10:48.981Z,13.90
2018-12-16T09:13:17.189Z,13.25
2018-12-16T09:15:45.326Z,13.48
2018-12-16T09:18:13.542Z,12.30
2018-12-16T09:20:41.662Z,14.70
2018-12-16T09:23:09.794Z,15.03
2018-12-16T09:25:37.914Z,12.70
2018-12-16T09:28:06.054Z,12.73
2018-12-16T09:30:34.269Z,15.93
2018-12-16T09:33:02.402Z,14.58
2018-12-16T09:35:30.563Z,14.15
2018-12-16T09:37:58.714Z,10.20
2018-12-16T09:40:26.846Z,11.30
2018-12-16T09:42:54.965Z,12.30
2018-12-16T09:45:23.202Z,13.10
2018-12-16T09:47:51.428Z,12.45
2018-12-16T09:50:19.657Z,12.70
2018-12-16T09:52:47.742Z,11.83
2018-12-16T09:55:15.909Z,12.47
2018-12-16T09:57:44.079Z,14.47
2018-12-16T10:00:12.313Z,13.75
2018-12-16T10:02:40.470Z,14.33
2018-12-16T10:05:08.710Z,12.70
2018-12-16T10:07:36.911Z,15.05
2018-12-16T10:10:08.247Z,10.58
2018-12-16T10:12:36.405Z,12.00
2018-12-16T10:15:05.317Z,13.30
2018-12-16T10:17:33.619Z,14.70
2018-12-16T10:20:01.838Z,12.03
2018-12-16T10:22:30.050Z,12.73
2018-12-16T10:24:58.191Z,12.75
2018-12-16T10:27:26.274Z,14.85
2018-12-16T10:29:54.434Z,12.07
2018-12-16T10:32:22.577Z,12.18
2018-12-16T10:34:50.681Z,11.75
2018-12-16T10:37:19.592Z,12.88
2018-12-16T10:39:47.699Z,12.60
2018-12-16T10:42:15.859Z,10.55
2018-12-16T10:44:44.038Z,13.13
2018-12-16T10:47:12.258Z,12.35
2018-12-16T10:49:40.377Z,11.85
2018-12-16T10:52:08.570Z,12.23
2018-12-16T10:54:36.676Z,12.33
2018-12-16T10:57:04.898Z,11.83
2018-12-16T10:59:33.095Z,11.03
2018-12-16T11:02:01.373Z,12.93
2018-12-16T11:04:29.635Z,11.85
2018-12-16T11:06:57.812Z,11.97
2018-12-16T11:09:25.929Z,14.20
2018-12-16T11:11:54.078Z,13.60
2018-12-16T11:14:22.246Z,11.35
2018-12-16T11:16:50.402Z,13.28
2018-12-16T11:19:18.507Z,11.60
2018-12-16T11:21:46.602Z,11.73
2018-12-16T11:24:14.764Z,12.45
2018-12-16T11:26:42.909Z,13.93
2018-12-16T11:29:11.070Z,11.55
2018-12-16T11:31:39.238Z,16.27
2018-12-16T11:34:07.458Z,12.93
2018-12-16T11:36:35.541Z,11.25
2018-12-16T11:39:05.582Z,12.25
2018-12-16T11:41:33.734Z,11.20
2018-12-16T11:44:01.997Z,11.90
2018-12-16T11:46:30.420Z,12.30
2018-12-16T11:48:58.517Z,11.50
2018-12-16T11:51:26.838Z,12.65
2018-12-16T11:53:54.951Z,10.98
2018-12-16T11:56:23.116Z,13.35
2018-12-16T11:58:51.303Z,12.98
2018-12-16T12:01:19.718Z,13.60
2018-12-16T12:03:47.865Z,10.75
2018-12-16T12:06:16.049Z,12.10
2018-12-16T12:08:44.174Z,10.75
2018-12-16T12:11:12.474Z,13.60
2018-12-16T12:13:40.594Z,10.50
2018-12-16T12:16:08.756Z,14.95
2018-12-16T12:18:36.874Z,14.28
2018-12-16T12:21:05.072Z,12.85
2018-12-16T12:23:33.274Z,14.33
2018-12-16T12:26:01.410Z,13.72
2018-12-16T12:28:29.626Z,16.57
2018-12-16T12:30:57.913Z,14.10
2018-12-16T12:33:26.034Z,14.90
2018-12-16T12:35:54.162Z,15.10
2018-12-16T12:38:22.282Z,14.98
2018-12-16T12:40:50.426Z,13.00
2018-12-16T12:43:18.622Z,15.98
2018-12-16T12:45:46.774Z,15.78
2018-12-16T12:48:14.898Z,13.98
2018-12-16T12:50:43.030Z,15.72
2018-12-16T12:53:11.159Z,16.65
2018-12-16T12:55:39.366Z,14.75
2018-12-16T12:58:07.486Z,17.32
2018-12-16T13:00:35.692Z,18.20
2018-12-16T13:03:03.895Z,16.12
2018-12-16T13:05:36.953Z,16.82
2018-12-16T13:08:02.864Z,14.78
2018-12-16T13:10:31.068Z,14.23
2018-12-16T13:12:59.186Z,17.00
2018-12-16T13:15:27.380Z,19.85
2018-12-16T13:17:55.507Z,13.62
2018-12-16T13:20:23.705Z,14.78
2018-12-16T13:22:51.918Z,15.53
2018-12-16T13:25:34.899Z,14.55
2018-12-16T13:28:01.604Z,16.48
2018-12-16T13:30:29.735Z,17.17
2018-12-16T13:32:57.930Z,15.80
2018-12-16T13:35:26.066Z,17.12
2018-12-16T13:37:54.210Z,15.15
2018-12-16T13:40:22.427Z,15.72
2018-12-16T13:42:50.700Z,18.02
2018-12-16T13:45:18.913Z,19.37
2018-12-16T13:47:47.090Z,16.23
2018-12-16T13:50:15.318Z,18.92
2018-12-16T13:52:43.422Z,18.62
2018-12-16T13:55:11.643Z,15.68
2018-12-16T13:57:40.294Z,17.07
2018-12-16T14:00:08.937Z,16.42
2018-12-16T14:02:37.118Z,16.73
2018-12-16T14:05:06.233Z,17.07
2018-12-16T14:07:34.402Z,15.32
2018-12-16T14:10:02.550Z,18.75
2018-12-16T14:12:30.689Z,21.95
2018-12-16T14:14:59.254Z,17.10
2018-12-16T14:17:27.429Z,23.85
2018-12-16T14:19:55.518Z,22.13
2018-12-16T14:22:23.618Z,20.50
2018-12-16T14:24:52.862Z,20.08
2018-12-16T14:27:20.958Z,20.62
2018-12-16T14:29:49.144Z,18.60
2018-12-16T14:32:17.286Z,19.17
2018-12-16T14:34:45.507Z,17.27
2018-12-16T14:37:13.614Z,21.87
2018-12-16T14:39:41.702Z,20.08
2018-12-16T14:42:09.880Z,18.52
2018-12-16T14:44:37.990Z,18.00
2018-12-16T14:47:06.096Z,16.15
2018-12-16T14:49:34.190Z,18.62
2018-12-16T14:52:02.478Z,20.02
2018-12-16T14:54:30.714Z,21.02
2018-12-16T14:56:59.554Z,21.05
2018-12-16T14:59:27.642Z,16.55
2018-12-16T15:01:55.752Z,22.80
2018-12-16T15:04:24.022Z,19.42
2018-12-16T15:06:52.178Z,17.45
2018-12-16T15:09:20.638Z,24.60
2018-12-16T15:11:48.799Z,19.15
2018-12-16T15:14:16.903Z,20.60
2018-12-16T15:16:44.991Z,21.40
2018-12-16T15:19:13.226Z,19.42
2018-12-16T15:21:41.330Z,26.70
2018-12-16T15:24:09.430Z,19.48
2018-12-16T15:26:37.582Z,18.65
2018-12-16T15:29:05.754Z,23.42
2018-12-16T15:31:33.910Z,22.87
2018-12-16T15:34:02.786Z,21.40
2018-12-16T15:36:30.946Z,26.62
2018-12-16T15:38:59.050Z,24.37
2018-12-16T15:41:27.173Z,23.32
2018-12-16T15:43:55.270Z,22.48
2018-12-16T15:46:23.450Z,23.00
2018-12-16T15:48:51.555Z,25.45
2018-12-16T15:51:19.709Z,22.73
2018-12-16T15:53:47.806Z,24.27
2018-12-16T15:56:16.110Z,22.93
2018-12-16T15:58:44.346Z,22.62
2018-12-16T16:01:12.446Z,24.40
2018-12-16T16:03:40.618Z,26.07
2018-12-16T16:06:08.850Z,23.35
2018-12-16T16:08:37.131Z,23.65
2018-12-16T16:11:05.294Z,22.93
2018-12-16T16:13:33.470Z,24.18
2018-12-16T16:16:01.841Z,22.65
2018-12-16T16:18:30.020Z,24.37
2018-12-16T16:20:58.103Z,24.37
2018-12-16T16:23:26.266Z,25.57
2018-12-16T16:25:55.185Z,22.73
2018-12-16T16:28:23.358Z,25.90
2018-12-16T16:30:51.606Z,25.88
2018-12-16T16:33:19.851Z,23.55
2018-12-16T16:35:48.087Z,21.73
2018-12-16T16:38:16.263Z,25.70
2018-12-16T16:40:44.502Z,25.35
2018-12-16T16:43:12.660Z,22.13
2018-12-16T16:45:40.889Z,24.57
2018-12-16T16:48:09.042Z,25.62
2018-12-16T16:50:37.137Z,25.95
2018-12-16T16:53:06.244Z,24.02
2018-12-16T16:55:34.466Z,27.93
2018-12-16T16:58:02.634Z,27.55
2018-12-16T17:00:30.911Z,28.42
2018-12-16T17:02:59.117Z,27.95
2018-12-16T17:05:27.406Z,27.70
2018-12-16T17:07:55.561Z,26.80
2018-12-16T17:10:23.786Z,25.82
2018-12-16T17:12:51.962Z,27.65
2018-12-16T17:15:20.134Z,24.60
2018-12-16T17:17:48.293Z,32.58
2018-12-16T17:20:16.474Z,26.12
2018-12-16T17:22:44.602Z,29.87
2018-12-16T17:25:12.767Z,29.05
2018-12-16T17:27:40.876Z,27.62
2018-12-16T17:30:10.795Z,32.38
2018-12-16T17:32:38.892Z,30.27
2018-12-16T17:35:07.195Z,28.05
2018-12-16T17:37:35.379Z,31.27
2018-12-16T17:40:03.975Z,29.55
2018-12-16T17:42:32.143Z,32.17
2018-12-16T17:45:00.322Z,27.13
2018-12-16T17:47:28.486Z,28.27
2018-12-16T17:49:56.662Z,30.60
2018-12-16T17:52:24.915Z,28.38
2018-12-16T17:54:53.082Z,31.65
2018-12-16T17:57:21.239Z,32.85
2018-12-16T17:59:49.330Z,32.85
2018-12-16T18:02:17.435Z,36.03
2018-12-16T18:04:45.537Z,33.53
2018-12-16T18:07:13.698Z,34.25
2018-12-16T18:09:41.868Z,32.20
2018-12-16T18:12:10.079Z,30.88
2018-12-16T18:14:38.187Z,33.98
2018-12-16T18:17:09.728Z,33.25
2018-12-16T18:19:37.845Z,30.27
2018-12-16T18:22:06.008Z,40.40
2018-12-16T18:24:34.131Z,36.95
2018-12-16T18:27:02.310Z,37.13
2018-12-16T18:29:30.487Z,32.17
2018-12-16T18:31:58.653Z,33.20
2018-12-16T18:34:26.881Z,30.52
2018-12-16T18:36:55.121Z,31.45
2018-12-16T18:39:23.347Z,29.60
2018-12-16T18:41:51.634Z,37.10
2018-12-16T18:44:19.794Z,38.58
2018-12-16T18:46:47.907Z,34.88
2018-12-16T18:49:16.078Z,36.20
2018-12-16T18:51:44.268Z,37.05
2018-12-16T18:54:12.487Z,37.38
2018-12-16T18:56:40.735Z,39.33
2018-12-16T18:59:08.970Z,34.95
2018-12-16T19:01:37.078Z,38.50
2018-12-16T19:04:05.322Z,40.40
2018-12-16T19:06:33.654Z,30.43
2018-12-16T19:09:02.513Z,38.80
2018-12-16T19:11:30.610Z,40.50
2018-12-16T19:13:58.715Z,37.78
2018-12-16T19:16:26.886Z,35.48
2018-12-16T19:18:55.429Z,38.28
2018-12-16T19:21:23.766Z,40.50
2018-12-16T19:23:51.957Z,50.52
2018-12-16T19:26:20.139Z,47.38
2018-12-16T19:28:48.293Z,51.18
2018-12-16T19:31:16.466Z,51.28
2018-12-16T19:33:44.630Z,40.40
2018-12-16T19:36:12.763Z,48.63
2018-12-16T19:38:40.879Z,52.98
2018-12-16T19:41:08.998Z,54.27
2018-12-16T19:43:37.097Z,55.50
2018-12-16T19:46:05.367Z,51.55
2018-12-16T19:48:33.550Z,55.17
2018-12-16T19:51:01.733Z,49.67
2018-12-16T19:53:29.823Z,62.40
2018-12-16T19:55:57.993Z,50.35
2018-12-16T19:58:26.526Z,58.98
2018-12-16T20:00:54.753Z,56.85
2018-12-16T20:03:22.865Z,54.03
2018-12-16T20:05:56.514Z,64.75
2018-12-16T20:08:24.618Z,59.08
2018-12-16T20:10:52.770Z,62.25
2018-12-16T20:13:20.946Z,77.58
2018-12-16T20:15:49.058Z,65.42
2018-12-16T20:18:17.167Z,62.38
2018-12-16T20:20:45.288Z,59.40
2018-12-16T20:23:13.410Z,77.72
2018-12-16T20:25:41.502Z,70.32
2018-12-16T20:28:09.602Z,62.95
2018-12-16T20:30:37.823Z,71.20
2018-12-16T20:33:06.059Z,70.05
2018-12-16T20:35:34.965Z,74.75
2018-12-16T20:38:03.139Z,72.80
2018-12-16T20:40:31.321Z,60.95
2018-12-16T20:42:59.510Z,56.05
2018-12-16T20:45:27.682Z,78.78
2018-12-16T20:47:55.922Z,67.22
2018-12-16T20:50:24.080Z,86.25
2018-12-16T20:52:52.223Z,60.23
2018-12-16T20:55:20.377Z,92.45
2018-12-16T20:57:48.479Z,85.67
2018-12-16T21:00:16.646Z,62.53
2018-12-16T21:02:44.759Z,85.60
2018-12-16T21:05:12.977Z,62.98
2018-12-16T21:07:41.087Z,65.15
2018-12-16T21:10:09.425Z,63.70
2018-12-16T21:12:42.868Z,101.87
2018-12-16T21:15:16.396Z,61.50
2018-12-16T21:17:49.957Z,74.53
2018-12-16T21:20:18.060Z,69.42
2018-12-16T21:22:46.328Z,85.05
2018-12-16T21:25:14.494Z,89.35
2018-12-16T21:27:42.778Z,125.53
2018-12-16T21:30:11.011Z,95.57
2018-12-16T21:32:39.122Z,94.35
2018-12-16T21:35:07.354Z,187.40
2018-12-16T21:37:35.451Z,99.77
2018-12-16T21:40:03.716Z,64.15
2018-12-16T21:42:31.811Z,92.75
2018-12-16T21:45:00.022Z,91.72
2018-12-16T21:47:28.190Z,62.15
2018-12-16T21:49:56.378Z,78.28
2018-12-16T21:52:24.545Z,88.17
2018-12-16T21:54:52.670Z,111.85
2018-12-16T21:57:20.830Z,77.35
2018-12-16T21:59:49.173Z,112.60
2018-12-16T22:02:17.283Z,142.18
2018-12-16T22:04:45.399Z,97.25
2018-12-16T22:07:13.661Z,134.70
2018-12-16T22:09:41.773Z,113.77
2018-12-16T22:12:09.866Z,92.42
2018-12-16T22:14:37.982Z,160.63
2018-12-16T22:17:06.147Z,157.47
2018-12-16T22:19:34.257Z,194.55
2018-12-16T22:22:02.533Z,107.85
2018-12-16T22:24:30.720Z,107.25
2018-12-16T22:26:58.810Z,177.53
2018-12-16T22:29:26.922Z,93.17
2018-12-16T22:31:55.068Z,130.93
2018-12-16T22:34:23.188Z,183.30
2018-12-16T22:36:51.285Z,140.80
2018-12-16T22:39:19.406Z,220.75
2018-12-16T22:41:47.585Z,238.35
2018-12-16T22:44:15.826Z,185.07
2018-12-16T22:46:44.228Z,236.37
2018-12-16T22:49:12.399Z,169.17
2018-12-16T22:51:40.616Z,139.80
2018-12-16T22:54:08.714Z,128.27
2018-12-16T22:56:36.819Z,171.55
2018-12-16T22:59:05.071Z,148.20
2018-12-16T23:01:33.294Z,95.20
2018-12-16T23:04:01.603Z,189.65
2018-12-16T23:06:29.707Z,246.77
2018-12-16T23:08:57.881Z,209.75
2018-12-16T23:11:26.056Z,125.20
2018-12-16T23:13:54.230Z,250.62
2018-12-16T23:16:22.455Z,186.92
2018-12-16T23:18:50.694Z,179.70
2018-12-16T23:21:18.816Z,219.43
2018-12-16T23:23:47.042Z,179.40
2018-12-16T23:26:15.226Z,254.20
2018-12-16T23:28:43.394Z,217.18
2018-12-16T23:31:11.570Z,370.40
2018-12-16T23:33:39.710Z,142.70
2018-12-16T23:36:07.941Z,334.62
2018-12-16T23:38:36.104Z,321.82
2018-12-16T23:41:04.291Z,221.82
2018-12-16T23:43:32.386Z,326.58
2018-12-16T23:46:00.566Z,188.07
2018-12-16T23:48:28.744Z,238.60
2018-12-16T23:50:56.857Z,320.93
2018-12-16T23:53:24.958Z,251.37
2018-12-16T23:55:53.134Z,213.03
2018-12-16T23:58:21.247Z,203.73
