createdAt,value
2022-11-02T00:00:37.072Z,20.9
2022-11-02T00:02:37.244Z,20.9
2022-11-02T00:04:37.044Z,20.7
2022-11-02T00:06:37.095Z,20.5
2022-11-02T00:08:37.093Z,20.4
2022-11-02T00:10:37.082Z,20.3
2022-11-02T00:12:37.171Z,20.4
2022-11-02T00:14:37.036Z,20.4
2022-11-02T00:16:37.072Z,20.2
2022-11-02T00:18:37.092Z,20.2
2022-11-02T00:20:37.098Z,20.0
2022-11-02T00:22:37.072Z,20.0
2022-11-02T00:24:37.081Z,20.1
2022-11-02T00:26:37.047Z,20.0
2022-11-02T00:28:37.066Z,20.1
2022-11-02T00:30:37.207Z,19.8
2022-11-02T00:32:37.069Z,19.7
2022-11-02T00:34:37.065Z,20.0
2022-11-02T00:36:37.076Z,19.8
2022-11-02T00:38:37.112Z,19.7
2022-11-02T00:40:37.080Z,19.6
2022-11-02T00:43:07.070Z,19.4
2022-11-02T00:45:07.061Z,19.1
2022-11-02T00:47:07.187Z,19.1
2022-11-02T00:49:07.065Z,19.2
2022-11-02T00:51:07.084Z,19.1
2022-11-02T00:53:07.142Z,18.9
2022-11-02T00:55:07.099Z,18.9
2022-11-02T00:57:07.115Z,18.9
2022-11-02T00:59:07.218Z,18.8
2022-11-02T01:01:07.166Z,18.9
2022-11-02T01:03:07.116Z,19.1
2022-11-02T01:05:07.122Z,19.4
2022-11-02T01:07:07.084Z,19.6
2022-11-02T01:09:07.098Z,19.6
2022-11-02T01:11:07.089Z,19.8
2022-11-02T01:13:07.080Z,19.7
2022-11-02T01:15:07.073Z,19.8
2022-11-02T01:17:07.197Z,19.8
2022-11-02T01:19:07.069Z,19.8
2022-11-02T01:21:07.189Z,20.2
2022-11-02T01:23:07.148Z,19.8
2022-11-02T01:25:07.071Z,20.0
2022-11-02T01:27:07.197Z,19.9
2022-11-02T01:29:07.150Z,19.9
2022-11-02T01:31:07.100Z,19.6
2022-11-02T01:33:07.130Z,19.4
2022-11-02T01:35:07.091Z,19.8
2022-11-02T01:37:07.112Z,19.9
2022-11-02T01:39:07.157Z,20.1
2022-11-02T01:41:07.145Z,20.2
2022-11-02T01:43:07.191Z,20.4
2022-11-02T01:45:07.145Z,20.5
2022-11-02T01:47:07.095Z,20.6
2022-11-02T01:49:07.189Z,20.6
2022-11-02T01:51:07.219Z,20.6
2022-11-02T01:53:07.243Z,20.7
2022-11-02T01:55:07.108Z,20.5
2022-11-02T01:57:07.183Z,20.2
2022-11-02T01:59:07.121Z,20.0
2022-11-02T02:01:07.184Z,20.2
2022-11-02T02:03:07.142Z,20.3
2022-11-02T02:05:07.142Z,20.2
2022-11-02T02:07:07.181Z,20.3
2022-11-02T02:09:07.247Z,20.3
2022-11-02T02:11:07.209Z,20.1
2022-11-02T02:13:07.149Z,20.1
2022-11-02T02:15:07.199Z,20.4
2022-11-02T02:17:07.158Z,20.0
2022-11-02T02:19:07.209Z,20.0
2022-11-02T02:21:07.227Z,19.9
2022-11-02T02:23:20.393Z,20.1
2022-11-02T02:25:20.407Z,20.2
2022-11-02T02:27:20.394Z,20.3
2022-11-02T02:29:20.371Z,20.3
2022-11-02T02:31:20.347Z,20.4
2022-11-02T02:33:20.397Z,20.6
2022-11-02T02:35:20.384Z,20.4
2022-11-02T02:37:20.363Z,20.4
2022-11-02T02:39:20.357Z,20.3
2022-11-02T02:41:20.387Z,20.1
2022-11-02T02:43:20.456Z,19.9
2022-11-02T02:45:20.361Z,20.2
2022-11-02T02:47:20.362Z,20.2
2022-11-02T02:49:20.485Z,20.2
2022-11-02T02:51:20.383Z,20.5
2022-11-02T02:53:20.379Z,20.7
2022-11-02T02:55:20.362Z,20.8
2022-11-02T02:57:20.382Z,21.0
2022-11-02T02:59:20.439Z,21.3
2022-11-02T03:01:20.508Z,21.0
2022-11-02T03:03:20.396Z,20.8
2022-11-02T03:05:20.367Z,20.9
2022-11-02T03:07:20.384Z,20.6
2022-11-02T03:09:20.400Z,20.8
2022-11-02T03:11:20.415Z,20.8
2022-11-02T03:13:20.401Z,20.7
2022-11-02T03:15:20.361Z,20.7
2022-11-02T03:17:20.413Z,21.0
2022-11-02T03:19:20.360Z,21.3
2022-11-02T03:21:20.425Z,21.1
2022-11-02T03:23:20.371Z,21.1
2022-11-02T03:25:20.435Z,21.1
2022-11-02T03:29:50.395Z,21.1
2022-11-02T03:31:50.393Z,21.1
2022-11-02T03:33:50.426Z,20.9
2022-11-02T03:35:50.377Z,20.9
2022-11-02T03:37:50.391Z,20.8
2022-11-02T03:39:50.393Z,21.0
2022-11-02T03:41:50.366Z,21.5
2022-11-02T03:43:50.439Z,21.2
2022-11-02T03:45:50.497Z,21.0
2022-11-02T03:47:50.386Z,20.9
2022-11-02T03:49:50.369Z,20.7
2022-11-02T03:51:50.406Z,20.6
2022-11-02T03:53:50.374Z,20.7
2022-11-02T03:55:50.378Z,20.7
2022-11-02T03:57:50.420Z,20.6
2022-11-02T03:59:50.376Z,20.6
2022-11-02T04:01:50.483Z,20.5
2022-11-02T04:03:50.525Z,20.7
2022-11-02T04:05:50.419Z,20.5
2022-11-02T04:07:51.125Z,20.7
2022-11-02T04:09:50.404Z,20.8
2022-11-02T04:11:50.390Z,20.8
2022-11-02T04:13:50.455Z,20.5
2022-11-02T04:15:50.440Z,20.4
2022-11-02T04:17:50.449Z,20.6
2022-11-02T04:19:50.399Z,20.2
2022-11-02T04:21:50.400Z,20.2
2022-11-02T04:23:50.412Z,20.0
2022-11-02T04:25:50.441Z,20.1
2022-11-02T04:27:50.435Z,20.2
2022-11-02T04:29:50.424Z,20.5
2022-11-02T04:31:50.572Z,20.3
2022-11-02T04:33:50.439Z,20.4
2022-11-02T04:35:50.407Z,20.6
2022-11-02T04:37:50.472Z,20.7
2022-11-02T04:39:50.478Z,20.6
2022-11-02T04:41:50.415Z,20.4
2022-11-02T04:43:50.487Z,20.5
2022-11-02T04:45:50.449Z,20.5
2022-11-02T04:47:50.418Z,20.5
2022-11-02T04:49:50.524Z,20.4
2022-11-02T04:51:50.441Z,20.4
2022-11-02T04:53:50.481Z,20.5
2022-11-02T04:55:50.486Z,20.6
2022-11-02T04:57:50.467Z,20.6
2022-11-02T04:59:50.523Z,20.8
2022-11-02T05:01:50.604Z,21.0
2022-11-02T05:03:50.430Z,20.8
2022-11-02T05:05:50.439Z,20.9
2022-11-02T05:07:50.427Z,20.6
2022-11-02T05:09:50.451Z,20.7
2022-11-02T05:11:50.453Z,20.6
2022-11-02T05:13:50.477Z,20.9
2022-11-02T05:15:50.455Z,20.9
2022-11-02T05:17:50.571Z,20.7
2022-11-02T05:19:50.469Z,21.2
2022-11-02T05:22:20.467Z,21.1
2022-11-02T05:24:20.457Z,21.5
2022-11-02T05:26:20.446Z,21.5
2022-11-02T05:28:20.430Z,21.5
2022-11-02T05:30:20.469Z,21.3
2022-11-02T05:32:20.479Z,21.5
2022-11-02T05:34:20.427Z,21.5
2022-11-02T05:36:20.460Z,21.2
2022-11-02T05:38:20.467Z,21.3
2022-11-02T05:40:20.438Z,21.2
2022-11-02T05:42:20.685Z,21.1
2022-11-02T05:44:20.520Z,21.3
2022-11-02T05:46:20.445Z,21.5
2022-11-02T05:48:20.484Z,21.6
2022-11-02T05:50:20.506Z,22.1
2022-11-02T05:52:20.475Z,22.3
2022-11-02T05:54:20.483Z,22.0
2022-11-02T05:56:24.744Z,22.2
2022-11-02T05:58:20.544Z,22.4
2022-11-02T06:00:20.548Z,22.3
2022-11-02T06:02:23.314Z,22.1
2022-11-02T06:04:20.683Z,22.0
2022-11-02T06:06:20.540Z,22.1
2022-11-02T06:08:20.507Z,22.5
2022-11-02T06:10:20.558Z,22.6
2022-11-02T06:12:20.555Z,22.7
2022-11-02T06:14:20.576Z,23.0
2022-11-02T06:16:23.313Z,23.0
2022-11-02T06:18:20.466Z,23.0
2022-11-02T06:20:20.642Z,22.9
2022-11-02T06:22:20.494Z,23.4
2022-11-02T06:24:20.528Z,23.2
2022-11-02T06:26:20.520Z,23.2
2022-11-02T06:28:20.597Z,23.2
2022-11-02T06:30:20.550Z,23.3
2022-11-02T06:32:20.565Z,23.3
2022-11-02T06:34:20.574Z,23.3
2022-11-02T06:36:20.585Z,23.2
2022-11-02T06:38:22.514Z,23.3
2022-11-02T06:40:22.741Z,23.5
2022-11-02T06:42:20.538Z,23.6
2022-11-02T06:44:20.564Z,23.6
2022-11-02T06:46:20.558Z,23.5
2022-11-02T06:48:20.664Z,23.3
2022-11-02T06:50:20.625Z,22.9
2022-11-02T06:52:20.528Z,22.7
2022-11-02T06:54:20.530Z,23.2
2022-11-02T06:56:20.588Z,23.0
2022-11-02T06:58:20.559Z,23.1
2022-11-02T07:00:23.648Z,23.3
2022-11-02T07:02:20.709Z,23.5
2022-11-02T07:04:20.595Z,23.6
2022-11-02T07:06:20.613Z,23.5
2022-11-02T07:08:20.568Z,23.1
2022-11-02T07:10:20.499Z,22.9
2022-11-02T07:12:23.054Z,22.9
2022-11-02T07:14:50.599Z,22.9
2022-11-02T07:16:50.500Z,23.0
2022-11-02T07:18:50.609Z,23.1
2022-11-02T07:20:50.613Z,22.9
2022-11-02T07:22:50.564Z,22.5
2022-11-02T07:24:50.489Z,22.8
2022-11-02T07:26:50.540Z,22.7
2022-11-02T07:28:53.811Z,22.5
2022-11-02T07:30:50.584Z,22.5
2022-11-02T07:32:50.664Z,22.6
2022-11-02T07:34:50.645Z,22.6
2022-11-02T07:36:50.652Z,23.0
2022-11-02T07:38:50.563Z,22.7
2022-11-02T07:40:50.548Z,22.6
2022-11-02T07:42:50.596Z,22.5
2022-11-02T07:44:50.606Z,22.4
2022-11-02T07:46:50.603Z,22.4
2022-11-02T07:48:50.662Z,22.6
2022-11-02T07:50:50.543Z,22.5
2022-11-02T07:52:50.602Z,22.5
2022-11-02T07:54:50.596Z,22.4
2022-11-02T07:56:50.510Z,22.0
2022-11-02T07:58:50.615Z,21.8
2022-11-02T08:00:50.560Z,21.8
2022-11-02T08:02:50.604Z,21.9
2022-11-02T08:04:50.702Z,21.7
2022-11-02T08:06:50.690Z,21.9
2022-11-02T08:08:50.707Z,22.0
2022-11-02T08:10:50.585Z,21.9
2022-11-02T08:12:50.622Z,22.0
2022-11-02T08:14:50.686Z,22.0
2022-11-02T08:16:50.644Z,22.0
2022-11-02T08:18:50.632Z,21.9
2022-11-02T08:20:50.662Z,21.9
2022-11-02T08:22:50.588Z,21.9
2022-11-02T08:24:50.617Z,21.9
2022-11-02T08:26:53.863Z,21.9
2022-11-02T08:28:50.633Z,21.9
2022-11-02T08:30:50.657Z,21.9
2022-11-02T08:32:53.931Z,21.7
2022-11-02T08:34:50.667Z,21.6
2022-11-02T08:36:50.746Z,21.5
2022-11-02T08:38:50.682Z,21.8
2022-11-02T08:40:50.655Z,21.9
2022-11-02T08:42:50.590Z,21.9
2022-11-02T08:44:50.804Z,21.7
2022-11-02T08:46:50.704Z,21.6
2022-11-02T08:48:50.657Z,21.7
2022-11-02T08:50:50.714Z,21.7
2022-11-02T08:52:50.665Z,21.6
2022-11-02T08:54:50.824Z,21.6
2022-11-02T08:56:50.659Z,21.5
2022-11-02T08:58:50.665Z,21.9
2022-11-02T09:00:50.706Z,21.9
2022-11-02T09:02:50.726Z,22.0
2022-11-02T09:04:50.733Z,22.2
2022-11-02T09:06:50.787Z,22.1
2022-11-02T09:08:52.718Z,22.4
2022-11-02T09:11:20.747Z,22.2
2022-11-02T09:13:20.774Z,22.0
2022-11-02T09:15:20.665Z,21.9
2022-11-02T09:17:20.813Z,21.7
2022-11-02T09:19:20.732Z,21.9
2022-11-02T09:21:20.715Z,21.9
2022-11-02T09:23:20.815Z,21.8
2022-11-02T09:25:20.782Z,22.0
2022-11-02T09:27:20.819Z,21.8
2022-11-02T09:29:20.795Z,22.1
2022-11-02T09:33:12.623Z,21.7
2022-11-02T09:35:12.757Z,21.9
2022-11-02T09:37:12.720Z,21.5
2022-11-02T09:39:12.743Z,21.1
2022-11-02T09:41:12.647Z,21.1
2022-11-02T09:43:12.805Z,21.2
2022-11-02T09:45:12.706Z,21.4
2022-11-02T09:48:03.087Z,21.2
2022-11-02T09:49:12.691Z,21.4
2022-11-02T09:51:12.743Z,21.4
2022-11-02T09:53:12.763Z,21.5
2022-11-02T09:55:12.756Z,21.4
2022-11-02T09:57:12.772Z,21.5
2022-11-02T09:59:12.814Z,21.3
2022-11-02T10:01:12.738Z,21.1
2022-11-02T10:03:12.960Z,21.0
2022-11-02T10:05:12.734Z,21.0
2022-11-02T10:07:12.750Z,20.9
2022-11-02T10:09:12.762Z,20.7
2022-11-02T10:11:12.750Z,21.0
2022-11-02T10:13:12.743Z,21.1
2022-11-02T10:15:12.655Z,21.1
2022-11-02T10:17:12.678Z,21.0
2022-11-02T10:19:12.705Z,20.8
2022-11-02T10:21:12.722Z,20.9
2022-11-02T10:23:12.750Z,21.1
2022-11-02T10:25:12.757Z,20.9
2022-11-02T10:27:14.276Z,21.0
2022-11-02T10:29:12.815Z,20.9
2022-11-02T10:31:15.588Z,21.0
2022-11-02T10:33:12.724Z,21.3
2022-11-02T10:35:29.994Z,21.2
2022-11-02T10:37:42.768Z,21.7
2022-11-02T10:39:42.765Z,21.9
2022-11-02T10:41:42.795Z,21.8
2022-11-02T10:43:42.696Z,21.9
2022-11-02T10:45:42.841Z,21.8
2022-11-02T10:47:42.744Z,21.9
2022-11-02T10:49:42.754Z,21.8
2022-11-02T10:51:42.765Z,21.9
2022-11-02T10:53:43.237Z,21.9
2022-11-02T10:55:42.772Z,21.8
2022-11-02T10:57:42.823Z,22.0
2022-11-02T10:59:42.769Z,21.8
2022-11-02T11:01:42.743Z,21.9
2022-11-02T11:03:42.804Z,22.0
2022-11-02T11:05:42.670Z,21.9
2022-11-02T11:07:42.700Z,22.0
2022-11-02T11:09:46.491Z,22.1
2022-11-02T11:11:42.808Z,21.9
2022-11-02T11:19:42.818Z,21.9
2022-11-02T11:21:42.765Z,21.7
2022-11-02T11:23:42.726Z,21.7
2022-11-02T11:25:42.724Z,21.5
2022-11-02T11:27:42.850Z,21.5
2022-11-02T11:29:42.901Z,21.5
2022-11-02T11:31:42.726Z,21.6
2022-11-02T11:33:42.782Z,21.7
2022-11-02T11:35:42.791Z,21.8
2022-11-02T11:37:42.786Z,21.8
2022-11-02T11:39:42.843Z,21.6
2022-11-02T11:41:42.849Z,21.7
2022-11-02T11:43:42.860Z,21.5
2022-11-02T11:45:42.770Z,21.5
2022-11-02T11:47:42.759Z,21.6
2022-11-02T11:50:07.759Z,21.6
2022-11-02T11:51:42.788Z,21.6
2022-11-02T11:53:42.832Z,21.6
2022-11-02T11:55:42.820Z,21.4
2022-11-02T11:57:42.823Z,21.0
2022-11-02T11:59:42.852Z,21.1
2022-11-02T12:01:42.862Z,21.1
2022-11-02T12:03:42.789Z,21.2
2022-11-02T12:05:42.823Z,21.1
2022-11-02T12:07:42.824Z,21.1
2022-11-02T12:09:42.855Z,20.8
2022-11-02T12:11:42.828Z,21.0
2022-11-02T12:13:42.849Z,21.3
2022-11-02T12:15:42.768Z,21.1
2022-11-02T12:17:42.898Z,21.4
2022-11-02T12:19:42.791Z,21.3
2022-11-02T12:21:42.725Z,21.4
2022-11-02T12:23:42.790Z,21.5
2022-11-02T12:25:42.819Z,21.8
2022-11-02T12:27:42.856Z,21.6
2022-11-02T12:29:42.891Z,21.4
2022-11-02T12:31:42.760Z,21.5
2022-11-02T12:33:42.807Z,21.2
2022-11-02T12:35:42.783Z,21.1
2022-11-02T12:38:12.831Z,21.1
2022-11-02T12:40:12.862Z,21.3
2022-11-02T12:42:12.864Z,21.4
2022-11-02T12:44:12.896Z,21.4
2022-11-02T12:46:12.785Z,21.7
2022-11-02T12:48:12.888Z,21.6
2022-11-02T12:50:12.796Z,21.7
2022-11-02T12:52:12.868Z,21.7
2022-11-02T12:54:12.885Z,21.6
2022-11-02T12:56:12.907Z,21.7
2022-11-02T12:58:12.891Z,21.6
2022-11-02T13:00:12.879Z,22.0
2022-11-02T13:02:12.904Z,21.6
2022-11-02T13:04:12.836Z,21.4
2022-11-02T13:06:12.844Z,21.3
2022-11-02T13:08:12.850Z,21.6
2022-11-02T13:10:12.941Z,21.5
2022-11-02T13:12:12.863Z,21.2
2022-11-02T13:14:15.401Z,21.3
2022-11-02T13:16:12.819Z,21.2
2022-11-02T13:18:12.904Z,20.7
2022-11-02T13:20:12.832Z,20.6
2022-11-02T13:22:12.845Z,20.5
2022-11-02T13:24:12.871Z,20.4
2022-11-02T13:26:12.862Z,20.2
2022-11-02T13:28:13.407Z,20.7
2022-11-02T13:30:12.935Z,20.8
2022-11-02T13:32:12.795Z,20.8
2022-11-02T13:34:12.955Z,20.8
2022-11-02T13:36:12.870Z,20.9
2022-11-02T13:38:12.853Z,20.9
2022-11-02T13:40:12.876Z,21.1
2022-11-02T13:42:12.875Z,20.9
2022-11-02T13:44:12.899Z,20.7
2022-11-02T13:46:12.857Z,20.3
2022-11-02T13:48:12.943Z,20.5
2022-11-02T13:50:12.819Z,20.4
2022-11-02T13:52:15.011Z,20.0
2022-11-02T13:54:12.865Z,20.4
2022-11-02T13:56:12.895Z,20.3
2022-11-02T13:58:12.878Z,20.5
2022-11-02T14:00:12.925Z,20.4
2022-11-02T14:02:12.992Z,20.6
2022-11-02T14:04:12.968Z,20.9
2022-11-02T14:06:12.870Z,20.7
2022-11-02T14:08:12.912Z,20.7
2022-11-02T14:10:12.916Z,20.7
2022-11-02T14:12:12.883Z,20.8
2022-11-02T14:14:12.932Z,20.7
2022-11-02T14:16:12.985Z,20.8
2022-11-02T14:18:12.857Z,21.0
2022-11-02T14:20:12.966Z,21.1
2022-11-02T14:22:12.895Z,21.1
2022-11-02T14:24:12.921Z,21.2
2022-11-02T14:26:12.937Z,21.3
2022-11-02T14:28:13.244Z,20.9
2022-11-02T14:30:12.921Z,20.8
2022-11-02T14:32:12.844Z,20.9
2022-11-02T14:34:12.979Z,21.0
2022-11-02T14:36:12.856Z,20.7
2022-11-02T14:38:42.881Z,20.5
2022-11-02T14:40:46.320Z,20.3
2022-11-02T14:42:43.033Z,20.2
2022-11-02T14:44:42.955Z,20.2
2022-11-02T14:46:42.955Z,20.4
2022-11-02T14:48:42.987Z,20.1
2022-11-02T14:50:42.986Z,20.1
2022-11-02T14:52:42.896Z,20.7
2022-11-02T14:54:42.883Z,20.6
2022-11-02T14:56:42.937Z,20.6
2022-11-02T14:58:42.961Z,20.7
2022-11-02T15:00:43.013Z,20.8
2022-11-02T15:02:43.432Z,20.8
2022-11-02T15:04:42.997Z,20.8
2022-11-02T15:06:42.855Z,21.1
2022-11-02T15:08:42.911Z,21.1
2022-11-02T15:10:42.931Z,21.0
2022-11-02T15:12:42.918Z,20.8
2022-11-02T15:14:42.846Z,20.8
2022-11-02T15:16:43.002Z,20.6
2022-11-02T15:18:42.925Z,20.7
2022-11-02T15:20:46.037Z,20.7
2022-11-02T15:22:42.876Z,20.5
2022-11-02T15:24:42.940Z,20.6
2022-11-02T15:26:42.935Z,20.5
2022-11-02T15:28:42.983Z,20.5
2022-11-02T15:30:42.987Z,20.3
2022-11-02T15:32:42.929Z,20.1
2022-11-02T15:34:43.016Z,20.1
2022-11-02T15:36:43.000Z,20.2
2022-11-02T15:38:42.943Z,20.3
2022-11-02T15:40:42.942Z,20.5
2022-11-02T15:42:42.996Z,20.5
2022-11-02T15:44:42.990Z,20.8
2022-11-02T15:46:43.058Z,21.0
2022-11-02T15:48:42.987Z,21.0
2022-11-02T15:50:42.990Z,20.8
2022-11-02T15:52:55.604Z,20.9
2022-11-02T15:54:46.018Z,20.8
2022-11-02T15:56:43.013Z,21.1
2022-11-02T15:58:43.076Z,20.8
2022-11-02T16:00:43.116Z,20.5
2022-11-02T16:02:42.908Z,20.5
2022-11-02T16:04:43.063Z,20.6
2022-11-02T16:06:43.007Z,20.4
2022-11-02T16:08:43.071Z,20.4
2022-11-02T16:10:43.009Z,20.6
2022-11-02T16:12:42.996Z,20.8
2022-11-02T16:14:43.089Z,20.9
2022-11-02T16:16:43.030Z,21.1
2022-11-02T16:18:43.103Z,21.1
2022-11-02T16:20:43.122Z,21.2
2022-11-02T16:22:43.027Z,21.2
2022-11-02T16:24:43.002Z,21.1
2022-11-02T16:26:42.962Z,21.2
2022-11-02T16:28:42.982Z,21.2
2022-11-02T16:30:43.080Z,21.5
2022-11-02T16:32:42.891Z,21.5
2022-11-02T16:36:51.337Z,21.7
2022-11-02T16:38:51.369Z,21.8
2022-11-02T16:40:51.260Z,21.4
2022-11-02T16:42:51.309Z,21.6
2022-11-02T16:44:51.293Z,21.7
2022-11-02T16:46:51.457Z,21.7
2022-11-02T16:48:51.364Z,21.8
2022-11-02T16:50:51.335Z,21.4
2022-11-02T16:52:51.389Z,21.7
2022-11-02T16:54:51.368Z,21.7
2022-11-02T16:56:51.315Z,21.6
2022-11-02T16:58:51.407Z,21.6
2022-11-02T17:00:51.469Z,21.6
2022-11-02T17:02:51.369Z,21.6
2022-11-02T17:06:51.347Z,21.7
2022-11-02T17:09:21.388Z,21.7
2022-11-02T17:11:21.362Z,21.8
2022-11-02T17:13:22.169Z,21.9
2022-11-02T17:15:21.313Z,21.7
2022-11-02T17:17:21.376Z,21.7
2022-11-02T17:19:21.322Z,21.7
2022-11-02T17:21:21.375Z,21.6
2022-11-02T17:23:21.374Z,21.6
2022-11-02T17:25:21.384Z,21.8
2022-11-02T17:27:21.398Z,21.8
2022-11-02T17:29:21.331Z,21.7
2022-11-02T17:31:21.309Z,21.9
2022-11-02T17:33:21.341Z,21.6
2022-11-02T17:35:26.906Z,21.6
2022-11-02T17:37:21.386Z,21.6
2022-11-02T17:39:21.390Z,21.8
2022-11-02T17:41:21.438Z,21.7
2022-11-02T17:43:21.426Z,21.5
2022-11-02T17:45:21.321Z,21.2
2022-11-02T17:47:21.374Z,21.1
2022-11-02T17:49:21.366Z,21.1
2022-11-02T17:51:21.351Z,21.1
2022-11-02T17:53:21.423Z,21.1
2022-11-02T17:55:21.411Z,20.7
2022-11-02T17:57:21.436Z,21.1
2022-11-02T17:59:21.305Z,21.3
2022-11-02T18:01:21.506Z,21.3
2022-11-02T18:03:25.589Z,21.3
2022-11-02T18:05:21.488Z,21.5
2022-11-02T18:07:21.397Z,21.4
2022-11-02T18:09:21.396Z,21.4
2022-11-02T18:11:25.867Z,21.1
2022-11-02T18:13:21.433Z,20.8
2022-11-02T18:15:21.392Z,21.3
2022-11-02T18:17:21.325Z,21.3
2022-11-02T18:19:21.394Z,21.3
2022-11-02T18:21:21.419Z,21.6
2022-11-02T18:23:21.375Z,21.6
2022-11-02T18:27:23.671Z,21.2
2022-11-02T18:29:21.486Z,21.4
2022-11-02T18:31:21.369Z,21.3
2022-11-02T18:33:21.378Z,21.1
2022-11-02T18:35:21.318Z,21.2
2022-11-02T18:37:21.424Z,21.0
2022-11-02T18:39:21.457Z,20.9
2022-11-02T18:41:21.445Z,21.1
2022-11-02T18:43:21.472Z,21.0
2022-11-02T18:45:21.389Z,21.4
2022-11-02T18:47:21.379Z,21.5
2022-11-02T18:49:21.438Z,21.7
2022-11-02T18:51:21.404Z,21.9
2022-11-02T18:53:21.425Z,21.8
2022-11-02T18:55:21.455Z,22.2
2022-11-02T18:57:25.557Z,22.0
2022-11-02T18:59:21.349Z,21.8
2022-11-02T19:01:51.466Z,21.7
2022-11-02T19:03:51.366Z,21.6
2022-11-02T19:05:51.438Z,21.2
2022-11-02T19:07:51.410Z,21.2
2022-11-02T19:09:51.436Z,21.5
2022-11-02T19:11:51.454Z,21.7
2022-11-02T19:13:51.475Z,21.6
2022-11-02T19:15:51.372Z,21.3
2022-11-02T19:17:51.380Z,21.3
2022-11-02T19:19:51.434Z,21.2
2022-11-02T19:21:51.424Z,21.2
2022-11-02T19:23:51.455Z,21.1
2022-11-02T19:25:51.440Z,21.1
2022-11-02T19:27:51.403Z,20.9
2022-11-02T19:29:51.519Z,20.8
2022-11-02T19:31:51.370Z,21.0
2022-11-02T19:33:51.397Z,21.2
2022-11-02T19:35:51.338Z,21.2
2022-11-02T19:37:54.661Z,21.2
2022-11-02T19:39:51.620Z,21.2
2022-11-02T19:41:51.499Z,21.5
2022-11-02T19:43:51.546Z,21.3
2022-11-02T19:45:51.417Z,21.1
2022-11-02T19:47:51.472Z,21.1
2022-11-02T19:49:51.500Z,21.1
2022-11-02T19:51:51.494Z,20.8
2022-11-02T19:53:51.470Z,20.6
2022-11-02T19:55:51.485Z,20.8
2022-11-02T19:57:51.526Z,20.5
2022-11-02T19:59:51.502Z,20.5
2022-11-02T20:01:51.484Z,20.6
2022-11-02T20:03:51.408Z,20.6
2022-11-02T20:05:51.504Z,20.8
2022-11-02T20:07:51.435Z,20.9
2022-11-02T20:09:53.400Z,20.8
2022-11-02T20:11:52.404Z,20.7
2022-11-02T20:13:51.505Z,20.5
2022-11-02T20:15:51.482Z,20.9
2022-11-02T20:18:17.746Z,20.8
2022-11-02T20:19:51.417Z,20.8
2022-11-02T20:21:51.446Z,20.7
2022-11-02T20:23:51.499Z,21.0
2022-11-02T20:25:51.482Z,21.4
2022-11-02T20:27:51.494Z,21.8
2022-11-02T20:29:51.407Z,21.9
2022-11-02T20:31:51.454Z,21.6
2022-11-02T20:33:51.432Z,21.4
2022-11-02T20:35:51.409Z,21.3
2022-11-02T20:37:51.488Z,21.3
2022-11-02T20:39:51.505Z,21.2
2022-11-02T20:41:51.433Z,21.4
2022-11-02T20:43:51.530Z,21.2
2022-11-02T20:45:51.540Z,21.2
2022-11-02T20:47:51.441Z,21.1
2022-11-02T20:49:51.626Z,21.0
2022-11-02T20:51:51.510Z,21.0
2022-11-02T20:53:51.502Z,20.9
2022-11-02T20:55:51.471Z,20.7
2022-11-02T20:58:21.535Z,21.0
2022-11-02T21:00:21.475Z,20.9
2022-11-02T21:02:21.632Z,21.2
2022-11-02T21:04:21.909Z,21.3
2022-11-02T21:06:21.481Z,21.4
2022-11-02T21:08:21.563Z,21.5
2022-11-02T21:10:21.523Z,21.2
2022-11-02T21:12:21.579Z,21.5
2022-11-02T21:14:21.586Z,21.7
2022-11-02T21:16:21.459Z,21.5
2022-11-02T21:18:21.440Z,21.6
2022-11-02T21:20:33.672Z,21.8
2022-11-02T21:22:21.516Z,21.9
2022-11-02T21:24:21.519Z,21.5
2022-11-02T21:26:24.526Z,21.1
2022-11-02T21:28:21.451Z,21.1
2022-11-02T21:30:21.550Z,21.0
2022-11-02T21:32:21.430Z,21.1
2022-11-02T21:34:21.500Z,21.3
2022-11-02T21:36:21.497Z,21.2
2022-11-02T21:38:21.515Z,21.1
2022-11-02T21:40:21.554Z,21.4
2022-11-02T21:42:21.527Z,21.3
2022-11-02T21:44:21.559Z,21.3
2022-11-02T21:46:21.510Z,21.3
2022-11-02T21:48:21.499Z,21.5
2022-11-02T21:50:21.482Z,21.5
2022-11-02T21:52:21.495Z,21.7
2022-11-02T21:54:21.510Z,22.0
2022-11-02T21:56:21.530Z,22.0
2022-11-02T21:58:21.533Z,22.2
2022-11-02T22:00:21.600Z,22.1
2022-11-02T22:02:21.641Z,22.0
2022-11-02T22:04:21.593Z,21.9
2022-11-02T22:06:21.542Z,21.6
2022-11-02T22:08:21.565Z,21.3
2022-11-02T22:10:21.563Z,21.8
2022-11-02T22:12:21.574Z,21.6
2022-11-02T22:14:21.636Z,21.4
2022-11-02T22:16:21.601Z,21.4
2022-11-02T22:18:21.481Z,21.5
2022-11-02T22:20:21.499Z,21.2
2022-11-02T22:22:21.515Z,21.0
2022-11-02T22:24:21.527Z,21.4
2022-11-02T22:26:21.563Z,21.5
2022-11-02T22:30:21.531Z,21.6
2022-11-02T22:32:21.491Z,21.5
2022-11-02T22:34:21.500Z,21.5
2022-11-02T22:36:21.499Z,21.3
2022-11-02T22:38:21.471Z,21.5
2022-11-02T22:40:21.457Z,21.4
2022-11-02T22:42:21.643Z,21.4
2022-11-02T22:44:21.461Z,21.7
2022-11-02T22:46:21.452Z,21.7
2022-11-02T22:48:21.457Z,21.5
2022-11-02T22:50:23.790Z,21.8
2022-11-02T22:52:51.639Z,22.2
2022-11-02T22:54:51.443Z,22.1
2022-11-02T22:56:51.628Z,22.0
2022-11-02T22:58:51.551Z,22.2
2022-11-02T23:00:51.572Z,22.3
2022-11-02T23:02:51.524Z,22.0
2022-11-02T23:04:51.494Z,22.5
2022-11-02T23:06:51.728Z,22.5
2022-11-02T23:08:51.521Z,22.3
2022-11-02T23:10:53.649Z,22.3
2022-11-02T23:12:51.547Z,22.4
2022-11-02T23:14:51.567Z,22.3
2022-11-02T23:16:51.530Z,22.2
2022-11-02T23:18:51.598Z,21.9
2022-11-02T23:20:51.600Z,22.0
2022-11-02T23:22:51.507Z,22.1
2022-11-02T23:24:51.583Z,22.3
2022-11-02T23:26:51.544Z,22.1
2022-11-02T23:28:51.491Z,22.1
2022-11-02T23:32:51.550Z,22.5
2022-11-02T23:34:51.501Z,22.3
2022-11-02T23:38:51.572Z,22.6
2022-11-02T23:40:51.628Z,22.2
2022-11-02T23:42:51.551Z,22.1
2022-11-02T23:44:51.592Z,22.0
2022-11-02T23:48:52.703Z,21.8
2022-11-02T23:50:48.735Z,21.8
2022-11-02T23:52:48.649Z,21.4
2022-11-02T23:54:48.646Z,21.8
2022-11-02T23:56:48.578Z,21.9
2022-11-02T23:58:48.596Z,21.8
