createdAt,value
2019-03-01T00:02:30.356Z,78.00
2019-03-01T00:05:43.203Z,78.00
2019-03-01T00:08:21.534Z,78.30
2019-03-01T00:11:27.945Z,77.90
2019-03-01T00:14:38.345Z,77.80
2019-03-01T00:17:48.893Z,77.50
2019-03-01T00:20:55.845Z,77.40
2019-03-01T00:23:53.199Z,77.40
2019-03-01T00:26:46.135Z,77.50
2019-03-01T00:29:51.153Z,77.70
2019-03-01T00:32:51.571Z,77.80
2019-03-01T00:36:00.727Z,77.90
2019-03-01T00:39:22.829Z,78.10
2019-03-01T00:42:20.999Z,78.30
2019-03-01T00:44:50.969Z,78.50
2019-03-01T00:47:20.784Z,78.70
2019-03-01T00:49:50.908Z,78.80
2019-03-01T00:52:21.441Z,79.10
2019-03-01T00:54:51.998Z,80.10
2019-03-01T00:57:22.556Z,80.60
2019-03-01T00:59:53.138Z,81.50
2019-03-01T01:02:23.625Z,82.30
2019-03-01T01:04:54.382Z,82.60
2019-03-01T01:07:25.031Z,83.00
2019-03-01T01:09:55.221Z,83.20
2019-03-01T01:12:25.489Z,84.60
2019-03-01T01:14:55.703Z,85.50
2019-03-01T01:17:26.206Z,86.20
2019-03-01T01:19:56.472Z,89.30
2019-03-01T01:22:27.021Z,90.10
2019-03-01T01:24:57.468Z,91.10
2019-03-01T01:27:28.012Z,91.60
2019-03-01T01:29:57.535Z,92.40
2019-03-01T01:32:27.885Z,93.70
2019-03-01T01:34:58.382Z,93.50
2019-03-01T01:37:28.640Z,95.10
2019-03-01T01:39:59.138Z,95.10
2019-03-01T01:42:29.413Z,95.60
2019-03-01T01:44:59.596Z,96.20
2019-03-01T01:47:29.577Z,96.20
2019-03-01T01:50:00.305Z,96.20
2019-03-01T01:52:30.465Z,96.50
2019-03-01T01:55:00.497Z,97.40
2019-03-01T01:57:30.447Z,98.30
2019-03-01T02:00:00.684Z,98.30
2019-03-01T02:02:31.057Z,98.70
2019-03-01T02:05:01.169Z,99.10
2019-03-01T02:07:31.317Z,99.10
2019-03-01T02:10:01.694Z,99.10
2019-03-01T02:12:32.171Z,99.90
2019-03-01T02:15:02.594Z,99.80
2019-03-01T02:17:33.222Z,99.90
2019-03-01T02:20:03.814Z,99.90
2019-03-01T02:22:34.152Z,99.90
2019-03-01T02:25:04.924Z,99.40
2019-03-01T02:27:35.404Z,98.60
2019-03-01T02:30:09.334Z,98.40
2019-03-01T02:32:45.686Z,98.00
2019-03-01T02:35:17.713Z,98.30
2019-03-01T02:37:48.251Z,98.70
2019-03-01T02:40:18.252Z,98.80
2019-03-01T02:42:48.336Z,99.30
2019-03-01T02:45:20.208Z,99.10
2019-03-01T02:47:50.933Z,99.90
2019-03-01T02:50:22.991Z,99.80
2019-03-01T02:52:53.211Z,99.90
2019-03-01T02:55:24.683Z,99.90
2019-03-01T02:57:54.897Z,99.90
2019-03-01T03:00:26.684Z,99.90
2019-03-01T03:02:57.035Z,99.90
2019-03-01T03:05:27.640Z,99.90
2019-03-01T03:08:05.975Z,99.90
2019-03-01T03:10:36.430Z,99.90
2019-03-01T03:13:08.849Z,99.90
2019-03-01T03:15:42.102Z,99.90
2019-03-01T03:18:12.594Z,99.90
2019-03-01T03:20:42.729Z,99.90
2019-03-01T03:23:13.365Z,99.90
2019-03-01T03:25:43.890Z,99.90
2019-03-01T03:28:14.082Z,99.90
2019-03-01T03:30:44.749Z,99.90
2019-03-01T03:33:15.381Z,99.80
2019-03-01T03:35:45.498Z,99.60
2019-03-01T03:38:16.197Z,99.30
2019-03-01T03:40:46.364Z,99.30
2019-03-01T03:43:17.002Z,98.90
2019-03-01T03:45:47.695Z,99.30
2019-03-01T03:48:18.280Z,99.90
2019-03-01T03:50:48.695Z,99.90
2019-03-01T03:53:19.008Z,99.90
2019-03-01T03:55:49.552Z,99.90
2019-03-01T03:58:19.978Z,99.90
2019-03-01T04:00:50.246Z,99.90
2019-03-01T04:03:20.535Z,99.90
2019-03-01T04:05:50.971Z,99.90
2019-03-01T04:08:21.285Z,99.90
2019-03-01T04:10:51.880Z,99.90
2019-03-01T04:13:22.114Z,99.90
2019-03-01T04:15:54.179Z,99.90
2019-03-01T04:18:24.736Z,99.70
2019-03-01T04:20:54.524Z,99.80
2019-03-01T04:23:25.157Z,99.80
2019-03-01T04:25:55.347Z,99.90
2019-03-01T04:28:26.017Z,99.60
2019-03-01T04:30:56.667Z,98.70
2019-03-01T04:33:27.291Z,98.60
2019-03-01T04:35:57.865Z,98.70
2019-03-01T04:38:28.575Z,98.90
2019-03-01T04:40:59.204Z,98.40
2019-03-01T04:43:29.462Z,98.40
2019-03-01T04:45:59.990Z,99.00
2019-03-01T04:48:30.579Z,99.00
2019-03-01T04:51:01.228Z,99.40
2019-03-01T04:53:31.683Z,99.70
2019-03-01T04:56:02.075Z,99.90
2019-03-01T04:58:32.331Z,99.90
2019-03-01T05:01:02.219Z,99.90
2019-03-01T05:03:32.487Z,99.90
2019-03-01T05:06:02.770Z,99.90
2019-03-01T05:08:33.348Z,99.90
2019-03-01T05:11:03.634Z,99.90
2019-03-01T05:13:33.825Z,99.90
2019-03-01T05:16:04.438Z,99.90
2019-03-01T05:18:35.115Z,99.90
2019-03-01T05:21:05.295Z,99.90
2019-03-01T05:23:35.474Z,99.90
2019-03-01T05:26:05.936Z,99.90
2019-03-01T05:28:36.147Z,99.90
2019-03-01T05:31:06.353Z,99.90
2019-03-01T05:33:36.991Z,99.90
2019-03-01T05:36:07.144Z,99.90
2019-03-01T05:38:37.682Z,99.90
2019-03-01T05:41:08.069Z,99.90
2019-03-01T05:43:38.648Z,99.90
2019-03-01T05:46:08.774Z,99.90
2019-03-01T05:48:39.239Z,99.40
2019-03-01T05:51:09.431Z,99.20
2019-03-01T05:53:40.127Z,99.30
2019-03-01T05:56:10.355Z,99.80
2019-03-01T05:58:49.263Z,99.30
2019-03-01T06:01:32.952Z,99.30
2019-03-01T06:04:12.745Z,99.30
2019-03-01T06:07:15.343Z,99.30
2019-03-01T06:10:10.197Z,99.20
2019-03-01T06:13:36.498Z,99.30
2019-03-01T06:16:46.425Z,99.10
2019-03-01T06:19:51.236Z,99.70
2019-03-01T06:22:54.726Z,99.70
2019-03-01T06:25:59.331Z,99.80
2019-03-01T06:29:03.821Z,99.90
2019-03-01T06:32:10.595Z,99.90
2019-03-01T06:35:17.768Z,99.50
2019-03-01T06:38:52.255Z,99.90
2019-03-01T06:41:42.440Z,99.80
2019-03-01T06:45:14.666Z,99.90
2019-03-01T06:47:49.681Z,99.60
2019-03-01T06:50:31.491Z,99.20
2019-03-01T06:53:01.667Z,99.60
2019-03-01T06:55:52.725Z,99.60
2019-03-01T06:58:34.519Z,99.90
2019-03-01T07:01:11.594Z,99.90
2019-03-01T07:03:42.431Z,99.90
2019-03-01T07:06:12.923Z,99.80
2019-03-01T07:08:43.600Z,99.60
2019-03-01T07:11:14.156Z,99.90
2019-03-01T07:13:44.353Z,99.90
2019-03-01T07:16:14.363Z,99.90
2019-03-01T07:18:44.563Z,99.90
2019-03-01T07:21:15.054Z,99.90
2019-03-01T07:23:45.672Z,99.90
2019-03-01T07:26:16.019Z,99.90
2019-03-01T07:28:46.167Z,99.90
2019-03-01T07:31:16.842Z,99.90
2019-03-01T07:33:47.440Z,99.90
2019-03-01T07:36:17.814Z,99.90
2019-03-01T07:38:47.880Z,99.90
2019-03-01T07:41:18.505Z,99.90
2019-03-01T07:43:48.927Z,99.90
2019-03-01T07:46:19.503Z,99.90
2019-03-01T07:48:50.101Z,99.90
2019-03-01T07:51:20.350Z,99.90
2019-03-01T07:53:51.039Z,99.90
2019-03-01T07:56:21.703Z,99.90
2019-03-01T07:58:52.333Z,99.90
2019-03-01T08:01:25.733Z,99.90
2019-03-01T08:03:55.131Z,99.80
2019-03-01T08:06:25.657Z,99.90
2019-03-01T08:08:55.855Z,99.90
2019-03-01T08:11:28.470Z,99.90
2019-03-01T08:13:58.348Z,99.90
2019-03-01T08:16:28.926Z,99.90
2019-03-01T08:18:59.055Z,99.90
2019-03-01T08:21:29.719Z,99.90
2019-03-01T08:24:00.307Z,99.90
2019-03-01T08:26:34.058Z,99.90
2019-03-01T08:29:03.466Z,99.90
2019-03-01T08:31:34.033Z,99.90
2019-03-01T08:34:04.395Z,99.90
2019-03-01T08:36:34.907Z,99.90
2019-03-01T08:39:07.077Z,99.90
2019-03-01T08:41:37.363Z,99.90
2019-03-01T08:44:07.864Z,99.90
2019-03-01T08:46:38.335Z,99.90
2019-03-01T08:49:10.615Z,99.90
2019-03-01T08:51:41.047Z,99.90
2019-03-01T08:54:11.597Z,99.90
2019-03-01T08:56:42.038Z,99.90
2019-03-01T08:59:14.083Z,99.90
2019-03-01T09:01:45.228Z,99.90
2019-03-01T09:04:17.452Z,99.90
2019-03-01T09:06:49.030Z,99.90
2019-03-01T09:09:20.979Z,99.90
2019-03-01T09:11:51.449Z,99.90
2019-03-01T09:14:22.821Z,99.90
2019-03-01T09:16:53.528Z,99.90
2019-03-01T09:19:26.059Z,99.90
2019-03-01T09:21:56.523Z,99.90
2019-03-01T09:24:29.208Z,99.90
2019-03-01T09:26:59.306Z,99.90
2019-03-01T09:29:29.555Z,99.90
2019-03-01T09:32:00.109Z,99.90
2019-03-01T09:34:32.177Z,99.90
2019-03-01T09:37:02.907Z,99.90
2019-03-01T09:39:33.383Z,99.90
2019-03-01T09:42:06.248Z,99.90
2019-03-01T09:44:38.321Z,99.90
2019-03-01T09:47:07.829Z,99.90
2019-03-01T09:49:38.273Z,99.90
2019-03-01T09:52:08.921Z,99.90
2019-03-01T09:54:39.148Z,99.90
2019-03-01T09:57:12.399Z,99.90
2019-03-01T09:59:42.791Z,99.90
2019-03-01T10:02:13.387Z,99.90
2019-03-01T10:04:43.975Z,99.90
2019-03-01T10:07:14.445Z,98.50
2019-03-01T10:09:47.144Z,98.80
2019-03-01T10:12:17.739Z,98.10
2019-03-01T10:14:48.433Z,98.80
2019-03-01T10:17:19.019Z,98.80
2019-03-01T10:19:49.643Z,98.20
2019-03-01T10:22:19.855Z,99.70
2019-03-01T10:24:50.324Z,96.70
2019-03-01T10:27:20.839Z,98.10
2019-03-01T10:29:51.451Z,98.10
2019-03-01T10:32:22.011Z,97.60
2019-03-01T10:34:52.656Z,98.20
2019-03-01T10:37:23.032Z,97.00
2019-03-01T10:39:55.579Z,97.10
2019-03-01T10:42:25.876Z,97.60
2019-03-01T10:44:56.152Z,97.50
2019-03-01T10:47:26.736Z,97.40
2019-03-01T10:49:57.431Z,97.30
2019-03-01T10:52:27.646Z,96.90
2019-03-01T10:54:58.295Z,97.30
2019-03-01T10:57:28.939Z,97.40
2019-03-01T10:59:59.478Z,97.80
2019-03-01T11:02:30.101Z,96.90
2019-03-01T11:05:00.650Z,97.10
2019-03-01T11:07:31.085Z,97.40
2019-03-01T11:10:01.708Z,97.10
2019-03-01T11:12:31.909Z,96.60
2019-03-01T11:15:02.085Z,96.70
2019-03-01T11:17:32.681Z,97.00
2019-03-01T11:20:02.832Z,96.00
2019-03-01T11:22:33.023Z,96.20
2019-03-01T11:25:03.753Z,95.80
2019-03-01T11:27:34.213Z,95.40
2019-03-01T11:30:05.123Z,96.10
2019-03-01T11:32:35.042Z,97.20
2019-03-01T11:35:05.897Z,96.40
2019-03-01T11:37:36.610Z,96.10
2019-03-01T11:40:07.695Z,96.80
2019-03-01T11:42:38.305Z,96.80
2019-03-01T11:45:08.803Z,97.60
2019-03-01T11:47:39.075Z,97.80
2019-03-01T11:50:11.483Z,98.60
2019-03-01T11:52:42.057Z,99.40
2019-03-01T11:55:13.019Z,99.90
2019-03-01T11:57:43.421Z,99.90
2019-03-01T12:00:17.157Z,99.90
2019-03-01T12:02:48.201Z,99.90
2019-03-01T12:05:18.210Z,99.90
2019-03-01T12:07:48.604Z,99.90
2019-03-01T12:10:20.461Z,99.90
2019-03-01T12:12:50.813Z,99.90
2019-03-01T12:15:21.553Z,99.90
2019-03-01T12:17:52.088Z,98.40
2019-03-01T12:20:22.762Z,99.20
2019-03-01T12:22:53.376Z,98.60
2019-03-01T12:25:24.411Z,98.50
2019-03-01T12:27:55.035Z,98.80
2019-03-01T12:30:25.619Z,99.30
2019-03-01T12:32:57.629Z,99.50
2019-03-01T12:35:28.283Z,99.90
2019-03-01T12:37:58.436Z,99.90
2019-03-01T12:40:29.132Z,99.90
2019-03-01T12:42:59.356Z,99.90
2019-03-01T12:45:29.588Z,99.90
2019-03-01T12:48:00.219Z,99.90
2019-03-01T12:50:30.806Z,99.90
2019-03-01T12:53:01.433Z,99.90
2019-03-01T12:55:31.522Z,99.90
2019-03-01T12:58:02.168Z,99.90
2019-03-01T13:00:33.787Z,99.90
2019-03-01T13:03:05.121Z,99.90
2019-03-01T13:05:36.461Z,99.90
2019-03-01T13:08:07.159Z,99.90
2019-03-01T13:10:40.298Z,99.90
2019-03-01T13:13:09.763Z,99.90
2019-03-01T13:15:39.642Z,99.90
2019-03-01T13:18:15.699Z,99.90
2019-03-01T13:21:00.773Z,99.90
2019-03-01T13:23:30.685Z,99.90
2019-03-01T13:26:02.993Z,99.90
2019-03-01T13:28:33.733Z,99.90
2019-03-01T13:31:04.279Z,99.90
2019-03-01T13:33:37.417Z,99.90
2019-03-01T13:36:07.427Z,99.90
2019-03-01T13:38:37.861Z,99.90
2019-03-01T13:41:08.157Z,99.80
2019-03-01T13:43:38.959Z,99.70
2019-03-01T13:46:09.113Z,99.70
2019-03-01T13:48:39.322Z,99.90
2019-03-01T13:51:09.819Z,99.90
2019-03-01T13:53:48.761Z,99.90
2019-03-01T13:56:12.243Z,99.90
2019-03-01T13:58:42.803Z,99.90
2019-03-01T14:01:13.124Z,99.50
2019-03-01T14:03:43.427Z,99.30
2019-03-01T14:06:13.570Z,99.50
2019-03-01T14:08:44.097Z,99.40
2019-03-01T14:11:15.068Z,99.40
2019-03-01T14:13:47.801Z,99.40
2019-03-01T14:16:20.579Z,99.10
2019-03-01T14:18:50.519Z,99.40
2019-03-01T14:21:20.784Z,99.40
2019-03-01T14:23:51.376Z,99.50
2019-03-01T14:26:22.031Z,99.40
2019-03-01T14:28:52.507Z,98.90
2019-03-01T14:31:23.039Z,98.70
2019-03-01T14:33:53.595Z,99.20
2019-03-01T14:36:23.833Z,98.40
2019-03-01T14:38:54.526Z,97.60
2019-03-01T14:41:24.837Z,98.00
2019-03-01T14:43:58.651Z,98.30
2019-03-01T14:46:27.202Z,98.30
2019-03-01T14:48:57.722Z,98.00
2019-03-01T14:51:28.323Z,98.10
2019-03-01T14:53:58.493Z,98.00
2019-03-01T14:56:34.822Z,98.10
2019-03-01T14:59:25.873Z,98.40
2019-03-01T15:02:08.187Z,99.10
2019-03-01T15:04:38.177Z,98.20
2019-03-01T15:07:08.773Z,98.10
2019-03-01T15:09:39.327Z,97.80
2019-03-01T15:12:09.608Z,97.70
2019-03-01T15:14:40.263Z,97.40
2019-03-01T15:17:10.871Z,97.00
2019-03-01T15:19:41.287Z,97.50
2019-03-01T15:22:14.267Z,97.90
2019-03-01T15:24:44.967Z,98.00
2019-03-01T15:27:15.752Z,98.30
2019-03-01T15:29:46.355Z,98.50
2019-03-01T15:32:16.655Z,98.60
2019-03-01T15:34:47.265Z,98.60
2019-03-01T15:37:17.832Z,98.50
2019-03-01T15:39:51.267Z,98.80
2019-03-01T15:42:21.138Z,98.70
2019-03-01T15:44:51.863Z,98.30
2019-03-01T15:47:23.803Z,98.20
2019-03-01T15:49:54.762Z,98.30
2019-03-01T15:52:25.308Z,98.20
2019-03-01T15:54:55.445Z,98.30
2019-03-01T15:57:25.959Z,98.50
2019-03-01T15:59:56.396Z,98.20
2019-03-01T16:02:26.903Z,98.20
2019-03-01T16:04:57.238Z,98.40
2019-03-01T16:07:29.000Z,98.80
2019-03-01T16:10:01.091Z,98.20
2019-03-01T16:12:35.051Z,98.00
2019-03-01T16:15:04.117Z,97.80
2019-03-01T16:17:34.531Z,98.10
2019-03-01T16:20:06.006Z,98.30
2019-03-01T16:22:36.543Z,98.30
2019-03-01T16:25:07.629Z,99.10
2019-03-01T16:27:38.667Z,99.20
2019-03-01T16:30:11.336Z,98.70
2019-03-01T16:32:49.555Z,98.80
2019-03-01T16:35:16.778Z,98.80
2019-03-01T16:37:47.903Z,98.70
2019-03-01T16:40:18.531Z,98.80
2019-03-01T16:42:52.813Z,98.90
2019-03-01T16:45:21.824Z,99.00
2019-03-01T16:47:52.379Z,99.00
2019-03-01T16:50:22.660Z,99.20
2019-03-01T16:52:53.242Z,99.40
2019-03-01T16:55:24.391Z,99.10
2019-03-01T16:58:06.289Z,99.00
2019-03-01T17:00:28.186Z,99.20
2019-03-01T17:02:58.792Z,99.30
2019-03-01T17:05:29.030Z,99.40
2019-03-01T17:07:59.847Z,99.30
2019-03-01T17:10:31.426Z,99.20
2019-03-01T17:13:02.064Z,99.10
2019-03-01T17:15:32.695Z,99.20
2019-03-01T17:18:03.250Z,99.20
2019-03-01T17:20:38.335Z,99.20
2019-03-01T17:23:07.347Z,99.30
2019-03-01T17:25:37.595Z,99.00
2019-03-01T17:28:08.318Z,99.00
2019-03-01T17:30:38.531Z,98.90
2019-03-01T17:33:09.729Z,98.60
2019-03-01T17:35:41.847Z,98.80
2019-03-01T17:38:11.374Z,98.90
2019-03-01T17:40:41.807Z,99.00
2019-03-01T17:43:12.551Z,99.10
2019-03-01T17:45:43.088Z,99.20
2019-03-01T17:48:13.608Z,99.20
2019-03-01T17:50:44.796Z,99.60
2019-03-01T17:53:16.269Z,99.20
2019-03-01T17:55:46.843Z,99.40
2019-03-01T17:58:17.327Z,99.20
2019-03-01T18:00:48.023Z,99.20
2019-03-01T18:03:18.650Z,99.20
2019-03-01T18:05:48.800Z,99.20
2019-03-01T18:08:19.245Z,99.60
2019-03-01T18:10:49.915Z,99.30
2019-03-01T18:13:20.246Z,99.70
2019-03-01T18:15:50.725Z,99.20
2019-03-01T18:18:21.031Z,99.20
2019-03-01T18:20:51.545Z,98.90
2019-03-01T18:23:22.086Z,99.20
2019-03-01T18:25:51.889Z,99.20
2019-03-01T18:28:24.894Z,99.20
2019-03-01T18:30:56.167Z,99.50
2019-03-01T18:33:27.063Z,99.50
2019-03-01T18:35:57.545Z,99.40
2019-03-01T18:38:31.289Z,99.20
2019-03-01T18:41:01.379Z,99.30
2019-03-01T18:43:32.069Z,99.10
2019-03-01T18:46:02.613Z,99.20
2019-03-01T18:48:33.658Z,99.30
2019-03-01T18:51:06.787Z,99.40
2019-03-01T18:53:36.395Z,99.60
2019-03-01T18:56:07.075Z,99.70
2019-03-01T18:58:37.719Z,99.70
2019-03-01T19:01:10.906Z,99.70
2019-03-01T19:03:41.605Z,99.90
2019-03-01T19:06:12.938Z,99.90
2019-03-01T19:08:43.832Z,99.90
2019-03-01T19:11:14.187Z,99.90
2019-03-01T19:13:44.697Z,99.80
2019-03-01T19:16:15.219Z,99.70
2019-03-01T19:18:48.229Z,99.70
2019-03-01T19:21:18.253Z,99.70
2019-03-01T19:23:48.153Z,99.60
2019-03-01T19:26:18.836Z,99.50
2019-03-01T19:28:49.313Z,99.80
2019-03-01T19:31:21.628Z,99.70
2019-03-01T19:33:51.319Z,99.90
2019-03-01T19:36:21.115Z,99.90
2019-03-01T19:38:51.305Z,99.90
2019-03-01T19:41:22.890Z,99.90
2019-03-01T19:43:57.453Z,99.90
2019-03-01T19:46:26.630Z,99.90
2019-03-01T19:48:57.775Z,99.90
2019-03-01T19:51:28.126Z,99.90
2019-03-01T19:54:01.047Z,99.90
2019-03-01T19:56:31.031Z,99.90
2019-03-01T19:59:01.250Z,99.90
2019-03-01T20:01:31.415Z,99.90
2019-03-01T20:04:01.785Z,99.90
2019-03-01T20:06:32.368Z,99.90
2019-03-01T20:09:04.531Z,99.90
2019-03-01T20:11:35.663Z,99.90
2019-03-01T20:14:06.228Z,99.90
2019-03-01T20:16:36.777Z,99.90
2019-03-01T20:19:07.216Z,99.90
2019-03-01T20:21:37.443Z,99.90
2019-03-01T20:24:08.183Z,99.90
2019-03-01T20:26:38.927Z,99.90
2019-03-01T20:29:09.443Z,99.90
2019-03-01T20:31:40.478Z,99.90
2019-03-01T20:34:12.274Z,99.90
2019-03-01T20:36:42.501Z,99.90
2019-03-01T20:39:15.610Z,99.90
2019-03-01T20:41:46.587Z,99.90
2019-03-01T20:44:19.736Z,99.90
2019-03-01T20:46:50.297Z,99.90
2019-03-01T20:49:21.319Z,99.90
2019-03-01T20:51:52.387Z,99.90
2019-03-01T20:54:25.841Z,99.90
2019-03-01T20:56:57.375Z,99.90
2019-03-01T20:59:27.655Z,99.90
2019-03-01T21:01:58.024Z,99.90
2019-03-01T21:04:28.585Z,99.90
2019-03-01T21:06:59.052Z,99.90
2019-03-01T21:09:29.617Z,99.90
2019-03-01T21:12:02.298Z,99.90
2019-03-01T21:14:32.667Z,99.90
2019-03-01T21:17:03.280Z,99.90
2019-03-01T21:19:33.901Z,99.90
2019-03-01T21:22:04.803Z,99.90
2019-03-01T21:24:36.197Z,99.90
2019-03-01T21:27:06.439Z,99.90
2019-03-01T21:29:36.738Z,99.90
2019-03-01T21:32:07.317Z,99.90
2019-03-01T21:34:38.375Z,99.90
2019-03-01T21:37:09.736Z,99.90
2019-03-01T21:39:40.217Z,99.90
2019-03-01T21:42:11.175Z,99.90
2019-03-01T21:44:42.633Z,99.90
2019-03-01T21:47:13.730Z,99.90
2019-03-01T21:49:45.248Z,99.90
2019-03-01T21:52:15.816Z,99.90
2019-03-01T21:54:48.578Z,99.90
2019-03-01T21:57:18.385Z,99.90
2019-03-01T21:59:49.657Z,99.90
2019-03-01T22:02:20.943Z,99.90
2019-03-01T22:04:51.464Z,99.90
2019-03-01T22:07:22.049Z,99.90
2019-03-01T22:09:52.627Z,99.90
2019-03-01T22:12:24.622Z,99.90
2019-03-01T22:14:55.383Z,99.90
2019-03-01T22:17:25.971Z,99.90
2019-03-01T22:19:56.441Z,99.90
2019-03-01T22:22:26.964Z,99.90
2019-03-01T22:24:58.616Z,99.90
2019-03-01T22:27:29.481Z,99.90
2019-03-01T22:30:00.093Z,99.90
2019-03-01T22:32:30.847Z,99.90
2019-03-01T22:35:03.159Z,99.90
2019-03-01T22:37:33.124Z,99.90
2019-03-01T22:40:03.569Z,99.90
2019-03-01T22:42:34.199Z,99.90
2019-03-01T22:45:04.417Z,99.90
2019-03-01T22:47:36.057Z,99.90
2019-03-01T22:50:09.123Z,99.90
2019-03-01T22:52:39.081Z,99.90
2019-03-01T22:55:10.325Z,99.90
2019-03-01T22:57:40.499Z,99.90
2019-03-01T23:00:22.658Z,99.90
2019-03-01T23:02:53.273Z,99.90
2019-03-01T23:05:23.868Z,99.90
2019-03-01T23:07:56.900Z,99.90
2019-03-01T23:10:26.670Z,99.90
2019-03-01T23:12:59.412Z,99.90
2019-03-01T23:15:29.803Z,99.90
2019-03-01T23:18:01.800Z,99.90
2019-03-01T23:20:32.279Z,99.90
2019-03-01T23:23:02.611Z,99.90
2019-03-01T23:25:32.531Z,99.90
2019-03-01T23:28:04.023Z,99.90
2019-03-01T23:30:35.153Z,99.90
2019-03-01T23:33:05.769Z,99.90
2019-03-01T23:35:36.247Z,99.90
2019-03-01T23:38:06.457Z,99.90
2019-03-01T23:40:36.881Z,99.90
2019-03-01T23:43:07.240Z,99.90
2019-03-01T23:45:37.455Z,99.90
2019-03-01T23:48:10.656Z,99.90
2019-03-01T23:50:40.452Z,99.90
2019-03-01T23:53:11.026Z,99.90
2019-03-01T23:55:41.691Z,99.90
2019-03-01T23:58:12.607Z,99.90
