createdAt,value
2017-04-10T00:00:45.980Z,9.90
2017-04-10T00:01:44.422Z,10.17
2017-04-10T00:02:43.035Z,9.43
2017-04-10T00:03:41.479Z,8.88
2017-04-10T00:04:39.956Z,10.22
2017-04-10T00:05:38.419Z,11.13
2017-04-10T00:06:36.856Z,10.00
2017-04-10T00:07:35.238Z,9.05
2017-04-10T00:08:33.781Z,10.23
2017-04-10T00:09:32.933Z,10.35
2017-04-10T00:10:31.526Z,9.82
2017-04-10T00:11:30.057Z,9.52
2017-04-10T00:12:28.445Z,10.28
2017-04-10T00:13:26.925Z,11.13
2017-04-10T00:14:25.719Z,10.53
2017-04-10T00:15:24.896Z,10.08
2017-04-10T00:16:23.292Z,11.57
2017-04-10T00:17:22.491Z,10.17
2017-04-10T00:18:20.876Z,10.42
2017-04-10T00:19:19.390Z,9.88
2017-04-10T00:20:17.824Z,11.08
2017-04-10T00:21:17.071Z,10.55
2017-04-10T00:22:16.282Z,10.10
2017-04-10T00:23:15.424Z,9.35
2017-04-10T00:24:13.824Z,8.35
2017-04-10T00:25:13.056Z,11.22
2017-04-10T00:26:11.480Z,9.82
2017-04-10T00:27:10.635Z,11.07
2017-04-10T00:28:09.808Z,11.13
2017-04-10T00:29:08.229Z,10.50
2017-04-10T00:30:07.495Z,10.22
2017-04-10T00:31:07.418Z,10.62
2017-04-10T00:32:06.604Z,11.65
2017-04-10T00:33:06.040Z,12.17
2017-04-10T00:34:05.405Z,10.30
2017-04-10T00:35:04.564Z,9.87
2017-04-10T00:36:03.000Z,11.40
2017-04-10T00:37:01.435Z,11.15
2017-04-10T00:38:00.975Z,10.35
2017-04-10T00:38:59.380Z,10.95
2017-04-10T00:39:59.082Z,11.00
2017-04-10T00:40:58.424Z,10.75
2017-04-10T00:41:56.825Z,10.52
2017-04-10T00:42:55.219Z,13.08
2017-04-10T00:43:54.470Z,10.25
2017-04-10T00:44:52.910Z,11.38
2017-04-10T00:45:51.311Z,11.57
2017-04-10T00:46:50.000Z,11.80
2017-04-10T00:47:48.404Z,10.85
2017-04-10T00:48:47.560Z,12.23
2017-04-10T00:49:45.994Z,12.30
2017-04-10T00:50:44.390Z,10.15
2017-04-10T00:51:42.943Z,11.60
2017-04-10T00:52:42.139Z,11.12
2017-04-10T00:53:40.627Z,10.37
2017-04-10T00:54:39.091Z,10.90
2017-04-10T00:55:37.469Z,9.58
2017-04-10T00:56:35.935Z,9.80
2017-04-10T00:57:34.399Z,11.17
2017-04-10T00:58:32.806Z,10.47
2017-04-10T00:59:31.191Z,10.70
2017-04-10T01:00:29.657Z,9.53
2017-04-10T01:01:28.073Z,10.03
2017-04-10T01:02:26.582Z,10.90
2017-04-10T01:03:25.166Z,10.13
2017-04-10T01:04:23.588Z,10.77
2017-04-10T01:05:22.031Z,11.70
2017-04-10T01:06:21.280Z,9.57
2017-04-10T01:07:19.829Z,10.23
2017-04-10T01:08:19.789Z,10.60
2017-04-10T01:09:19.052Z,9.35
2017-04-10T01:10:18.226Z,10.07
2017-04-10T01:11:16.622Z,9.80
2017-04-10T01:12:16.559Z,10.53
2017-04-10T01:13:15.692Z,10.93
2017-04-10T01:14:14.256Z,10.62
2017-04-10T01:15:12.889Z,8.62
2017-04-10T01:16:12.064Z,9.00
2017-04-10T01:17:11.536Z,11.22
2017-04-10T01:18:09.939Z,9.78
2017-04-10T01:19:09.153Z,10.30
2017-04-10T01:20:07.591Z,9.97
2017-04-10T01:21:07.101Z,10.75
2017-04-10T01:22:06.275Z,10.50
2017-04-10T01:23:05.430Z,11.08
2017-04-10T01:24:03.868Z,11.15
2017-04-10T01:25:03.116Z,10.58
2017-04-10T01:26:02.358Z,10.08
2017-04-10T01:27:00.783Z,10.47
2017-04-10T01:28:00.461Z,9.95
2017-04-10T01:28:58.877Z,9.58
2017-04-10T01:29:58.427Z,10.88
2017-04-10T01:30:58.352Z,9.62
2017-04-10T01:31:58.728Z,9.93
2017-04-10T01:32:57.153Z,9.28
2017-04-10T01:33:55.544Z,10.67
2017-04-10T01:34:53.915Z,9.63
2017-04-10T01:35:52.371Z,10.18
2017-04-10T01:36:50.796Z,9.97
2017-04-10T01:37:49.275Z,10.45
2017-04-10T01:38:48.470Z,11.28
2017-04-10T01:39:47.644Z,11.22
2017-04-10T01:40:46.096Z,10.93
2017-04-10T01:41:44.542Z,12.08
2017-04-10T01:42:43.772Z,10.50
2017-04-10T01:43:42.224Z,10.35
2017-04-10T01:44:40.705Z,9.83
2017-04-10T01:45:39.100Z,9.97
2017-04-10T01:46:38.261Z,10.32
2017-04-10T01:47:36.724Z,8.92
2017-04-10T01:48:35.124Z,8.92
2017-04-10T01:49:33.477Z,11.30
2017-04-10T01:50:31.844Z,10.30
2017-04-10T01:51:30.250Z,9.90
2017-04-10T01:52:28.636Z,11.40
2017-04-10T01:53:27.057Z,9.70
2017-04-10T01:54:25.476Z,10.75
2017-04-10T01:55:23.836Z,10.95
2017-04-10T01:56:22.232Z,9.95
2017-04-10T01:57:21.508Z,9.90
2017-04-10T01:58:19.877Z,10.05
2017-04-10T01:59:18.267Z,12.65
2017-04-10T02:00:17.433Z,10.80
2017-04-10T02:01:16.628Z,9.45
2017-04-10T02:02:15.889Z,9.68
2017-04-10T02:03:14.311Z,10.88
2017-04-10T02:04:13.482Z,11.12
2017-04-10T02:05:12.641Z,10.93
2017-04-10T02:06:11.015Z,10.37
2017-04-10T02:07:09.391Z,10.38
2017-04-10T02:08:07.846Z,9.95
2017-04-10T02:09:06.258Z,10.22
2017-04-10T02:10:05.405Z,9.95
2017-04-10T02:11:05.293Z,10.62
2017-04-10T02:12:03.713Z,9.72
2017-04-10T02:13:02.860Z,10.18
2017-04-10T02:14:02.843Z,10.68
2017-04-10T02:15:01.249Z,10.45
2017-04-10T02:15:59.827Z,10.68
2017-04-10T02:16:58.185Z,9.83
2017-04-10T02:17:57.458Z,10.70
2017-04-10T02:18:55.816Z,10.22
2017-04-10T02:19:54.988Z,11.43
2017-04-10T02:20:53.364Z,10.50
2017-04-10T02:21:51.787Z,9.75
2017-04-10T02:22:51.122Z,10.95
2017-04-10T02:23:49.804Z,10.25
2017-04-10T02:24:48.194Z,10.80
2017-04-10T02:25:46.600Z,10.63
2017-04-10T02:26:45.024Z,12.18
2017-04-10T02:27:43.392Z,10.15
2017-04-10T02:28:41.891Z,11.75
2017-04-10T02:29:40.649Z,10.77
2017-04-10T02:30:39.889Z,9.77
2017-04-10T02:31:39.055Z,11.73
2017-04-10T02:32:37.446Z,10.25
2017-04-10T02:33:36.621Z,11.27
2017-04-10T02:34:36.101Z,10.95
2017-04-10T02:35:34.564Z,11.35
2017-04-10T02:36:33.020Z,10.03
2017-04-10T02:37:31.434Z,10.82
2017-04-10T02:38:30.834Z,12.30
2017-04-10T02:39:29.948Z,11.25
2017-04-10T02:40:28.317Z,11.35
2017-04-10T02:41:26.953Z,13.03
2017-04-10T02:42:26.153Z,9.98
2017-04-10T02:43:25.806Z,13.77
2017-04-10T02:44:24.243Z,10.72
2017-04-10T02:45:22.644Z,11.28
2017-04-10T02:46:21.032Z,10.73
2017-04-10T02:47:19.386Z,9.93
2017-04-10T02:48:17.826Z,11.22
2017-04-10T02:49:16.961Z,11.62
2017-04-10T02:50:16.089Z,13.38
2017-04-10T02:51:15.221Z,11.18
2017-04-10T02:52:13.569Z,11.88
2017-04-10T02:53:12.091Z,11.22
2017-04-10T02:54:11.264Z,10.97
2017-04-10T02:55:10.436Z,11.28
2017-04-10T02:56:08.817Z,10.23
2017-04-10T02:57:07.203Z,11.00
2017-04-10T02:58:05.609Z,10.35
2017-04-10T02:59:04.000Z,10.68
2017-04-10T03:00:02.619Z,10.93
2017-04-10T03:01:01.809Z,11.80
2017-04-10T03:02:00.236Z,11.95
2017-04-10T03:02:58.592Z,12.52
2017-04-10T03:03:56.973Z,12.60
2017-04-10T03:04:55.503Z,10.87
2017-04-10T03:05:54.089Z,10.55
2017-04-10T03:06:52.497Z,12.12
2017-04-10T03:07:51.034Z,10.75
2017-04-10T03:08:50.277Z,9.95
2017-04-10T03:09:50.117Z,11.13
2017-04-10T03:10:48.520Z,10.60
2017-04-10T03:11:46.961Z,11.92
2017-04-10T03:12:45.378Z,11.27
2017-04-10T03:13:43.844Z,10.20
2017-04-10T03:14:42.282Z,11.78
2017-04-10T03:15:40.664Z,11.57
2017-04-10T03:16:39.052Z,11.38
2017-04-10T03:17:37.437Z,12.17
2017-04-10T03:18:36.612Z,12.18
2017-04-10T03:19:36.548Z,11.88
2017-04-10T03:20:37.912Z,11.18
2017-04-10T03:21:36.324Z,10.73
2017-04-10T03:22:34.721Z,13.02
2017-04-10T03:23:33.952Z,11.68
2017-04-10T03:24:32.327Z,10.75
2017-04-10T03:25:30.819Z,11.92
2017-04-10T03:26:29.991Z,12.40
2017-04-10T03:27:28.338Z,12.05
2017-04-10T03:28:26.728Z,11.40
2017-04-10T03:29:25.126Z,13.20
2017-04-10T03:30:24.264Z,10.83
2017-04-10T03:31:22.661Z,12.30
2017-04-10T03:32:21.112Z,12.10
2017-04-10T03:33:19.559Z,10.53
2017-04-10T03:34:17.924Z,10.22
2017-04-10T03:35:16.356Z,10.63
2017-04-10T03:36:14.716Z,11.40
2017-04-10T03:37:13.247Z,11.80
2017-04-10T03:38:13.033Z,10.40
2017-04-10T03:39:11.404Z,11.22
2017-04-10T03:40:09.757Z,10.82
2017-04-10T03:41:08.937Z,11.75
2017-04-10T03:42:08.134Z,11.92
2017-04-10T03:43:07.368Z,10.15
2017-04-10T03:44:05.730Z,10.87
2017-04-10T03:45:04.100Z,11.10
2017-04-10T03:46:02.526Z,10.78
2017-04-10T03:47:01.668Z,10.92
2017-04-10T03:48:00.069Z,10.37
2017-04-10T03:48:58.507Z,10.83
2017-04-10T03:49:56.872Z,10.05
2017-04-10T03:50:55.476Z,11.18
2017-04-10T03:51:53.870Z,11.57
2017-04-10T03:52:52.261Z,11.27
2017-04-10T03:53:50.852Z,11.43
2017-04-10T03:54:49.271Z,9.87
2017-04-10T03:55:47.807Z,11.05
2017-04-10T03:56:46.268Z,11.78
2017-04-10T03:57:44.644Z,9.98
2017-04-10T03:58:43.016Z,10.43
2017-04-10T03:59:42.272Z,11.63
2017-04-10T04:00:40.781Z,11.87
2017-04-10T04:01:39.294Z,12.08
2017-04-10T04:02:37.813Z,12.15
2017-04-10T04:03:36.234Z,11.52
2017-04-10T04:04:34.657Z,11.75
2017-04-10T04:05:33.149Z,11.40
2017-04-10T04:06:32.407Z,11.80
2017-04-10T04:07:30.794Z,10.90
2017-04-10T04:08:29.981Z,11.42
2017-04-10T04:09:29.132Z,11.03
2017-04-10T04:10:27.508Z,10.65
2017-04-10T04:11:25.863Z,12.00
2017-04-10T04:12:25.025Z,12.37
2017-04-10T04:13:23.393Z,12.13
2017-04-10T04:14:21.851Z,10.45
2017-04-10T04:15:21.018Z,10.48
2017-04-10T04:16:20.210Z,11.05
2017-04-10T04:17:19.364Z,11.50
2017-04-10T04:18:17.731Z,11.45
2017-04-10T04:19:16.099Z,10.13
2017-04-10T04:20:14.520Z,11.63
2017-04-10T04:21:13.802Z,10.27
2017-04-10T04:22:13.161Z,10.85
2017-04-10T04:23:11.573Z,10.97
2017-04-10T04:24:10.709Z,11.30
2017-04-10T04:25:09.120Z,11.62
2017-04-10T04:26:08.294Z,13.02
2017-04-10T04:27:07.445Z,13.12
2017-04-10T04:28:05.805Z,11.77
2017-04-10T04:29:04.223Z,12.37
2017-04-10T04:30:03.412Z,10.48
2017-04-10T04:31:02.580Z,11.95
2017-04-10T04:32:00.939Z,12.15
2017-04-10T04:33:52.400Z,13.05
2017-04-10T04:34:51.531Z,13.38
2017-04-10T04:35:50.715Z,11.40
2017-04-10T04:36:49.069Z,10.90
2017-04-10T04:37:47.439Z,12.07
2017-04-10T04:38:45.833Z,12.57
2017-04-10T04:39:44.209Z,11.18
2017-04-10T04:40:42.685Z,11.33
2017-04-10T04:41:41.124Z,11.80
2017-04-10T04:42:39.496Z,10.28
2017-04-10T04:43:37.880Z,11.57
2017-04-10T04:44:36.289Z,10.53
2017-04-10T04:45:35.448Z,10.82
2017-04-10T04:46:34.104Z,11.98
2017-04-10T04:47:32.755Z,12.43
2017-04-10T04:48:31.123Z,13.38
2017-04-10T04:49:29.540Z,12.28
2017-04-10T04:50:27.946Z,13.47
2017-04-10T04:51:26.300Z,11.35
2017-04-10T04:52:25.428Z,11.23
2017-04-10T04:53:23.839Z,12.48
2017-04-10T04:54:22.180Z,11.25
2017-04-10T04:55:21.187Z,12.70
2017-04-10T04:56:19.552Z,11.57
2017-04-10T04:57:17.925Z,11.22
2017-04-10T04:58:17.802Z,11.98
2017-04-10T04:59:16.208Z,12.65
2017-04-10T05:00:14.621Z,11.12
2017-04-10T05:01:12.994Z,12.70
2017-04-10T05:02:12.162Z,11.43
2017-04-10T05:03:10.547Z,11.97
2017-04-10T05:04:08.964Z,10.68
2017-04-10T05:05:08.185Z,11.77
2017-04-10T05:06:06.549Z,12.20
2017-04-10T05:07:05.720Z,9.33
2017-04-10T05:08:04.872Z,11.55
2017-04-10T05:09:05.597Z,11.05
2017-04-10T05:10:04.027Z,12.05
2017-04-10T05:11:02.569Z,11.38
2017-04-10T05:12:01.765Z,8.52
2017-04-10T05:13:01.122Z,12.12
2017-04-10T05:13:59.548Z,12.27
2017-04-10T05:14:57.932Z,11.62
2017-04-10T05:15:56.292Z,12.02
2017-04-10T05:16:54.787Z,11.65
2017-04-10T05:17:53.973Z,11.75
2017-04-10T05:18:52.361Z,11.80
2017-04-10T05:19:52.288Z,11.08
2017-04-10T05:20:50.681Z,12.85
2017-04-10T05:21:49.177Z,12.13
2017-04-10T05:22:48.367Z,9.02
2017-04-10T05:23:46.753Z,11.42
2017-04-10T05:24:45.124Z,12.53
2017-04-10T05:25:43.740Z,10.83
2017-04-10T05:26:42.146Z,13.22
2017-04-10T05:27:40.512Z,13.65
2017-04-10T05:28:39.228Z,12.62
2017-04-10T05:29:37.637Z,10.22
2017-04-10T05:30:36.083Z,12.08
2017-04-10T05:31:35.245Z,12.53
2017-04-10T05:32:33.740Z,11.48
2017-04-10T05:33:33.074Z,11.42
2017-04-10T05:34:32.584Z,11.18
2017-04-10T05:35:30.978Z,9.78
2017-04-10T05:36:29.388Z,10.33
2017-04-10T05:37:29.296Z,9.98
2017-04-10T05:38:27.777Z,9.90
2017-04-10T05:39:26.253Z,10.88
2017-04-10T05:40:24.701Z,11.05
2017-04-10T05:41:23.463Z,10.65
2017-04-10T05:42:22.937Z,11.50
2017-04-10T05:43:21.338Z,10.85
2017-04-10T05:44:20.599Z,10.05
2017-04-10T05:45:18.959Z,11.43
2017-04-10T05:46:17.339Z,10.78
2017-04-10T05:47:16.907Z,11.00
2017-04-10T05:48:15.262Z,11.52
2017-04-10T05:49:13.793Z,10.50
2017-04-10T05:50:12.973Z,10.90
2017-04-10T05:51:12.360Z,11.75
2017-04-10T05:52:11.530Z,10.50
2017-04-10T05:53:09.969Z,11.72
2017-04-10T05:54:08.340Z,11.52
2017-04-10T05:55:07.494Z,10.43
2017-04-10T05:56:06.646Z,9.98
2017-04-10T05:57:06.007Z,11.42
2017-04-10T05:58:04.395Z,12.15
2017-04-10T05:59:02.875Z,11.20
2017-04-10T06:00:01.297Z,12.67
2017-04-10T06:00:59.693Z,11.62
2017-04-10T06:01:58.844Z,12.70
2017-04-10T06:02:57.270Z,12.17
2017-04-10T06:03:55.703Z,12.78
2017-04-10T06:04:54.151Z,13.60
2017-04-10T06:05:53.351Z,12.92
2017-04-10T06:06:51.736Z,12.42
2017-04-10T06:07:50.581Z,13.78
2017-04-10T06:08:49.066Z,12.67
2017-04-10T06:09:47.457Z,12.38
2017-04-10T06:10:45.869Z,12.62
2017-04-10T06:11:45.073Z,14.02
2017-04-10T06:12:44.237Z,12.03
2017-04-10T06:13:42.692Z,13.65
2017-04-10T06:14:41.103Z,12.57
2017-04-10T06:15:40.262Z,11.72
2017-04-10T06:16:39.456Z,13.68
2017-04-10T06:17:38.645Z,13.10
2017-04-10T06:18:37.026Z,12.42
2017-04-10T06:19:35.426Z,13.27
2017-04-10T06:20:34.540Z,15.72
2017-04-10T06:21:32.948Z,15.82
2017-04-10T06:22:32.085Z,14.60
2017-04-10T06:23:30.878Z,13.03
2017-04-10T06:24:47.431Z,13.48
2017-04-10T06:25:47.228Z,14.28
2017-04-10T06:26:46.405Z,13.15
2017-04-10T06:27:44.830Z,14.08
2017-04-10T06:28:43.319Z,14.17
2017-04-10T06:29:42.009Z,14.00
2017-04-10T06:30:40.416Z,14.25
2017-04-10T06:31:39.568Z,14.92
2017-04-10T06:32:37.938Z,13.73
2017-04-10T06:33:36.355Z,14.40
2017-04-10T06:34:34.785Z,14.05
2017-04-10T06:35:33.136Z,13.63
2017-04-10T06:36:31.511Z,14.33
2017-04-10T06:37:29.897Z,14.22
2017-04-10T06:38:29.113Z,14.30
2017-04-10T06:39:27.502Z,15.13
2017-04-10T06:40:26.047Z,15.05
2017-04-10T06:41:25.240Z,13.63
2017-04-10T06:42:23.675Z,13.95
2017-04-10T06:43:22.060Z,14.90
2017-04-10T06:44:21.180Z,14.80
2017-04-10T06:45:19.548Z,14.10
2017-04-10T06:46:17.986Z,14.22
2017-04-10T06:47:17.154Z,14.35
2017-04-10T06:48:15.541Z,14.30
2017-04-10T06:49:14.697Z,15.00
2017-04-10T06:50:13.072Z,14.72
2017-04-10T06:51:11.478Z,15.57
2017-04-10T06:52:09.957Z,14.90
2017-04-10T06:53:08.374Z,14.53
2017-04-10T06:54:06.799Z,15.37
2017-04-10T06:55:05.201Z,14.82
2017-04-10T06:56:03.674Z,14.48
2017-04-10T06:57:02.781Z,14.27
2017-04-10T06:58:02.320Z,14.38
2017-04-10T06:59:00.684Z,15.50
2017-04-10T06:59:59.130Z,14.03
2017-04-10T07:00:57.606Z,14.92
2017-04-10T07:01:56.861Z,14.02
2017-04-10T07:03:07.544Z,15.00
2017-04-10T07:04:05.912Z,16.42
2017-04-10T07:05:04.636Z,16.22
2017-04-10T07:06:03.884Z,15.18
2017-04-10T07:07:03.168Z,14.67
2017-04-10T07:08:02.589Z,13.92
2017-04-10T07:09:00.982Z,15.15
2017-04-10T07:09:59.420Z,14.10
2017-04-10T07:10:58.579Z,14.58
2017-04-10T07:11:56.964Z,14.70
2017-04-10T07:12:56.187Z,14.67
2017-04-10T07:13:54.556Z,16.47
2017-04-10T07:14:53.152Z,13.30
2017-04-10T07:15:52.386Z,14.65
2017-04-10T07:16:51.519Z,13.83
2017-04-10T07:17:50.044Z,13.63
2017-04-10T07:18:49.188Z,15.37
2017-04-10T07:19:47.554Z,14.90
2017-04-10T07:20:46.736Z,14.52
2017-04-10T07:21:45.125Z,14.42
2017-04-10T07:22:43.571Z,13.20
2017-04-10T07:23:42.261Z,14.77
2017-04-10T07:24:40.676Z,14.40
2017-04-10T07:25:39.834Z,14.40
2017-04-10T07:26:38.242Z,14.02
2017-04-10T07:27:37.417Z,13.97
2017-04-10T07:28:36.580Z,13.35
2017-04-10T07:29:35.149Z,13.45
2017-04-10T07:30:33.526Z,14.18
2017-04-10T07:31:32.122Z,17.17
2017-04-10T07:32:31.446Z,14.05
2017-04-10T07:33:29.852Z,14.03
2017-04-10T07:34:28.218Z,13.83
2017-04-10T07:35:26.592Z,13.95
2017-04-10T07:36:25.190Z,14.95
2017-04-10T07:37:24.360Z,13.80
2017-04-10T07:38:24.240Z,14.13
2017-04-10T07:39:23.732Z,14.45
2017-04-10T07:40:22.258Z,14.88
2017-04-10T07:41:21.784Z,13.83
2017-04-10T07:42:20.158Z,13.48
2017-04-10T07:43:18.560Z,13.05
2017-04-10T07:44:16.933Z,12.10
2017-04-10T07:45:15.389Z,13.68
2017-04-10T07:46:13.742Z,12.62
2017-04-10T07:47:12.884Z,13.32
2017-04-10T07:48:12.045Z,12.90
2017-04-10T07:49:10.720Z,12.93
2017-04-10T07:50:09.173Z,13.60
2017-04-10T07:51:07.613Z,14.38
2017-04-10T07:52:06.022Z,13.27
2017-04-10T07:53:04.479Z,12.50
2017-04-10T07:54:02.909Z,11.63
2017-04-10T07:55:02.300Z,12.72
2017-04-10T07:56:00.716Z,12.57
2017-04-10T07:56:59.896Z,13.62
2017-04-10T07:57:58.272Z,13.48
2017-04-10T07:58:56.636Z,12.87
2017-04-10T07:59:55.041Z,12.82
2017-04-10T08:00:54.296Z,12.35
2017-04-10T08:01:52.704Z,12.67
2017-04-10T08:02:51.174Z,12.60
2017-04-10T08:03:50.562Z,12.55
2017-04-10T08:04:49.975Z,12.30
2017-04-10T08:05:49.371Z,11.97
2017-04-10T08:06:48.504Z,11.70
2017-04-10T08:07:46.861Z,13.17
2017-04-10T08:08:45.492Z,12.05
2017-04-10T08:09:44.694Z,12.98
2017-04-10T08:10:43.111Z,12.23
2017-04-10T08:11:41.492Z,14.52
2017-04-10T08:12:41.376Z,12.50
2017-04-10T08:13:39.784Z,12.55
2017-04-10T08:14:38.976Z,11.00
2017-04-10T08:15:38.108Z,11.22
2017-04-10T08:16:36.497Z,12.35
2017-04-10T08:17:34.879Z,12.28
2017-04-10T08:18:33.252Z,10.92
2017-04-10T08:19:31.650Z,11.75
2017-04-10T08:20:30.896Z,11.73
2017-04-10T08:21:29.308Z,11.63
2017-04-10T08:22:28.496Z,13.77
2017-04-10T08:23:27.636Z,12.00
2017-04-10T08:24:26.882Z,12.93
2017-04-10T08:25:25.241Z,12.45
2017-04-10T08:26:24.527Z,12.75
2017-04-10T08:27:23.892Z,12.28
2017-04-10T08:28:23.858Z,13.95
2017-04-10T08:29:23.044Z,11.37
2017-04-10T08:30:21.413Z,12.35
2017-04-10T08:31:19.808Z,11.40
2017-04-10T08:32:18.971Z,12.18
2017-04-10T08:33:17.325Z,12.40
2017-04-10T08:34:15.706Z,10.92
2017-04-10T08:35:14.063Z,12.63
2017-04-10T08:36:12.868Z,11.63
2017-04-10T08:37:11.257Z,11.90
2017-04-10T08:38:09.690Z,11.23
2017-04-10T08:39:08.053Z,12.52
2017-04-10T08:40:07.202Z,13.00
2017-04-10T08:41:06.341Z,11.43
2017-04-10T08:42:04.950Z,11.20
2017-04-10T08:43:03.382Z,12.91
2017-04-10T08:44:01.804Z,11.84
2017-04-10T08:45:01.040Z,12.03
2017-04-10T08:46:00.192Z,11.90
2017-04-10T08:46:59.321Z,11.95
2017-04-10T08:47:58.533Z,11.90
2017-04-10T08:48:58.433Z,11.12
2017-04-10T08:49:56.845Z,11.50
2017-04-10T08:50:55.998Z,13.17
2017-04-10T08:51:55.219Z,11.57
2017-04-10T08:52:53.628Z,12.26
2017-04-10T08:53:52.216Z,11.50
2017-04-10T08:54:50.654Z,11.60
2017-04-10T08:55:50.448Z,12.00
2017-04-10T08:56:48.817Z,11.77
2017-04-10T08:57:47.203Z,12.88
2017-04-10T08:58:45.732Z,11.75
2017-04-10T08:59:45.019Z,12.65
2017-04-10T09:00:44.327Z,11.45
2017-04-10T09:01:43.567Z,13.48
2017-04-10T09:02:42.016Z,10.65
2017-04-10T09:03:41.969Z,9.85
2017-04-10T09:04:40.456Z,10.85
2017-04-10T09:05:39.626Z,11.49
2017-04-10T09:06:38.032Z,9.95
2017-04-10T09:07:36.474Z,10.67
2017-04-10T09:08:35.645Z,10.90
2017-04-10T09:09:34.184Z,11.05
2017-04-10T09:10:32.594Z,10.32
2017-04-10T09:11:30.972Z,10.08
2017-04-10T09:12:30.116Z,10.75
2017-04-10T09:13:29.318Z,10.08
2017-04-10T09:14:27.825Z,10.45
2017-04-10T09:15:26.984Z,11.08
2017-04-10T09:16:25.468Z,10.17
2017-04-10T09:17:23.904Z,10.78
2017-04-10T09:18:23.383Z,10.37
2017-04-10T09:19:22.549Z,10.10
2017-04-10T09:20:20.949Z,10.83
2017-04-10T09:21:20.071Z,10.70
2017-04-10T09:22:18.444Z,10.12
2017-04-10T09:23:16.812Z,9.38
2017-04-10T09:24:15.941Z,9.47
2017-04-10T09:25:14.325Z,9.37
2017-04-10T09:26:13.517Z,9.90
2017-04-10T09:27:12.657Z,9.40
2017-04-10T09:28:11.912Z,9.50
2017-04-10T09:29:10.395Z,9.09
2017-04-10T09:30:09.576Z,9.46
2017-04-10T09:31:07.970Z,9.37
2017-04-10T09:32:06.373Z,8.91
2017-04-10T09:33:05.520Z,9.13
2017-04-10T09:34:04.213Z,9.34
2017-04-10T09:35:04.318Z,8.59
2017-04-10T09:36:03.226Z,9.86
2017-04-10T09:37:02.468Z,8.83
2017-04-10T09:38:00.841Z,10.39
2017-04-10T09:38:59.240Z,9.59
2017-04-10T09:39:59.169Z,9.19
2017-04-10T09:40:58.336Z,8.81
2017-04-10T09:41:56.776Z,9.10
2017-04-10T09:42:55.909Z,8.89
2017-04-10T09:43:55.167Z,8.43
2017-04-10T09:44:53.683Z,8.66
2017-04-10T09:45:53.149Z,9.56
2017-04-10T09:46:51.536Z,9.16
2017-04-10T09:47:51.035Z,8.86
2017-04-10T09:48:50.229Z,8.68
2017-04-10T09:49:49.439Z,8.38
2017-04-10T09:50:48.601Z,9.97
2017-04-10T09:51:47.793Z,9.63
2017-04-10T09:52:46.933Z,11.29
2017-04-10T09:53:45.346Z,9.00
2017-04-10T09:54:44.554Z,9.30
2017-04-10T09:55:43.012Z,9.87
2017-04-10T09:56:42.156Z,9.69
2017-04-10T09:57:40.632Z,10.14
2017-04-10T09:58:39.860Z,9.47
2017-04-10T09:59:38.270Z,8.79
2017-04-10T10:00:36.830Z,9.93
2017-04-10T10:01:35.979Z,9.37
2017-04-10T10:02:35.149Z,8.57
2017-04-10T10:03:34.360Z,9.27
2017-04-10T10:04:33.745Z,10.09
2017-04-10T10:05:32.872Z,9.72
2017-04-10T10:06:31.270Z,9.65
2017-04-10T10:07:29.621Z,9.68
2017-04-10T10:08:28.776Z,10.77
2017-04-10T10:09:27.188Z,8.60
2017-04-10T10:10:25.598Z,9.65
2017-04-10T10:11:24.741Z,10.42
2017-04-10T10:12:23.121Z,9.02
2017-04-10T10:13:21.502Z,9.38
2017-04-10T10:14:20.656Z,9.45
2017-04-10T10:15:19.879Z,9.18
2017-04-10T10:16:19.062Z,9.38
2017-04-10T10:17:18.210Z,8.22
2017-04-10T10:18:16.609Z,8.50
2017-04-10T10:19:16.506Z,10.00
2017-04-10T10:20:14.884Z,8.45
2017-04-10T10:21:13.313Z,7.33
2017-04-10T10:22:11.721Z,7.70
2017-04-10T10:23:10.095Z,8.31
2017-04-10T10:24:09.243Z,8.79
2017-04-10T10:25:07.633Z,9.39
2017-04-10T10:26:06.772Z,9.77
2017-04-10T10:27:05.190Z,9.26
2017-04-10T10:28:04.341Z,9.17
2017-04-10T10:29:02.734Z,9.26
2017-04-10T10:30:01.917Z,8.67
2017-04-10T10:31:00.317Z,7.70
2017-04-10T10:31:58.722Z,7.99
2017-04-10T10:32:57.933Z,8.53
2017-04-10T10:33:56.377Z,8.56
2017-04-10T10:34:54.784Z,9.26
2017-04-10T10:35:53.413Z,8.61
2017-04-10T10:36:52.568Z,8.09
2017-04-10T10:37:51.305Z,8.37
2017-04-10T10:38:50.494Z,7.53
2017-04-10T10:39:48.933Z,7.20
2017-04-10T10:40:48.089Z,7.41
2017-04-10T10:41:47.981Z,7.57
2017-04-10T10:42:46.416Z,7.49
2017-04-10T10:43:45.582Z,6.26
2017-04-10T10:44:44.796Z,6.30
2017-04-10T10:45:43.167Z,6.30
2017-04-10T10:46:42.298Z,6.13
2017-04-10T10:47:40.645Z,6.82
2017-04-10T10:48:39.033Z,5.62
2017-04-10T10:49:37.375Z,6.18
2017-04-10T10:50:36.546Z,5.93
2017-04-10T10:51:35.717Z,6.25
2017-04-10T10:52:34.145Z,6.37
2017-04-10T10:53:32.873Z,6.82
2017-04-10T10:54:31.249Z,6.35
2017-04-10T10:55:29.643Z,7.78
2017-04-10T10:56:28.086Z,6.12
2017-04-10T10:57:26.436Z,7.67
2017-04-10T10:58:24.913Z,5.65
2017-04-10T10:59:23.349Z,6.40
2017-04-10T11:00:21.762Z,6.22
2017-04-10T11:01:21.031Z,5.83
2017-04-10T11:02:20.150Z,6.17
2017-04-10T11:03:20.039Z,6.10
2017-04-10T11:04:18.425Z,5.80
2017-04-10T11:05:16.774Z,6.20
2017-04-10T11:06:15.146Z,6.57
2017-04-10T11:07:13.636Z,7.60
2017-04-10T11:08:12.005Z,7.40
2017-04-10T11:09:11.159Z,6.63
2017-04-10T11:10:10.293Z,7.40
2017-04-10T11:11:08.719Z,7.30
2017-04-10T11:12:07.911Z,7.15
2017-04-10T11:13:07.073Z,6.20
2017-04-10T11:14:06.256Z,6.97
2017-04-10T11:15:04.616Z,7.97
2017-04-10T11:16:02.980Z,6.63
2017-04-10T11:17:02.105Z,6.77
2017-04-10T11:18:00.468Z,8.08
2017-04-10T11:18:59.638Z,7.70
2017-04-10T11:19:58.769Z,6.92
2017-04-10T11:20:57.178Z,7.32
2017-04-10T11:21:55.529Z,6.52
2017-04-10T11:22:53.912Z,8.17
2017-04-10T11:23:52.575Z,6.75
2017-04-10T11:24:51.773Z,7.00
2017-04-10T11:25:50.158Z,8.15
2017-04-10T11:26:48.548Z,8.48
2017-04-10T11:27:47.777Z,8.93
2017-04-10T11:28:46.148Z,9.72
2017-04-10T11:29:44.522Z,9.18
2017-04-10T11:30:42.952Z,10.42
2017-04-10T11:31:41.325Z,9.70
2017-04-10T11:32:39.680Z,8.67
2017-04-10T11:33:38.841Z,8.48
2017-04-10T11:34:38.003Z,8.15
2017-04-10T11:35:36.352Z,8.05
2017-04-10T11:36:34.945Z,7.70
2017-04-10T11:37:33.312Z,8.82
2017-04-10T11:38:31.867Z,8.67
2017-04-10T11:39:30.280Z,8.90
2017-04-10T11:40:28.666Z,7.80
2017-04-10T11:41:27.790Z,7.58
2017-04-10T11:42:26.261Z,7.65
2017-04-10T11:43:24.681Z,8.25
2017-04-10T11:44:23.053Z,8.63
2017-04-10T11:45:21.426Z,7.62
2017-04-10T11:46:20.583Z,9.63
2017-04-10T11:47:18.966Z,8.40
2017-04-10T11:48:17.389Z,7.07
2017-04-10T11:49:15.801Z,8.10
2017-04-10T11:50:14.496Z,10.68
2017-04-10T11:51:13.654Z,9.85
2017-04-10T11:52:12.114Z,10.50
2017-04-10T11:53:10.698Z,10.43
2017-04-10T11:54:09.121Z,11.48
2017-04-10T11:55:08.301Z,13.03
2017-04-10T11:56:06.712Z,14.50
2017-04-10T11:57:05.202Z,13.35
2017-04-10T11:58:05.089Z,12.00
2017-04-10T11:59:03.539Z,14.43
2017-04-10T12:00:01.972Z,13.63
2017-04-10T12:01:01.112Z,14.18
2017-04-10T12:01:59.480Z,14.38
2017-04-10T12:02:57.877Z,15.72
2017-04-10T12:03:56.237Z,14.03
2017-04-10T12:04:54.649Z,14.43
2017-04-10T12:05:53.688Z,12.70
2017-04-10T12:06:52.068Z,13.92
2017-04-10T12:07:50.429Z,13.58
2017-04-10T12:08:49.140Z,14.65
2017-04-10T12:09:48.288Z,13.70
2017-04-10T12:10:46.757Z,15.33
2017-04-10T12:11:45.286Z,14.92
2017-04-10T12:12:43.717Z,15.33
2017-04-10T12:13:42.868Z,13.70
2017-04-10T12:14:41.271Z,15.08
2017-04-10T12:15:39.662Z,14.42
2017-04-10T12:16:38.850Z,15.38
2017-04-10T12:17:37.986Z,14.73
2017-04-10T12:18:36.373Z,16.35
2017-04-10T12:19:35.537Z,16.30
2017-04-10T12:20:34.007Z,16.17
2017-04-10T12:21:32.468Z,15.37
2017-04-10T12:22:30.820Z,16.22
2017-04-10T12:23:29.257Z,15.68
2017-04-10T12:24:28.385Z,15.07
2017-04-10T12:25:26.746Z,15.32
2017-04-10T12:26:25.920Z,16.32
2017-04-10T12:27:24.317Z,16.18
2017-04-10T12:28:22.706Z,15.30
2017-04-10T12:29:22.588Z,15.85
2017-04-10T12:30:21.032Z,16.98
2017-04-10T12:31:19.489Z,16.83
2017-04-10T12:32:18.607Z,16.17
2017-04-10T12:33:16.974Z,14.62
2017-04-10T12:34:15.673Z,15.33
2017-04-10T12:35:14.130Z,17.47
2017-04-10T12:36:12.545Z,18.62
2017-04-10T12:37:11.706Z,17.68
2017-04-10T12:38:10.058Z,18.75
2017-04-10T12:39:08.460Z,18.92
2017-04-10T12:40:06.898Z,18.35
2017-04-10T12:41:05.323Z,18.57
2017-04-10T12:42:04.504Z,17.45
2017-04-10T12:43:03.685Z,16.82
2017-04-10T12:44:02.843Z,15.75
2017-04-10T12:45:01.247Z,17.53