createdAt,value
2022-10-24T00:01:39.136Z,11.66
2022-10-24T00:04:08.409Z,11.68
2022-10-24T00:06:36.091Z,11.69
2022-10-24T00:09:03.974Z,11.71
2022-10-24T00:11:31.754Z,11.73
2022-10-24T00:14:00.479Z,11.75
2022-10-24T00:16:28.700Z,11.78
2022-10-24T00:18:56.388Z,11.80
2022-10-24T00:21:24.226Z,11.82
2022-10-24T00:23:52.727Z,11.86
2022-10-24T00:26:21.059Z,11.87
2022-10-24T00:28:48.926Z,11.88
2022-10-24T00:31:19.460Z,11.90
2022-10-24T00:33:47.481Z,11.92
2022-10-24T00:36:19.716Z,11.95
2022-10-24T00:38:49.737Z,11.98
2022-10-24T00:41:33.512Z,12.01
2022-10-24T00:44:22.367Z,12.03
2022-10-24T00:46:53.543Z,12.04
2022-10-24T00:49:44.045Z,12.05
2022-10-24T00:52:15.417Z,12.07
2022-10-24T00:54:43.963Z,12.08
2022-10-24T00:57:38.733Z,12.08
2022-10-24T01:00:15.820Z,12.09
2022-10-24T01:02:44.744Z,12.09
2022-10-24T01:05:15.093Z,12.09
2022-10-24T01:07:53.886Z,12.09
2022-10-24T01:10:49.964Z,12.08
2022-10-24T01:13:26.221Z,12.09
2022-10-24T01:16:05.737Z,12.09
2022-10-24T01:18:43.596Z,12.09
2022-10-24T01:21:29.502Z,12.09
2022-10-24T01:24:21.577Z,12.10
2022-10-24T01:27:31.022Z,12.09
2022-10-24T01:30:05.446Z,12.09
2022-10-24T01:32:42.388Z,12.10
2022-10-24T01:35:46.745Z,12.11
2022-10-24T01:38:37.423Z,12.10
2022-10-24T01:41:10.639Z,12.08
2022-10-24T01:43:45.300Z,12.08
2022-10-24T01:46:21.209Z,12.10
2022-10-24T01:48:57.223Z,12.10
2022-10-24T01:51:30.669Z,12.11
2022-10-24T01:53:59.534Z,12.12
2022-10-24T01:56:28.367Z,12.13
2022-10-24T01:59:42.529Z,12.13
2022-10-24T02:02:19.603Z,12.15
2022-10-24T02:05:08.131Z,12.16
2022-10-24T02:07:41.261Z,12.17
2022-10-24T02:10:16.329Z,12.18
2022-10-24T02:12:49.423Z,12.19
2022-10-24T02:15:32.066Z,12.20
2022-10-24T02:18:01.762Z,12.21
2022-10-24T02:20:37.720Z,12.22
2022-10-24T02:23:25.907Z,12.23
2022-10-24T02:25:58.838Z,12.23
2022-10-24T02:28:34.398Z,12.22
2022-10-24T02:31:13.287Z,12.21
2022-10-24T02:33:44.851Z,12.22
2022-10-24T02:36:17.866Z,12.23
2022-10-24T02:38:49.207Z,12.25
2022-10-24T02:41:27.034Z,12.26
2022-10-24T02:43:58.031Z,12.28
2022-10-24T02:46:27.157Z,12.29
2022-10-24T02:49:00.343Z,12.30
2022-10-24T02:51:32.570Z,12.31
2022-10-24T02:54:02.092Z,12.31
2022-10-24T02:56:31.760Z,12.32
2022-10-24T02:58:59.670Z,12.33
2022-10-24T03:01:27.532Z,12.34
2022-10-24T03:03:56.042Z,12.35
2022-10-24T03:06:24.893Z,12.36
2022-10-24T03:08:52.551Z,12.38
2022-10-24T03:11:20.208Z,12.38
2022-10-24T03:13:47.934Z,12.39
2022-10-24T03:16:16.418Z,12.40
2022-10-24T03:18:44.759Z,12.39
2022-10-24T03:21:12.418Z,12.39
2022-10-24T03:23:40.113Z,12.39
2022-10-24T03:26:09.604Z,12.37
2022-10-24T03:28:38.231Z,12.37
2022-10-24T03:31:07.840Z,12.38
2022-10-24T03:33:35.519Z,12.38
2022-10-24T03:36:06.101Z,12.38
2022-10-24T03:38:33.768Z,12.38
2022-10-24T03:41:02.210Z,12.39
2022-10-24T03:43:29.896Z,12.39
2022-10-24T03:45:57.570Z,12.39
2022-10-24T03:48:26.566Z,12.39
2022-10-24T03:50:54.523Z,12.39
2022-10-24T03:53:22.465Z,12.40
2022-10-24T03:55:50.333Z,12.41
2022-10-24T03:58:19.088Z,12.42
2022-10-24T04:00:46.834Z,12.42
2022-10-24T04:03:14.523Z,12.41
2022-10-24T04:05:42.316Z,12.42
2022-10-24T04:08:10.121Z,12.42
2022-10-24T04:10:40.380Z,12.42
2022-10-24T04:13:08.081Z,12.41
2022-10-24T04:15:35.919Z,12.42
2022-10-24T04:18:03.758Z,12.41
2022-10-24T04:20:31.616Z,12.41
2022-10-24T04:23:01.201Z,12.41
2022-10-24T04:25:33.007Z,12.42
2022-10-24T04:28:00.697Z,12.42
2022-10-24T04:30:30.225Z,12.42
2022-10-24T04:32:58.041Z,12.43
2022-10-24T04:35:27.269Z,12.43
2022-10-24T04:37:54.960Z,12.45
2022-10-24T04:40:22.696Z,12.45
2022-10-24T04:42:50.679Z,12.47
2022-10-24T04:45:19.573Z,12.47
2022-10-24T04:47:47.679Z,12.47
2022-10-24T04:50:16.385Z,12.47
2022-10-24T04:52:44.037Z,12.47
2022-10-24T04:55:11.825Z,12.46
2022-10-24T04:57:39.540Z,12.45
2022-10-24T05:00:08.428Z,12.45
2022-10-24T05:02:36.287Z,12.45
2022-10-24T05:05:05.589Z,12.45
2022-10-24T05:07:33.325Z,12.46
2022-10-24T05:10:01.881Z,12.46
2022-10-24T05:12:29.596Z,12.46
2022-10-24T05:14:58.149Z,12.46
2022-10-24T05:17:26.868Z,12.46
2022-10-24T05:19:54.683Z,12.46
2022-10-24T05:22:22.697Z,12.47
2022-10-24T05:24:51.424Z,12.47
2022-10-24T05:27:24.905Z,12.48
2022-10-24T05:29:53.997Z,12.48
2022-10-24T05:32:24.399Z,12.49
2022-10-24T05:34:52.498Z,12.50
2022-10-24T05:37:20.270Z,12.51
2022-10-24T05:39:48.008Z,12.53
2022-10-24T05:42:17.149Z,12.53
2022-10-24T05:44:44.971Z,12.54
2022-10-24T05:47:13.079Z,12.55
2022-10-24T05:49:40.856Z,12.56
2022-10-24T05:52:08.756Z,12.57
2022-10-24T05:54:48.725Z,12.58
2022-10-24T05:57:26.835Z,12.59
2022-10-24T05:59:54.478Z,12.60
2022-10-24T06:02:23.966Z,12.62
2022-10-24T06:04:55.083Z,12.64
2022-10-24T06:07:27.716Z,12.65
2022-10-24T06:09:55.552Z,12.69
2022-10-24T06:12:23.333Z,12.71
2022-10-24T06:14:51.012Z,12.72
2022-10-24T06:17:18.768Z,12.75
2022-10-24T06:19:46.511Z,12.76
2022-10-24T06:22:14.178Z,12.79
2022-10-24T06:24:43.387Z,12.83
2022-10-24T06:27:11.217Z,12.86
2022-10-24T06:29:41.303Z,12.88
2022-10-24T06:32:09.089Z,12.90
2022-10-24T06:34:36.796Z,12.92
2022-10-24T06:37:04.799Z,12.94
2022-10-24T06:39:32.577Z,12.94
2022-10-24T06:42:02.210Z,12.93
2022-10-24T06:44:29.894Z,12.93
2022-10-24T06:46:57.581Z,12.93
2022-10-24T06:49:26.670Z,12.93
2022-10-24T06:51:54.410Z,12.94
2022-10-24T06:54:24.128Z,12.95
2022-10-24T06:56:54.967Z,12.98
2022-10-24T06:59:22.673Z,12.99
2022-10-24T07:01:50.581Z,13.02
2022-10-24T07:04:19.913Z,13.05
2022-10-24T07:06:47.608Z,13.09
2022-10-24T07:09:15.683Z,13.13
2022-10-24T07:11:46.173Z,13.20
2022-10-24T07:14:13.950Z,13.29
2022-10-24T07:16:41.680Z,13.36
2022-10-24T07:19:10.626Z,13.41
2022-10-24T07:21:39.750Z,13.46
2022-10-24T07:24:07.840Z,13.54
2022-10-24T07:26:35.669Z,13.65
2022-10-24T07:29:06.414Z,13.80
2022-10-24T07:31:36.775Z,13.94
2022-10-24T07:34:09.523Z,14.07
2022-10-24T07:36:42.863Z,14.19
2022-10-24T07:39:13.530Z,14.29
2022-10-24T07:41:42.274Z,14.36
2022-10-24T07:44:12.820Z,14.39
2022-10-24T07:46:43.325Z,14.40
2022-10-24T07:49:12.258Z,14.42
2022-10-24T07:51:42.788Z,14.43
2022-10-24T07:54:10.697Z,14.43
2022-10-24T07:56:38.466Z,14.45
2022-10-24T07:59:09.619Z,14.47
2022-10-24T08:01:42.586Z,14.48
2022-10-24T08:04:13.770Z,14.48
2022-10-24T08:06:44.016Z,14.52
2022-10-24T08:09:11.776Z,14.58
2022-10-24T08:11:41.259Z,14.65
2022-10-24T08:14:09.007Z,14.71
2022-10-24T08:16:39.485Z,14.76
2022-10-24T08:19:07.207Z,14.79
2022-10-24T08:21:36.353Z,14.81
2022-10-24T08:24:04.265Z,14.82
2022-10-24T08:26:33.154Z,14.83
2022-10-24T08:29:01.849Z,14.80
2022-10-24T08:31:29.570Z,14.79
2022-10-24T08:33:57.326Z,14.79
2022-10-24T08:36:31.478Z,14.79
2022-10-24T08:39:01.236Z,14.88
2022-10-24T08:41:41.087Z,15.03
2022-10-24T08:44:31.057Z,15.29
2022-10-24T08:47:11.027Z,15.57
2022-10-24T08:49:50.304Z,15.86
2022-10-24T08:52:36.226Z,16.07
2022-10-24T08:55:25.118Z,16.19
2022-10-24T08:58:03.148Z,16.34
2022-10-24T09:00:39.935Z,16.41
2022-10-24T09:03:54.516Z,16.47
2022-10-24T09:06:26.805Z,16.67
2022-10-24T09:09:04.405Z,16.90
2022-10-24T09:12:01.380Z,17.02
2022-10-24T09:14:36.313Z,17.08
2022-10-24T09:17:44.312Z,17.05
2022-10-24T09:20:25.801Z,17.06
2022-10-24T09:22:57.281Z,17.17
2022-10-24T09:25:32.501Z,17.36
2022-10-24T09:28:06.431Z,17.45
2022-10-24T09:30:37.693Z,17.50
2022-10-24T09:33:23.265Z,17.58
2022-10-24T09:35:54.495Z,17.57
2022-10-24T09:38:34.220Z,17.63
2022-10-24T09:41:19.023Z,17.62
2022-10-24T09:44:02.205Z,17.60
2022-10-24T09:46:42.871Z,17.63
2022-10-24T09:49:14.237Z,17.78
2022-10-24T09:51:49.215Z,17.93
2022-10-24T09:54:29.016Z,17.98
2022-10-24T09:57:12.543Z,18.03
2022-10-24T09:59:48.639Z,18.02
2022-10-24T10:02:37.759Z,17.99
2022-10-24T10:05:07.586Z,17.94
2022-10-24T10:07:48.446Z,17.88
2022-10-24T10:10:18.882Z,17.85
2022-10-24T10:12:56.999Z,17.88
2022-10-24T10:15:31.304Z,17.88
2022-10-24T10:18:23.692Z,17.81
2022-10-24T10:21:24.600Z,17.83
2022-10-24T10:23:56.406Z,17.95
2022-10-24T10:26:42.893Z,18.03
2022-10-24T10:29:19.343Z,18.03
2022-10-24T10:31:58.345Z,18.05
2022-10-24T10:34:48.269Z,18.10
2022-10-24T10:37:48.439Z,18.20
2022-10-24T10:40:21.517Z,18.40
2022-10-24T10:43:18.496Z,18.53
2022-10-24T10:46:12.370Z,18.65
2022-10-24T10:48:48.607Z,18.71
2022-10-24T10:51:35.846Z,18.81
2022-10-24T10:54:45.054Z,18.84
2022-10-24T10:57:18.479Z,18.88
2022-10-24T11:00:01.500Z,18.94
2022-10-24T11:02:52.956Z,19.01
2022-10-24T11:05:49.694Z,19.08
2022-10-24T11:08:25.399Z,19.08
2022-10-24T11:11:14.796Z,19.14
2022-10-24T11:14:04.481Z,19.27
2022-10-24T11:16:36.364Z,19.34
2022-10-24T11:19:22.090Z,19.31
2022-10-24T11:21:51.259Z,19.22
2022-10-24T11:24:23.549Z,19.14
2022-10-24T11:27:09.821Z,19.01
2022-10-24T11:29:47.385Z,18.77
2022-10-24T11:32:21.007Z,18.54
2022-10-24T11:34:57.980Z,18.40
2022-10-24T11:37:35.400Z,18.34
2022-10-24T11:40:13.040Z,18.25
2022-10-24T11:42:59.394Z,18.15
2022-10-24T11:45:48.590Z,18.11
2022-10-24T11:48:42.477Z,18.04
2022-10-24T11:51:24.523Z,17.94
2022-10-24T11:54:04.166Z,17.85
2022-10-24T11:56:51.270Z,17.76
2022-10-24T11:59:24.813Z,17.62
2022-10-24T12:02:09.274Z,17.48
2022-10-24T12:05:04.855Z,17.35
2022-10-24T12:08:10.217Z,17.28
2022-10-24T12:11:06.052Z,17.22
2022-10-24T12:14:13.288Z,17.18
2022-10-24T12:17:13.472Z,17.11
2022-10-24T12:19:44.922Z,17.04
2022-10-24T12:22:28.486Z,16.96
2022-10-24T12:25:33.474Z,16.89
2022-10-24T12:28:09.636Z,16.80
2022-10-24T12:30:37.422Z,16.71
2022-10-24T12:33:25.540Z,16.62
2022-10-24T12:35:57.505Z,16.52
2022-10-24T12:38:28.246Z,16.47
2022-10-24T12:41:21.186Z,16.43
2022-10-24T12:43:50.363Z,16.38
2022-10-24T12:46:38.436Z,16.34
2022-10-24T12:49:08.830Z,16.29
2022-10-24T12:51:41.598Z,16.26
2022-10-24T12:54:12.289Z,16.20
2022-10-24T12:56:50.202Z,16.19
2022-10-24T12:59:27.454Z,16.18
2022-10-24T13:02:13.578Z,16.15
2022-10-24T13:05:04.887Z,16.12
2022-10-24T13:07:41.810Z,16.10
2022-10-24T13:10:26.015Z,16.10
2022-10-24T13:13:25.232Z,16.09
2022-10-24T13:16:29.470Z,16.08
2022-10-24T13:18:57.122Z,16.06
2022-10-24T13:21:46.910Z,16.04
2022-10-24T13:24:15.367Z,16.02
2022-10-24T13:26:54.837Z,16.03
2022-10-24T13:29:28.366Z,16.02
2022-10-24T13:32:05.131Z,15.98
2022-10-24T13:34:53.485Z,15.95
2022-10-24T13:37:31.391Z,15.93
2022-10-24T13:40:15.932Z,15.92
2022-10-24T13:42:52.278Z,15.92
2022-10-24T13:45:38.598Z,15.91
2022-10-24T13:48:16.397Z,15.91
2022-10-24T13:50:57.688Z,15.96
2022-10-24T13:53:31.356Z,15.99
2022-10-24T13:56:14.717Z,16.04
2022-10-24T13:58:46.167Z,16.13
2022-10-24T14:01:30.395Z,16.22
2022-10-24T14:04:00.510Z,16.29
2022-10-24T14:06:33.909Z,16.34
2022-10-24T14:09:10.589Z,16.39
2022-10-24T14:11:50.021Z,16.43
2022-10-24T14:14:32.912Z,16.42
2022-10-24T14:17:23.928Z,16.45
2022-10-24T14:20:02.679Z,16.45
2022-10-24T14:22:41.914Z,16.38
2022-10-24T14:25:24.063Z,16.31
2022-10-24T14:27:55.527Z,16.24
2022-10-24T14:30:34.401Z,16.12
2022-10-24T14:33:09.022Z,16.03
2022-10-24T14:35:36.792Z,15.97
2022-10-24T14:38:14.860Z,15.95
2022-10-24T14:40:53.872Z,15.90
2022-10-24T14:43:31.440Z,15.84
2022-10-24T14:46:08.908Z,15.76
2022-10-24T14:48:39.473Z,15.71
2022-10-24T14:51:39.421Z,15.65
2022-10-24T14:54:35.769Z,15.57
2022-10-24T14:57:17.242Z,15.53
2022-10-24T14:59:50.820Z,15.50
2022-10-24T15:02:43.294Z,15.45
2022-10-24T15:05:19.340Z,15.40
2022-10-24T15:08:09.399Z,15.34
2022-10-24T15:10:42.257Z,15.28
2022-10-24T15:13:16.218Z,15.25
2022-10-24T15:15:43.852Z,15.22
2022-10-24T15:18:29.910Z,15.17
2022-10-24T15:21:08.020Z,15.11
2022-10-24T15:23:46.152Z,15.06
2022-10-24T15:26:23.881Z,15.01
2022-10-24T15:28:57.583Z,14.95
2022-10-24T15:31:28.873Z,14.91
2022-10-24T15:33:56.698Z,14.86
2022-10-24T15:36:31.375Z,14.81
2022-10-24T15:39:16.695Z,14.78
2022-10-24T15:41:44.393Z,14.74
2022-10-24T15:44:33.397Z,14.71
2022-10-24T15:47:02.434Z,14.67
2022-10-24T15:49:32.577Z,14.65
2022-10-24T15:52:01.431Z,14.63
2022-10-24T15:54:29.414Z,14.62
2022-10-24T15:56:59.462Z,14.59
2022-10-24T15:59:29.568Z,14.58
2022-10-24T16:02:03.316Z,14.56
2022-10-24T16:04:34.072Z,14.55
2022-10-24T16:07:03.507Z,14.54
2022-10-24T16:09:32.929Z,14.52
2022-10-24T16:12:00.615Z,14.50
2022-10-24T16:14:30.820Z,14.49
2022-10-24T16:16:58.909Z,14.48
2022-10-24T16:19:28.098Z,14.48
2022-10-24T16:21:58.611Z,14.47
2022-10-24T16:24:29.256Z,14.46
2022-10-24T16:26:57.229Z,14.44
2022-10-24T16:29:24.960Z,14.43
2022-10-24T16:31:52.742Z,14.42
2022-10-24T16:34:21.601Z,14.42
2022-10-24T16:36:55.015Z,14.42
2022-10-24T16:39:24.986Z,14.41
2022-10-24T16:41:55.229Z,14.41
2022-10-24T16:44:24.618Z,14.40
2022-10-24T16:46:54.240Z,14.39
2022-10-24T16:49:24.771Z,14.37
2022-10-24T16:51:52.503Z,14.36
2022-10-24T16:54:22.965Z,14.35
2022-10-24T16:56:54.068Z,14.33
2022-10-24T16:59:22.207Z,14.32
2022-10-24T17:01:50.530Z,14.31
2022-10-24T17:04:19.383Z,14.30
2022-10-24T17:06:47.288Z,14.29
2022-10-24T17:09:16.282Z,14.29
2022-10-24T17:11:46.904Z,14.27
2022-10-24T17:14:14.826Z,14.26
2022-10-24T17:16:46.080Z,14.23
2022-10-24T17:19:16.559Z,14.19
2022-10-24T17:21:50.385Z,14.16
2022-10-24T17:24:24.510Z,14.12
2022-10-24T17:26:54.134Z,14.11
2022-10-24T17:29:32.866Z,14.09
2022-10-24T17:32:00.816Z,14.09
2022-10-24T17:34:30.082Z,14.08
2022-10-24T17:37:16.339Z,14.08
2022-10-24T17:40:01.697Z,14.06
2022-10-24T17:42:30.884Z,14.05
2022-10-24T17:44:58.739Z,14.03
2022-10-24T17:47:30.363Z,14.03
2022-10-24T17:49:58.000Z,14.03
2022-10-24T17:52:25.682Z,14.03
2022-10-24T17:54:53.347Z,14.02
2022-10-24T17:57:21.079Z,14.02
2022-10-24T17:59:48.773Z,13.99
2022-10-24T18:02:16.760Z,13.99
2022-10-24T18:04:46.566Z,13.98
2022-10-24T18:07:16.155Z,13.98
2022-10-24T18:09:43.829Z,13.97
2022-10-24T18:12:14.247Z,13.96
2022-10-24T18:14:42.058Z,13.94
2022-10-24T18:17:09.755Z,13.92
2022-10-24T18:19:37.428Z,13.91
2022-10-24T18:22:05.162Z,13.89
2022-10-24T18:24:37.936Z,13.87
2022-10-24T18:27:05.574Z,13.85
2022-10-24T18:29:34.445Z,13.83
2022-10-24T18:32:04.316Z,13.81
2022-10-24T18:34:32.187Z,13.79
2022-10-24T18:36:59.817Z,13.78
2022-10-24T18:39:30.168Z,13.77
2022-10-24T18:42:20.886Z,13.77
2022-10-24T18:44:51.038Z,13.76
2022-10-24T18:47:24.815Z,13.74
2022-10-24T18:49:55.441Z,13.72
2022-10-24T18:52:32.994Z,13.71
2022-10-24T18:55:18.357Z,13.71
2022-10-24T18:57:50.031Z,13.71
2022-10-24T19:00:22.181Z,13.71
2022-10-24T19:02:59.597Z,13.71
2022-10-24T19:05:40.355Z,13.70
2022-10-24T19:08:24.390Z,13.70
2022-10-24T19:10:55.903Z,13.69
2022-10-24T19:13:27.976Z,13.68
2022-10-24T19:16:00.254Z,13.66
2022-10-24T19:18:31.804Z,13.65
2022-10-24T19:21:01.482Z,13.65
2022-10-24T19:23:29.151Z,13.64
2022-10-24T19:25:58.751Z,13.63
2022-10-24T19:28:26.451Z,13.62
2022-10-24T19:30:54.175Z,13.59
2022-10-24T19:33:27.979Z,13.58
2022-10-24T19:35:56.162Z,13.57
2022-10-24T19:38:24.780Z,13.56
2022-10-24T19:40:55.200Z,13.55
2022-10-24T19:43:29.258Z,13.53
2022-10-24T19:48:46.115Z,13.52
2022-10-24T19:51:13.814Z,13.51
2022-10-24T19:53:43.366Z,13.51
2022-10-24T19:56:27.319Z,13.50
2022-10-24T19:58:56.194Z,13.48
2022-10-24T20:01:29.660Z,13.45
2022-10-24T20:04:01.403Z,13.44
2022-10-24T20:06:31.881Z,13.44
2022-10-24T20:08:59.621Z,13.44
2022-10-24T20:11:27.465Z,13.44
2022-10-24T20:13:55.218Z,13.43
2022-10-24T20:16:22.919Z,13.42
2022-10-24T20:18:51.904Z,13.42
2022-10-24T20:21:19.619Z,13.41
2022-10-24T20:23:49.101Z,13.39
2022-10-24T20:26:25.967Z,13.38
2022-10-24T20:28:56.034Z,13.37
2022-10-24T20:31:39.223Z,13.35
2022-10-24T20:34:10.986Z,13.34
2022-10-24T20:36:43.975Z,13.32
2022-10-24T20:39:16.298Z,13.32
2022-10-24T20:41:45.535Z,13.31
2022-10-24T20:44:16.779Z,13.30
2022-10-24T20:46:45.913Z,13.30
2022-10-24T20:49:14.804Z,13.29
2022-10-24T20:51:44.431Z,13.30
2022-10-24T20:54:12.242Z,13.30
2022-10-24T20:56:42.629Z,13.31
2022-10-24T20:59:14.560Z,13.31
2022-10-24T21:01:43.465Z,13.31
2022-10-24T21:04:13.673Z,13.32
2022-10-24T21:06:44.561Z,13.31
2022-10-24T21:09:14.803Z,13.30
2022-10-24T21:11:42.486Z,13.29
2022-10-24T21:14:15.452Z,13.28
2022-10-24T21:16:43.151Z,13.27
2022-10-24T21:19:13.052Z,13.26
2022-10-24T21:21:43.200Z,13.24
2022-10-24T21:24:15.317Z,13.21
2022-10-24T21:26:43.089Z,13.19
2022-10-24T21:29:33.400Z,13.16
2022-10-24T21:32:01.277Z,13.10
2022-10-24T21:34:31.728Z,13.07
2022-10-24T21:37:04.879Z,13.04
2022-10-24T21:39:32.632Z,13.02
2022-10-24T21:42:00.662Z,13.01
2022-10-24T21:44:29.910Z,13.00
2022-10-24T21:46:57.720Z,13.00
2022-10-24T21:49:26.129Z,13.00
2022-10-24T21:51:55.382Z,13.00
2022-10-24T21:54:26.963Z,13.00
2022-10-24T21:56:54.686Z,13.01
2022-10-24T21:59:24.242Z,13.02
2022-10-24T22:01:54.056Z,13.02
2022-10-24T22:04:23.289Z,13.02
2022-10-24T22:06:50.994Z,13.02
2022-10-24T22:09:23.887Z,13.03
2022-10-24T22:11:59.224Z,13.04
2022-10-24T22:14:26.920Z,13.06
2022-10-24T22:16:54.613Z,13.08
2022-10-24T22:19:24.633Z,13.09
2022-10-24T22:21:53.396Z,13.12
2022-10-24T22:24:24.459Z,13.13
2022-10-24T22:26:53.945Z,13.14
2022-10-24T22:29:24.917Z,13.15
2022-10-24T22:31:54.338Z,13.16
2022-10-24T22:34:25.409Z,13.16
2022-10-24T22:37:05.556Z,13.18
2022-10-24T22:39:33.535Z,13.19
2022-10-24T22:42:01.415Z,13.21
2022-10-24T22:44:29.339Z,13.21
2022-10-24T22:47:17.590Z,13.22
2022-10-24T22:50:22.948Z,13.24
2022-10-24T22:52:50.959Z,13.23
2022-10-24T22:55:28.015Z,13.24
2022-10-24T22:57:55.953Z,13.25
2022-10-24T23:00:24.616Z,13.27
2022-10-24T23:03:04.797Z,13.29
2022-10-24T23:05:43.101Z,13.29
2022-10-24T23:08:30.147Z,13.30
2022-10-24T23:10:58.165Z,13.31
2022-10-24T23:13:26.272Z,13.33
2022-10-24T23:16:00.747Z,13.33
2022-10-24T23:18:28.691Z,13.33
2022-10-24T23:21:24.934Z,13.33
2022-10-24T23:23:52.944Z,13.34
2022-10-24T23:26:40.573Z,13.35
2022-10-24T23:29:31.606Z,13.37
2022-10-24T23:32:02.962Z,13.39
2022-10-24T23:34:32.066Z,13.40
2022-10-24T23:37:03.941Z,13.42
2022-10-24T23:39:35.594Z,13.42
2022-10-24T23:42:05.486Z,13.43
2022-10-24T23:44:33.522Z,13.41
2022-10-24T23:47:33.162Z,13.41
2022-10-24T23:50:15.855Z,13.39
2022-10-24T23:53:12.874Z,13.40
2022-10-24T23:55:40.725Z,13.40
2022-10-24T23:58:13.392Z,13.41
