createdAt,value
2019-03-11T00:00:30.635Z,991.83
2019-03-11T00:01:30.691Z,991.81
2019-03-11T00:02:30.706Z,991.85
2019-03-11T00:03:30.745Z,991.90
2019-03-11T00:04:30.786Z,991.86
2019-03-11T00:05:30.817Z,991.77
2019-03-11T00:06:30.852Z,991.87
2019-03-11T00:07:30.913Z,991.86
2019-03-11T00:08:30.935Z,991.88
2019-03-11T00:09:30.957Z,991.88
2019-03-11T00:10:31.013Z,991.85
2019-03-11T00:11:31.037Z,991.90
2019-03-11T00:12:31.072Z,992.02
2019-03-11T00:13:31.105Z,991.91
2019-03-11T00:14:31.143Z,991.94
2019-03-11T00:15:31.176Z,991.86
2019-03-11T00:16:31.209Z,991.89
2019-03-11T00:17:31.241Z,991.93
2019-03-11T00:18:31.276Z,991.92
2019-03-11T00:19:31.311Z,991.94
2019-03-11T00:20:31.350Z,991.98
2019-03-11T00:21:31.384Z,991.95
2019-03-11T00:22:31.432Z,991.95
2019-03-11T00:23:31.474Z,991.85
2019-03-11T00:24:31.492Z,991.85
2019-03-11T00:25:31.524Z,991.88
2019-03-11T00:26:31.562Z,991.91
2019-03-11T00:27:31.597Z,991.94
2019-03-11T00:28:31.633Z,991.87
2019-03-11T00:29:31.670Z,991.89
2019-03-11T00:30:31.705Z,991.92
2019-03-11T00:31:31.740Z,991.87
2019-03-11T00:32:31.777Z,991.88
2019-03-11T00:33:31.820Z,991.88
2019-03-11T00:34:31.847Z,991.89
2019-03-11T00:35:31.885Z,991.84
2019-03-11T00:36:31.928Z,991.82
2019-03-11T00:37:31.956Z,991.94
2019-03-11T00:38:31.991Z,991.91
2019-03-11T00:39:32.030Z,991.90
2019-03-11T00:40:32.071Z,991.87
2019-03-11T00:41:32.098Z,991.95
2019-03-11T00:42:32.135Z,991.90
2019-03-11T00:43:32.178Z,991.92
2019-03-11T00:44:32.208Z,992.00
2019-03-11T00:45:32.243Z,992.02
2019-03-11T00:46:32.277Z,991.98
2019-03-11T00:47:32.312Z,991.99
2019-03-11T00:48:32.353Z,992.00
2019-03-11T00:49:32.387Z,992.01
2019-03-11T00:50:32.419Z,992.02
2019-03-11T00:51:32.455Z,992.05
2019-03-11T00:52:32.607Z,991.99
2019-03-11T00:53:32.536Z,992.00
2019-03-11T00:54:32.564Z,991.98
2019-03-11T00:55:32.600Z,991.98
2019-03-11T00:56:32.689Z,992.03
2019-03-11T00:57:32.674Z,992.03
2019-03-11T00:58:32.707Z,992.04
2019-03-11T00:59:32.744Z,992.12
2019-03-11T01:00:32.781Z,992.04
2019-03-11T01:01:32.825Z,992.04
2019-03-11T01:02:32.859Z,992.09
2019-03-11T01:03:32.888Z,992.06
2019-03-11T01:04:32.923Z,992.05
2019-03-11T01:05:32.959Z,992.07
2019-03-11T01:06:32.995Z,992.03
2019-03-11T01:07:33.031Z,992.03
2019-03-11T01:08:33.069Z,992.10
2019-03-11T01:09:33.113Z,992.08
2019-03-11T01:10:33.145Z,992.05
2019-03-11T01:11:33.175Z,992.02
2019-03-11T01:12:33.210Z,992.05
2019-03-11T01:13:33.250Z,992.05
2019-03-11T01:14:35.747Z,992.04
2019-03-11T01:15:33.328Z,991.98
2019-03-11T01:16:33.354Z,992.00
2019-03-11T01:17:33.389Z,992.06
2019-03-11T01:18:33.427Z,992.05
2019-03-11T01:19:33.462Z,992.08
2019-03-11T01:20:33.499Z,992.05
2019-03-11T01:21:33.533Z,991.99
2019-03-11T01:22:33.569Z,992.02
2019-03-11T01:23:33.605Z,991.95
2019-03-11T01:24:33.639Z,991.97
2019-03-11T01:25:33.676Z,991.90
2019-03-11T01:26:33.713Z,991.93
2019-03-11T01:27:33.748Z,991.90
2019-03-11T01:28:33.784Z,991.92
2019-03-11T01:29:33.819Z,991.92
2019-03-11T01:30:33.855Z,991.87
2019-03-11T01:31:34.115Z,991.85
2019-03-11T01:32:33.928Z,991.88
2019-03-11T01:33:33.964Z,991.85
2019-03-11T01:34:33.998Z,991.88
2019-03-11T01:35:34.035Z,991.88
2019-03-11T01:36:34.081Z,991.82
2019-03-11T01:37:34.108Z,991.89
2019-03-11T01:38:34.144Z,991.86
2019-03-11T01:39:34.177Z,991.80
2019-03-11T01:40:34.219Z,991.80
2019-03-11T01:41:34.253Z,991.73
2019-03-11T01:42:34.297Z,991.67
2019-03-11T01:43:34.322Z,991.69
2019-03-11T01:44:34.358Z,991.67
2019-03-11T01:45:34.398Z,991.71
2019-03-11T01:46:34.433Z,991.67
2019-03-11T01:47:34.469Z,991.64
2019-03-11T01:48:34.502Z,991.69
2019-03-11T01:49:34.548Z,991.64
2019-03-11T01:50:34.576Z,991.58
2019-03-11T01:51:34.612Z,991.51
2019-03-11T01:52:34.645Z,991.53
2019-03-11T01:53:34.681Z,991.49
2019-03-11T01:54:34.718Z,991.52
2019-03-11T01:55:34.754Z,991.42
2019-03-11T01:56:34.789Z,991.41
2019-03-11T01:57:34.827Z,991.42
2019-03-11T01:58:34.862Z,991.40
2019-03-11T01:59:34.905Z,991.31
2019-03-11T02:00:34.934Z,991.33
2019-03-11T02:01:34.976Z,991.31
2019-03-11T02:02:35.008Z,991.27
2019-03-11T02:03:35.042Z,991.26
2019-03-11T02:04:35.079Z,991.27
2019-03-11T02:05:35.115Z,991.21
2019-03-11T02:06:35.151Z,991.18
2019-03-11T02:07:35.186Z,991.22
2019-03-11T02:08:35.225Z,991.19
2019-03-11T02:09:35.259Z,991.09
2019-03-11T02:10:35.294Z,991.06
2019-03-11T02:11:35.331Z,991.01
2019-03-11T02:12:35.368Z,991.03
2019-03-11T02:13:35.411Z,991.01
2019-03-11T02:14:35.439Z,991.06
2019-03-11T02:15:35.477Z,991.08
2019-03-11T02:16:35.514Z,991.12
2019-03-11T02:17:35.550Z,991.11
2019-03-11T02:18:35.583Z,991.07
2019-03-11T02:19:35.618Z,990.99
2019-03-11T02:20:35.655Z,991.03
2019-03-11T02:21:35.691Z,991.06
2019-03-11T02:22:35.730Z,991.00
2019-03-11T02:23:35.762Z,990.98
2019-03-11T02:24:35.800Z,990.95
2019-03-11T02:25:35.835Z,990.90
2019-03-11T02:26:35.895Z,990.84
2019-03-11T02:27:35.907Z,990.79
2019-03-11T02:28:36.042Z,990.80
2019-03-11T02:29:35.980Z,990.73
2019-03-11T02:30:36.014Z,990.73
2019-03-11T02:31:36.058Z,990.76
2019-03-11T02:32:36.087Z,990.71
2019-03-11T02:33:36.125Z,990.68
2019-03-11T02:34:36.172Z,990.68
2019-03-11T02:35:36.192Z,990.61
2019-03-11T02:36:36.234Z,990.68
2019-03-11T02:37:36.265Z,990.58
2019-03-11T02:38:36.308Z,990.54
2019-03-11T02:39:36.344Z,990.49
2019-03-11T02:40:36.373Z,990.42
2019-03-11T02:41:36.414Z,990.34
2019-03-11T02:42:36.444Z,990.50
2019-03-11T02:43:36.483Z,990.49
2019-03-11T02:44:36.518Z,990.50
2019-03-11T02:45:36.552Z,990.52
2019-03-11T02:46:36.587Z,990.51
2019-03-11T02:47:36.624Z,990.50
2019-03-11T02:48:36.663Z,990.49
2019-03-11T02:49:36.718Z,990.46
2019-03-11T02:50:36.733Z,990.48
2019-03-11T02:51:36.771Z,990.46
2019-03-11T02:52:36.808Z,990.48
2019-03-11T02:53:36.841Z,990.45
2019-03-11T02:54:36.876Z,990.46
2019-03-11T02:55:36.910Z,990.41
2019-03-11T02:56:36.945Z,990.41
2019-03-11T02:57:36.982Z,990.36
2019-03-11T02:58:37.018Z,990.39
2019-03-11T02:59:37.054Z,990.38
2019-03-11T03:00:37.093Z,990.37
2019-03-11T03:01:37.128Z,990.45
2019-03-11T03:02:37.163Z,990.48
2019-03-11T03:03:37.198Z,990.47
2019-03-11T03:04:37.233Z,990.38
2019-03-11T03:05:37.289Z,990.34
2019-03-11T03:06:37.306Z,990.37
2019-03-11T03:07:37.340Z,990.34
2019-03-11T03:08:37.388Z,990.24
2019-03-11T03:09:37.414Z,990.20
2019-03-11T03:10:37.457Z,990.21
2019-03-11T03:11:37.494Z,990.20
2019-03-11T03:12:37.521Z,990.16
2019-03-11T03:13:37.572Z,990.12
2019-03-11T03:14:37.595Z,990.14
2019-03-11T03:15:37.629Z,990.14
2019-03-11T03:16:37.662Z,990.10
2019-03-11T03:17:37.700Z,990.06
2019-03-11T03:18:37.736Z,990.04
2019-03-11T03:19:37.775Z,990.12
2019-03-11T03:20:37.809Z,990.05
2019-03-11T03:21:37.851Z,990.10
2019-03-11T03:22:37.886Z,990.16
2019-03-11T03:23:37.930Z,990.16
2019-03-11T03:24:37.950Z,990.15
2019-03-11T03:25:37.990Z,990.16
2019-03-11T03:26:38.032Z,990.10
2019-03-11T03:27:38.127Z,990.17
2019-03-11T03:28:38.101Z,990.16
2019-03-11T03:29:38.130Z,990.13
2019-03-11T03:30:38.167Z,990.09
2019-03-11T03:31:38.206Z,990.13
2019-03-11T03:32:38.247Z,990.14
2019-03-11T03:33:38.272Z,990.09
2019-03-11T03:34:38.426Z,990.05
2019-03-11T03:35:38.397Z,990.09
2019-03-11T03:36:38.379Z,990.07
2019-03-11T03:37:38.415Z,990.06
2019-03-11T03:38:38.450Z,990.05
2019-03-11T03:39:38.488Z,990.10
2019-03-11T03:40:38.521Z,990.06
2019-03-11T03:41:38.557Z,990.05
2019-03-11T03:42:38.666Z,990.03
2019-03-11T03:43:38.630Z,989.97
2019-03-11T03:44:38.668Z,990.06
2019-03-11T03:45:38.703Z,989.98
2019-03-11T03:46:38.736Z,990.04
2019-03-11T03:47:38.775Z,989.97
2019-03-11T03:48:38.931Z,989.95
2019-03-11T03:49:38.841Z,989.91
2019-03-11T03:50:38.917Z,990.00
2019-03-11T03:51:38.913Z,990.00
2019-03-11T03:52:38.949Z,989.99
2019-03-11T03:53:38.988Z,989.94
2019-03-11T03:54:39.029Z,989.92
2019-03-11T03:55:39.056Z,989.94
2019-03-11T03:56:39.095Z,989.93
2019-03-11T03:57:39.130Z,989.90
2019-03-11T03:58:39.162Z,989.85
2019-03-11T03:59:39.197Z,989.80
2019-03-11T04:00:39.236Z,989.86
2019-03-11T04:01:39.270Z,989.87
2019-03-11T04:02:39.309Z,989.92
2019-03-11T04:03:39.347Z,989.90
2019-03-11T04:04:39.377Z,989.92
2019-03-11T04:05:39.423Z,989.86
2019-03-11T04:06:39.446Z,989.87
2019-03-11T04:07:39.487Z,989.83
2019-03-11T04:08:39.527Z,989.85
2019-03-11T04:09:39.554Z,989.86
2019-03-11T04:10:39.592Z,989.86
2019-03-11T04:11:39.624Z,989.86
2019-03-11T04:12:39.659Z,989.91
2019-03-11T04:13:39.696Z,989.97
2019-03-11T04:14:39.731Z,990.00
2019-03-11T04:15:39.771Z,990.04
2019-03-11T04:16:39.802Z,989.99
2019-03-11T04:17:39.837Z,990.00
2019-03-11T04:18:39.873Z,990.02
2019-03-11T04:19:39.917Z,990.01
2019-03-11T04:20:40.007Z,990.05
2019-03-11T04:21:39.987Z,990.02
2019-03-11T04:22:40.015Z,990.05
2019-03-11T04:23:40.063Z,990.00
2019-03-11T04:24:40.086Z,989.96
2019-03-11T04:25:40.123Z,989.91
2019-03-11T04:26:40.157Z,989.91
2019-03-11T04:27:40.193Z,989.92
2019-03-11T04:28:40.227Z,989.79
2019-03-11T04:29:40.271Z,989.86
2019-03-11T04:30:40.303Z,989.83
2019-03-11T04:31:40.368Z,989.86
2019-03-11T04:32:40.373Z,989.80
2019-03-11T04:33:40.407Z,989.80
2019-03-11T04:34:40.460Z,989.84
2019-03-11T04:35:40.477Z,989.84
2019-03-11T04:36:40.523Z,989.84
2019-03-11T04:37:40.548Z,989.84
2019-03-11T04:38:40.584Z,989.82
2019-03-11T04:39:40.619Z,989.80
2019-03-11T04:40:40.657Z,989.78
2019-03-11T04:41:40.692Z,989.84
2019-03-11T04:42:40.729Z,989.82
2019-03-11T04:43:40.761Z,989.80
2019-03-11T04:44:40.796Z,989.79
2019-03-11T04:45:40.831Z,989.77
2019-03-11T04:46:40.867Z,989.77
2019-03-11T04:47:40.902Z,989.82
2019-03-11T04:48:40.938Z,989.87
2019-03-11T04:49:40.975Z,989.81
2019-03-11T04:50:41.008Z,989.84
2019-03-11T04:51:41.046Z,989.83
2019-03-11T04:52:41.082Z,989.88
2019-03-11T04:53:41.116Z,989.91
2019-03-11T04:54:41.151Z,989.87
2019-03-11T04:55:41.187Z,989.93
2019-03-11T04:56:41.227Z,989.96
2019-03-11T04:57:41.260Z,989.93
2019-03-11T04:58:41.294Z,989.95
2019-03-11T04:59:41.337Z,990.04
2019-03-11T05:00:41.365Z,990.07
2019-03-11T05:01:41.402Z,990.06
2019-03-11T05:02:41.437Z,990.02
2019-03-11T05:03:41.472Z,990.03
2019-03-11T05:04:41.508Z,990.02
2019-03-11T05:05:41.549Z,990.04
2019-03-11T05:06:41.585Z,990.03
2019-03-11T05:07:41.618Z,990.05
2019-03-11T05:08:41.653Z,990.05
2019-03-11T05:09:41.688Z,990.07
2019-03-11T05:10:41.724Z,990.10
2019-03-11T05:11:41.758Z,990.07
2019-03-11T05:12:41.795Z,990.06
2019-03-11T05:13:41.830Z,990.07
2019-03-11T05:14:41.865Z,990.07
2019-03-11T05:15:41.901Z,990.10
2019-03-11T05:16:41.937Z,990.09
2019-03-11T05:17:41.981Z,990.13
2019-03-11T05:18:42.008Z,990.13
2019-03-11T05:19:42.049Z,990.14
2019-03-11T05:20:42.078Z,990.12
2019-03-11T05:21:42.115Z,990.13
2019-03-11T05:22:42.151Z,990.19
2019-03-11T05:23:42.186Z,990.17
2019-03-11T05:24:42.223Z,990.23
2019-03-11T05:25:42.261Z,990.23
2019-03-11T05:26:42.293Z,990.19
2019-03-11T05:27:42.329Z,990.19
2019-03-11T05:28:42.366Z,990.21
2019-03-11T05:29:42.406Z,990.25
2019-03-11T05:30:42.436Z,990.26
2019-03-11T05:31:42.476Z,990.27
2019-03-11T05:32:42.508Z,990.27
2019-03-11T05:33:42.551Z,990.20
2019-03-11T05:34:42.601Z,990.23
2019-03-11T05:35:42.626Z,990.25
2019-03-11T05:36:42.808Z,990.23
2019-03-11T05:37:42.693Z,990.25
2019-03-11T05:38:42.728Z,990.20
2019-03-11T05:39:42.759Z,990.25
2019-03-11T05:40:42.795Z,990.25
2019-03-11T05:41:42.830Z,990.35
2019-03-11T05:42:42.865Z,990.28
2019-03-11T05:43:42.903Z,990.34
2019-03-11T05:44:42.939Z,990.38
2019-03-11T05:45:42.976Z,990.32
2019-03-11T05:46:43.009Z,990.39
2019-03-11T05:47:43.046Z,990.33
2019-03-11T05:48:43.082Z,990.43
2019-03-11T05:49:43.116Z,990.41
2019-03-11T05:50:43.152Z,990.35
2019-03-11T05:51:43.186Z,990.33
2019-03-11T05:52:43.224Z,990.35
2019-03-11T05:53:43.259Z,990.39
2019-03-11T05:54:43.295Z,990.40
2019-03-11T05:55:43.359Z,990.36
2019-03-11T05:56:43.377Z,990.37
2019-03-11T05:57:43.406Z,990.40
2019-03-11T05:58:43.441Z,990.44
2019-03-11T05:59:43.473Z,990.51
2019-03-11T06:00:43.508Z,990.51
2019-03-11T06:01:43.544Z,990.54
2019-03-11T06:02:43.579Z,990.52
2019-03-11T06:03:43.629Z,990.56
2019-03-11T06:04:43.666Z,990.54
2019-03-11T06:05:43.693Z,990.54
2019-03-11T06:06:43.731Z,990.50
2019-03-11T06:07:43.758Z,990.57
2019-03-11T06:08:43.795Z,990.57
2019-03-11T06:09:43.836Z,990.62
2019-03-11T06:10:43.866Z,990.62
2019-03-11T06:11:43.903Z,990.57
2019-03-11T06:12:43.939Z,990.62
2019-03-11T06:13:43.974Z,990.61
2019-03-11T06:14:44.020Z,990.58
2019-03-11T06:15:44.045Z,990.62
2019-03-11T06:16:44.081Z,990.63
2019-03-11T06:17:44.276Z,990.62
2019-03-11T06:18:44.691Z,990.66
2019-03-11T06:19:44.190Z,990.63
2019-03-11T06:20:44.226Z,990.67
2019-03-11T06:21:44.260Z,990.65
2019-03-11T06:22:44.296Z,990.65
2019-03-11T06:23:44.342Z,990.73
2019-03-11T06:24:44.384Z,990.68
2019-03-11T06:25:44.404Z,990.71
2019-03-11T06:26:44.447Z,990.76
2019-03-11T06:27:44.476Z,990.73
2019-03-11T06:28:44.511Z,990.76
2019-03-11T06:29:44.547Z,990.77
2019-03-11T06:30:44.585Z,990.82
2019-03-11T06:31:44.630Z,990.78
2019-03-11T06:32:44.655Z,990.83
2019-03-11T06:33:44.746Z,990.87
2019-03-11T06:34:44.727Z,990.88
2019-03-11T06:35:44.763Z,990.91
2019-03-11T06:36:44.800Z,990.92
2019-03-11T06:37:44.845Z,990.94
2019-03-11T06:38:44.871Z,990.95
2019-03-11T06:39:44.906Z,990.96
2019-03-11T06:40:46.060Z,990.94
2019-03-11T06:41:44.979Z,990.95
2019-03-11T06:42:45.015Z,991.00
2019-03-11T06:43:45.055Z,990.95
2019-03-11T06:44:45.088Z,990.95
2019-03-11T06:45:45.134Z,990.99
2019-03-11T06:46:46.142Z,990.96
2019-03-11T06:47:45.195Z,990.96
2019-03-11T06:48:45.237Z,990.97
2019-03-11T06:49:45.267Z,990.94
2019-03-11T06:50:45.304Z,990.93
2019-03-11T06:51:45.345Z,990.95
2019-03-11T06:52:45.377Z,990.98
2019-03-11T06:53:45.413Z,990.97
2019-03-11T06:54:45.447Z,990.99
2019-03-11T06:55:45.539Z,991.02
2019-03-11T06:56:45.579Z,991.03
2019-03-11T06:57:45.616Z,991.06
2019-03-11T06:58:45.590Z,991.05
2019-03-11T06:59:45.649Z,991.11
2019-03-11T07:00:45.667Z,991.14
2019-03-11T07:01:45.707Z,991.15
2019-03-11T07:02:45.748Z,991.10
2019-03-11T07:03:45.770Z,991.13
2019-03-11T07:04:45.805Z,991.19
2019-03-11T07:05:45.854Z,991.18
2019-03-11T07:06:45.878Z,991.19
2019-03-11T07:07:45.913Z,991.17
2019-03-11T07:08:45.950Z,991.13
2019-03-11T07:09:45.987Z,991.18
2019-03-11T07:10:46.048Z,991.19
2019-03-11T07:11:46.059Z,991.19
2019-03-11T07:12:46.103Z,991.23
2019-03-11T07:13:46.133Z,991.23
2019-03-11T07:14:46.165Z,991.20
2019-03-11T07:15:46.205Z,991.22
2019-03-11T07:16:46.239Z,991.26
2019-03-11T07:17:46.273Z,991.24
2019-03-11T07:18:46.314Z,991.29
2019-03-11T07:19:46.345Z,991.29
2019-03-11T07:20:46.388Z,991.27
2019-03-11T07:21:46.420Z,991.28
2019-03-11T07:22:46.453Z,991.30
2019-03-11T07:23:46.498Z,991.32
2019-03-11T07:24:46.527Z,991.30
2019-03-11T07:25:46.565Z,991.29
2019-03-11T07:26:46.647Z,991.35
2019-03-11T07:27:46.644Z,991.34
2019-03-11T07:28:46.689Z,991.39
2019-03-11T07:29:46.712Z,991.32
2019-03-11T07:30:46.743Z,991.32
2019-03-11T07:31:46.782Z,991.31
2019-03-11T07:32:46.823Z,991.22
2019-03-11T07:33:46.854Z,991.28
2019-03-11T07:34:46.901Z,991.33
2019-03-11T07:35:46.926Z,991.33
2019-03-11T07:36:46.964Z,991.27
2019-03-11T07:37:47.029Z,991.23
2019-03-11T07:38:47.036Z,991.28
2019-03-11T07:39:47.085Z,991.40
2019-03-11T07:40:47.118Z,991.43
2019-03-11T07:41:47.153Z,991.48
2019-03-11T07:42:47.192Z,991.40
2019-03-11T07:43:47.222Z,991.36
2019-03-11T07:44:47.256Z,991.39
2019-03-11T07:45:47.297Z,991.45
2019-03-11T07:46:47.328Z,991.52
2019-03-11T07:47:47.372Z,991.55
2019-03-11T07:48:47.410Z,991.53
2019-03-11T07:49:47.440Z,991.57
2019-03-11T07:50:47.475Z,991.60
2019-03-11T07:51:47.535Z,991.56
2019-03-11T07:52:47.565Z,991.53
2019-03-11T07:53:47.589Z,991.55
2019-03-11T07:54:47.622Z,991.58
2019-03-11T07:55:47.659Z,991.54
2019-03-11T07:56:47.702Z,991.54
2019-03-11T07:57:47.734Z,991.52
2019-03-11T07:58:47.781Z,991.50
2019-03-11T07:59:47.814Z,991.47
2019-03-11T08:00:53.789Z,991.47
2019-03-11T08:01:47.879Z,991.50
2019-03-11T08:02:47.917Z,991.52
2019-03-11T08:03:47.952Z,991.51
2019-03-11T08:04:48.005Z,991.56
2019-03-11T08:05:48.025Z,991.56
2019-03-11T08:06:48.064Z,991.63
2019-03-11T08:07:48.150Z,991.61
2019-03-11T08:08:48.135Z,991.67
2019-03-11T08:09:48.180Z,991.74
2019-03-11T08:10:48.209Z,991.73
2019-03-11T08:11:48.248Z,991.77
2019-03-11T08:12:48.283Z,991.72
2019-03-11T08:13:48.318Z,991.69
2019-03-11T08:14:48.367Z,991.66
2019-03-11T08:15:48.401Z,991.64
2019-03-11T08:16:48.428Z,991.63
2019-03-11T08:17:48.467Z,991.65
2019-03-11T08:18:48.502Z,991.62
2019-03-11T08:19:48.548Z,991.63
2019-03-11T08:20:48.575Z,991.69
2019-03-11T08:21:48.613Z,991.62
2019-03-11T08:22:48.649Z,991.67
2019-03-11T08:23:48.787Z,991.67
2019-03-11T08:24:48.727Z,991.74
2019-03-11T08:25:48.759Z,991.64
2019-03-11T08:26:48.796Z,991.68
2019-03-11T08:27:48.833Z,991.71
2019-03-11T08:28:48.875Z,991.75
2019-03-11T08:29:48.916Z,991.76
2019-03-11T08:30:48.941Z,991.68
2019-03-11T08:31:48.987Z,991.69
2019-03-11T08:32:49.026Z,991.72
2019-03-11T08:33:49.053Z,991.58
2019-03-11T08:34:49.090Z,991.60
2019-03-11T08:35:49.128Z,991.56
2019-03-11T08:36:49.163Z,991.61
2019-03-11T08:37:49.200Z,991.67
2019-03-11T08:38:49.241Z,991.68
2019-03-11T08:39:49.281Z,991.63
2019-03-11T08:40:49.311Z,991.71
2019-03-11T08:41:49.346Z,991.73
2019-03-11T08:42:49.390Z,991.75
2019-03-11T08:43:49.428Z,991.76
2019-03-11T08:44:49.457Z,991.68
2019-03-11T08:45:49.495Z,991.72
2019-03-11T08:46:49.531Z,991.69
2019-03-11T08:47:49.575Z,991.71
2019-03-11T08:48:49.605Z,991.68
2019-03-11T08:49:49.645Z,991.66
2019-03-11T08:50:49.678Z,991.72
2019-03-11T08:51:49.723Z,991.79
2019-03-11T08:52:49.759Z,991.82
2019-03-11T08:53:49.789Z,991.86
2019-03-11T08:54:49.824Z,991.93
2019-03-11T08:55:49.862Z,991.86
2019-03-11T08:56:49.908Z,991.81
2019-03-11T08:57:49.947Z,991.74
2019-03-11T08:58:49.975Z,991.74
2019-03-11T08:59:50.012Z,991.76
2019-03-11T09:00:50.135Z,991.72
2019-03-11T09:01:50.092Z,991.70
2019-03-11T09:02:50.124Z,991.76
2019-03-11T09:03:50.162Z,991.79
2019-03-11T09:04:50.200Z,991.72
2019-03-11T09:05:50.316Z,991.76
2019-03-11T09:06:50.270Z,991.83
2019-03-11T09:07:50.310Z,991.85
2019-03-11T09:08:50.349Z,991.89
2019-03-11T09:09:50.381Z,991.82
2019-03-11T09:10:50.417Z,991.85
2019-03-11T09:11:50.462Z,991.94
2019-03-11T09:12:50.508Z,991.98
2019-03-11T09:13:50.529Z,992.10
2019-03-11T09:14:50.565Z,992.07
2019-03-11T09:15:52.802Z,991.93
2019-03-11T09:16:50.646Z,991.89
2019-03-11T09:17:50.675Z,991.92
2019-03-11T09:18:50.728Z,991.93
2019-03-11T09:19:50.750Z,992.02
2019-03-11T09:20:50.787Z,991.98
2019-03-11T09:21:50.822Z,991.99
2019-03-11T09:22:50.862Z,991.88
2019-03-11T09:23:50.910Z,991.93
2019-03-11T09:24:50.935Z,991.96
2019-03-11T09:25:50.970Z,991.97
2019-03-11T09:26:51.010Z,991.99
2019-03-11T09:27:51.311Z,991.95
2019-03-11T09:28:51.083Z,991.97
2019-03-11T09:29:51.118Z,992.03
2019-03-11T09:30:51.156Z,992.01
2019-03-11T09:31:51.204Z,991.96
2019-03-11T09:32:51.247Z,991.95
2019-03-11T09:33:51.268Z,992.00
2019-03-11T09:34:51.311Z,992.08
2019-03-11T09:35:51.344Z,992.15
2019-03-11T09:36:51.381Z,992.18
2019-03-11T09:37:51.417Z,992.12
2019-03-11T09:38:51.457Z,992.07
2019-03-11T09:39:51.491Z,992.13
2019-03-11T09:40:51.530Z,992.17
2019-03-11T09:41:51.574Z,992.13
2019-03-11T09:42:51.607Z,992.13
2019-03-11T09:43:51.641Z,992.14
2019-03-11T09:44:51.678Z,992.10
2019-03-11T09:45:51.724Z,992.29
2019-03-11T09:46:51.760Z,992.27
2019-03-11T09:47:51.790Z,992.29
2019-03-11T09:48:51.832Z,992.20
2019-03-11T09:49:51.867Z,992.24
2019-03-11T09:50:51.902Z,992.21
2019-03-11T09:51:51.942Z,992.24
2019-03-11T09:52:51.979Z,992.22
2019-03-11T09:53:52.020Z,992.30
2019-03-11T09:54:52.057Z,992.35
2019-03-11T09:55:52.101Z,992.27
2019-03-11T09:56:52.131Z,992.32
2019-03-11T09:57:52.168Z,992.31
2019-03-11T09:58:52.204Z,992.36
2019-03-11T09:59:52.243Z,992.33
2019-03-11T10:00:52.285Z,992.27
2019-03-11T10:01:52.323Z,992.23
2019-03-11T10:02:53.391Z,992.21
2019-03-11T10:03:52.397Z,992.17
2019-03-11T10:04:52.440Z,992.21
2019-03-11T10:05:52.486Z,992.20
2019-03-11T10:06:52.562Z,992.20
2019-03-11T10:07:52.703Z,992.20
2019-03-11T10:08:52.591Z,992.26
2019-03-11T10:09:52.629Z,992.32
2019-03-11T10:10:52.668Z,992.33
2019-03-11T10:11:52.703Z,992.36
2019-03-11T10:12:52.742Z,992.34
2019-03-11T10:13:52.781Z,992.34
2019-03-11T10:14:52.820Z,992.37
2019-03-11T10:15:52.855Z,992.41
2019-03-11T10:16:52.894Z,992.37
2019-03-11T10:17:52.935Z,992.40
2019-03-11T10:18:52.971Z,992.33
2019-03-11T10:19:53.007Z,992.33
2019-03-11T10:20:53.045Z,992.34
2019-03-11T10:21:53.085Z,992.41
2019-03-11T10:22:53.122Z,992.37
2019-03-11T10:23:53.160Z,992.41
2019-03-11T10:24:53.205Z,992.43
2019-03-11T10:25:53.238Z,992.56
2019-03-11T10:26:53.275Z,992.60
2019-03-11T10:27:53.320Z,992.67
2019-03-11T10:28:53.351Z,992.76
2019-03-11T10:29:53.396Z,992.62
2019-03-11T10:30:53.431Z,992.63
2019-03-11T10:31:53.467Z,992.53
2019-03-11T10:32:53.513Z,992.46
2019-03-11T10:33:53.545Z,992.57
2019-03-11T10:34:53.579Z,992.42
2019-03-11T10:35:53.618Z,992.47
2019-03-11T10:36:53.655Z,992.53
2019-03-11T10:37:53.693Z,992.51
2019-03-11T10:38:53.732Z,992.49
2019-03-11T10:39:53.773Z,992.59
2019-03-11T10:40:53.808Z,992.54
2019-03-11T10:41:53.846Z,992.57
2019-03-11T10:42:53.886Z,992.62
2019-03-11T10:43:53.927Z,992.70
2019-03-11T10:44:53.959Z,992.72
2019-03-11T10:45:53.997Z,992.63
2019-03-11T10:46:54.042Z,992.57
2019-03-11T10:47:54.076Z,992.62
2019-03-11T10:48:54.113Z,992.55
2019-03-11T10:49:54.151Z,992.66
2019-03-11T10:50:54.276Z,992.73
2019-03-11T10:51:54.233Z,992.75
2019-03-11T10:52:54.271Z,992.72
2019-03-11T10:53:54.307Z,992.80
2019-03-11T10:54:54.340Z,992.75
2019-03-11T10:55:54.385Z,992.77
2019-03-11T10:56:54.419Z,992.70
2019-03-11T10:57:54.460Z,992.73
2019-03-11T10:58:54.495Z,992.76
2019-03-11T10:59:54.536Z,992.86
2019-03-11T11:00:54.574Z,992.90
2019-03-11T11:01:54.611Z,992.93
2019-03-11T11:02:54.659Z,992.94
2019-03-11T11:03:54.691Z,992.87
2019-03-11T11:04:54.731Z,992.91
2019-03-11T11:05:54.768Z,992.79
2019-03-11T11:06:54.807Z,992.78
2019-03-11T11:07:54.852Z,992.80
2019-03-11T11:08:54.883Z,992.89
2019-03-11T11:09:54.922Z,992.77
2019-03-11T11:10:54.960Z,992.79
2019-03-11T11:11:55.015Z,992.89
2019-03-11T11:12:55.055Z,992.84
2019-03-11T11:13:55.087Z,992.86
2019-03-11T11:14:55.115Z,992.88
2019-03-11T11:15:55.162Z,992.79
2019-03-11T11:16:55.194Z,992.80
2019-03-11T11:17:55.232Z,992.85
2019-03-11T11:18:55.271Z,992.81
2019-03-11T11:20:03.238Z,992.83
2019-03-11T11:20:55.358Z,992.84
2019-03-11T11:21:55.394Z,992.83
2019-03-11T11:22:55.438Z,992.86
2019-03-11T11:23:55.461Z,992.87
2019-03-11T11:24:55.500Z,992.90
2019-03-11T11:25:55.538Z,992.80
2019-03-11T11:26:55.582Z,992.88
2019-03-11T11:27:55.617Z,992.93
2019-03-11T11:28:55.652Z,992.98
2019-03-11T11:29:55.691Z,992.95
2019-03-11T11:30:55.730Z,992.96
2019-03-11T11:31:55.773Z,992.96
2019-03-11T11:32:55.813Z,993.00
2019-03-11T11:33:57.023Z,992.98
2019-03-11T11:34:55.882Z,993.08
2019-03-11T11:35:55.928Z,993.07
2019-03-11T11:36:55.956Z,993.10
2019-03-11T11:37:55.994Z,993.13
2019-03-11T11:38:56.033Z,993.19
2019-03-11T11:39:56.067Z,993.18
2019-03-11T11:40:56.106Z,993.21
2019-03-11T11:41:56.143Z,993.29
2019-03-11T11:42:56.181Z,993.22
2019-03-11T11:43:56.219Z,993.22
2019-03-11T11:44:56.256Z,993.21
2019-03-11T11:45:56.301Z,993.21
2019-03-11T11:46:56.330Z,993.31
2019-03-11T11:47:56.367Z,993.29
2019-03-11T11:48:56.418Z,993.25
2019-03-11T11:49:56.441Z,993.40
2019-03-11T11:50:56.479Z,993.38
2019-03-11T11:51:56.528Z,993.41
2019-03-11T11:52:56.554Z,993.45
2019-03-11T11:53:56.596Z,993.45
2019-03-11T11:54:56.629Z,993.46
2019-03-11T11:55:57.983Z,993.54
2019-03-11T11:56:56.701Z,993.60
2019-03-11T11:57:56.739Z,993.60
2019-03-11T11:58:56.775Z,993.65
2019-03-11T11:59:56.813Z,993.70
2019-03-11T12:00:56.858Z,993.66
2019-03-11T12:02:03.719Z,993.68
2019-03-11T12:02:56.926Z,993.69
2019-03-11T12:03:56.962Z,993.57
2019-03-11T12:04:57.004Z,993.58
2019-03-11T12:05:57.035Z,993.65
2019-03-11T12:06:57.070Z,993.69
2019-03-11T12:07:57.111Z,993.70
2019-03-11T12:08:57.146Z,993.59
2019-03-11T12:09:57.185Z,993.68
2019-03-11T12:10:57.224Z,993.59
2019-03-11T12:11:57.257Z,993.69
2019-03-11T12:12:57.293Z,993.65
2019-03-11T12:13:57.329Z,993.77
2019-03-11T12:14:57.367Z,993.72
2019-03-11T12:15:57.410Z,993.69
2019-03-11T12:16:57.453Z,993.68
2019-03-11T12:17:57.484Z,993.66
2019-03-11T12:18:57.514Z,993.67
2019-03-11T12:19:57.550Z,993.64
2019-03-11T12:20:57.589Z,993.66
2019-03-11T12:21:57.628Z,993.61
2019-03-11T12:22:57.716Z,993.69
2019-03-11T12:23:57.714Z,993.61
2019-03-11T12:24:57.741Z,993.63
2019-03-11T12:25:57.777Z,993.58
2019-03-11T12:26:57.814Z,993.55
2019-03-11T12:27:58.352Z,993.54
2019-03-11T12:28:57.883Z,993.58