createdAt,value
2022-10-09T00:00:00.973Z,54.0
2022-10-09T00:01:03.588Z,53.8
2022-10-09T00:02:01.010Z,53.2
2022-10-09T00:03:01.761Z,52.9
2022-10-09T00:04:01.025Z,52.9
2022-10-09T00:05:01.132Z,52.9
2022-10-09T00:06:02.494Z,53.8
2022-10-09T00:07:00.984Z,53.6
2022-10-09T00:08:01.323Z,53.6
2022-10-09T00:09:03.173Z,53.6
2022-10-09T00:10:01.222Z,53.2
2022-10-09T00:11:06.094Z,53.8
2022-10-09T00:12:01.258Z,53.4
2022-10-09T00:13:01.239Z,52.9
2022-10-09T00:14:02.225Z,52.9
2022-10-09T00:15:01.238Z,53.6
2022-10-09T00:16:03.806Z,54.1
2022-10-09T00:17:01.476Z,54.1
2022-10-09T00:18:01.244Z,54.3
2022-10-09T00:19:02.314Z,54.5
2022-10-09T00:20:01.306Z,54.1
2022-10-09T00:21:01.668Z,54.5
2022-10-09T00:22:00.931Z,54.1
2022-10-09T00:23:01.246Z,53.6
2022-10-09T00:24:03.201Z,52.9
2022-10-09T00:25:01.102Z,52.9
2022-10-09T00:26:01.704Z,53.2
2022-10-09T00:27:01.255Z,53.4
2022-10-09T00:28:02.666Z,53.2
2022-10-09T00:29:01.550Z,52.9
2022-10-09T00:30:01.327Z,52.5
2022-10-09T00:31:03.889Z,53.1
2022-10-09T00:32:00.943Z,52.7
2022-10-09T00:33:00.947Z,52.9
2022-10-09T00:34:00.923Z,52.9
2022-10-09T00:35:00.961Z,53.2
2022-10-09T00:36:02.093Z,53.2
2022-10-09T00:37:01.471Z,52.0
2022-10-09T00:38:00.952Z,51.6
2022-10-09T00:39:01.567Z,51.8
2022-10-09T00:40:01.231Z,51.6
2022-10-09T00:41:01.460Z,52.9
2022-10-09T00:42:00.966Z,52.5
2022-10-09T00:43:02.097Z,52.3
2022-10-09T00:44:03.515Z,52.2
2022-10-09T00:45:03.193Z,52.2
2022-10-09T00:46:01.778Z,52.0
2022-10-09T00:47:01.253Z,52.7
2022-10-09T00:48:05.670Z,52.5
2022-10-09T00:49:09.027Z,52.2
2022-10-09T00:50:06.757Z,51.8
2022-10-09T00:51:02.007Z,52.3
2022-10-09T00:52:05.241Z,52.2
2022-10-09T00:53:01.595Z,51.3
2022-10-09T00:54:04.159Z,51.1
2022-10-09T00:55:03.420Z,50.9
2022-10-09T00:56:01.058Z,51.3
2022-10-09T00:57:01.719Z,51.4
2022-10-09T00:58:01.907Z,50.7
2022-10-09T00:59:02.413Z,50.5
2022-10-09T01:00:04.629Z,50.5
2022-10-09T01:01:01.306Z,50.9
2022-10-09T01:02:01.514Z,50.7
2022-10-09T01:03:01.313Z,50.7
2022-10-09T01:04:01.239Z,51.1
2022-10-09T01:05:00.932Z,51.3
2022-10-09T01:06:11.315Z,51.1
2022-10-09T01:07:15.447Z,51.1
2022-10-09T01:08:09.583Z,51.1
2022-10-09T01:09:06.899Z,50.4
2022-10-09T01:10:07.507Z,50.4
2022-10-09T01:11:08.746Z,50.0
2022-10-09T01:12:09.218Z,50.0
2022-10-09T01:13:08.008Z,50.7
2022-10-09T01:14:08.897Z,50.5
2022-10-09T01:15:08.818Z,50.2
2022-10-09T01:16:05.517Z,49.8
2022-10-09T01:17:10.184Z,50.4
2022-10-09T01:18:08.186Z,50.7
2022-10-09T01:19:15.333Z,51.1
2022-10-09T01:20:15.612Z,51.1
2022-10-09T01:21:07.935Z,51.8
2022-10-09T01:22:19.679Z,51.3
2022-10-09T01:23:14.114Z,50.5
2022-10-09T01:24:20.131Z,50.9
2022-10-09T01:25:05.199Z,50.9
2022-10-09T01:26:13.693Z,50.4
2022-10-09T01:27:13.753Z,50.7
2022-10-09T01:28:04.157Z,50.0
2022-10-09T01:29:05.356Z,50.2
2022-10-09T01:30:07.151Z,50.7
2022-10-09T01:31:05.522Z,50.9
2022-10-09T01:32:03.004Z,50.4
2022-10-09T01:33:02.362Z,50.2
2022-10-09T01:34:02.837Z,49.6
2022-10-09T01:35:01.924Z,50.0
2022-10-09T01:36:03.639Z,50.4
2022-10-09T01:37:02.101Z,49.5
2022-10-09T01:38:03.629Z,49.1
2022-10-09T01:39:04.784Z,49.8
2022-10-09T01:40:02.532Z,50.7
2022-10-09T01:41:03.195Z,50.4
2022-10-09T01:42:01.877Z,49.8
2022-10-09T01:43:01.827Z,50.2
2022-10-09T01:44:01.342Z,49.8
2022-10-09T01:45:01.371Z,50.4
2022-10-09T01:46:19.600Z,50.9
2022-10-09T01:47:01.728Z,50.0
2022-10-09T01:48:02.497Z,50.5
2022-10-09T01:49:10.952Z,50.0
2022-10-09T01:50:08.444Z,49.6
2022-10-09T01:51:04.138Z,49.1
2022-10-09T01:52:06.202Z,49.1
2022-10-09T01:53:05.722Z,48.6
2022-10-09T01:54:06.341Z,49.1
2022-10-09T01:55:12.881Z,49.3
2022-10-09T01:56:06.929Z,49.3
2022-10-09T01:57:04.197Z,49.3
2022-10-09T01:58:06.452Z,49.5
2022-10-09T01:59:12.303Z,49.8
2022-10-09T02:00:06.506Z,50.2
2022-10-09T02:01:06.896Z,49.8
2022-10-09T02:02:01.621Z,50.5
2022-10-09T02:03:04.048Z,49.6
2022-10-09T02:04:04.785Z,49.6
2022-10-09T02:05:01.092Z,48.9
2022-10-09T02:06:05.080Z,49.5
2022-10-09T02:07:02.751Z,50.2
2022-10-09T02:08:01.301Z,49.6
2022-10-09T02:09:07.278Z,48.6
2022-10-09T02:10:05.074Z,48.4
2022-10-09T02:11:01.939Z,48.6
2022-10-09T02:12:05.768Z,48.9
2022-10-09T02:13:01.138Z,48.9
2022-10-09T02:14:01.783Z,49.8
2022-10-09T02:15:01.293Z,49.6
2022-10-09T02:16:11.970Z,50.0
2022-10-09T02:17:07.734Z,50.4
2022-10-09T02:18:08.232Z,50.5
2022-10-09T02:19:07.021Z,50.9
2022-10-09T02:20:05.663Z,51.4
2022-10-09T02:21:07.127Z,50.5
2022-10-09T02:22:07.334Z,50.2
2022-10-09T02:23:05.493Z,50.5
2022-10-09T02:24:03.373Z,51.4
2022-10-09T02:25:05.256Z,51.8
2022-10-09T02:26:01.002Z,52.0
2022-10-09T02:27:02.095Z,52.2
2022-10-09T02:28:02.822Z,51.1
2022-10-09T02:29:02.158Z,51.3
2022-10-09T02:30:01.898Z,51.6
2022-10-09T02:31:05.143Z,51.4
2022-10-09T02:32:01.222Z,51.1
2022-10-09T02:33:01.247Z,51.4
2022-10-09T02:34:03.673Z,51.8
2022-10-09T02:35:01.451Z,51.4
2022-10-09T02:36:01.656Z,51.6
2022-10-09T02:37:01.029Z,51.3
2022-10-09T02:38:01.254Z,50.9
2022-10-09T02:39:03.007Z,50.9
2022-10-09T02:40:01.466Z,51.3
2022-10-09T02:41:01.693Z,51.1
2022-10-09T02:42:01.408Z,50.5
2022-10-09T02:43:00.927Z,50.2
2022-10-09T02:44:01.695Z,50.2
2022-10-09T02:45:00.957Z,50.2
2022-10-09T02:46:00.998Z,50.4
2022-10-09T02:47:01.248Z,50.9
2022-10-09T02:48:00.925Z,50.7
2022-10-09T02:49:01.396Z,50.9
2022-10-09T02:50:00.945Z,49.3
2022-10-09T02:51:01.612Z,49.3
2022-10-09T02:52:01.329Z,49.8
2022-10-09T02:53:00.925Z,50.4
2022-10-09T02:54:01.061Z,50.4
2022-10-09T02:55:01.245Z,50.4
2022-10-09T02:56:01.312Z,49.1
2022-10-09T02:57:01.249Z,49.8
2022-10-09T02:58:00.954Z,49.6
2022-10-09T02:59:01.308Z,50.0
2022-10-09T03:00:01.242Z,50.5
2022-10-09T03:01:01.471Z,50.4
2022-10-09T03:02:01.619Z,50.4
2022-10-09T03:03:01.230Z,50.9
2022-10-09T03:04:01.420Z,50.5
2022-10-09T03:05:01.237Z,51.1
2022-10-09T03:06:02.276Z,51.1
2022-10-09T03:07:01.245Z,51.4
2022-10-09T03:08:00.945Z,51.8
2022-10-09T03:09:01.592Z,52.0
2022-10-09T03:10:00.955Z,52.2
2022-10-09T03:11:01.388Z,52.2
2022-10-09T03:12:00.940Z,51.6
2022-10-09T03:13:01.037Z,51.1
2022-10-09T03:14:01.270Z,51.8
2022-10-09T03:15:00.934Z,52.0
2022-10-09T03:16:03.479Z,52.0
2022-10-09T03:17:00.936Z,51.8
2022-10-09T03:18:00.985Z,51.4
2022-10-09T03:19:00.936Z,50.7
2022-10-09T03:20:01.306Z,50.7
2022-10-09T03:21:04.158Z,50.7
2022-10-09T03:22:00.914Z,51.4
2022-10-09T03:23:00.930Z,51.4
2022-10-09T03:24:01.528Z,51.8
2022-10-09T03:25:00.946Z,52.0
2022-10-09T03:26:03.773Z,52.0
2022-10-09T03:27:01.225Z,51.8
2022-10-09T03:28:01.252Z,52.0
2022-10-09T03:29:01.245Z,51.8
2022-10-09T03:30:01.250Z,51.8
2022-10-09T03:31:01.710Z,52.0
2022-10-09T03:32:00.959Z,52.0
2022-10-09T03:33:01.252Z,52.0
2022-10-09T03:34:00.930Z,52.0
2022-10-09T03:35:01.397Z,51.6
2022-10-09T03:36:02.140Z,51.1
2022-10-09T03:37:00.937Z,51.1
2022-10-09T03:38:01.276Z,51.4
2022-10-09T03:39:00.959Z,51.8
2022-10-09T03:40:01.247Z,52.0
2022-10-09T03:41:02.671Z,52.0
2022-10-09T03:42:00.935Z,51.8
2022-10-09T03:43:00.925Z,51.3
2022-10-09T03:44:01.376Z,51.6
2022-10-09T03:45:01.264Z,51.8
2022-10-09T03:46:05.858Z,52.0
2022-10-09T03:47:00.976Z,51.8
2022-10-09T03:48:00.944Z,50.7
2022-10-09T03:49:01.238Z,50.2
2022-10-09T03:50:00.939Z,50.4
2022-10-09T03:51:01.429Z,50.9
2022-10-09T03:52:00.934Z,50.0
2022-10-09T03:53:01.216Z,50.5
2022-10-09T03:54:01.042Z,50.7
2022-10-09T03:55:01.287Z,50.4
2022-10-09T03:56:00.963Z,50.7
2022-10-09T03:57:01.418Z,50.9
2022-10-09T03:58:01.392Z,51.4
2022-10-09T03:59:01.241Z,50.7
2022-10-09T04:00:01.263Z,50.7
2022-10-09T04:01:01.420Z,50.4
2022-10-09T04:02:00.955Z,50.7
2022-10-09T04:03:01.567Z,51.1
2022-10-09T04:04:01.568Z,51.3
2022-10-09T04:05:01.229Z,51.3
2022-10-09T04:06:01.225Z,51.4
2022-10-09T04:07:01.251Z,51.3
2022-10-09T04:08:01.379Z,50.7
2022-10-09T04:09:01.328Z,50.7
2022-10-09T04:10:00.945Z,51.1
2022-10-09T04:11:01.228Z,51.3
2022-10-09T04:12:01.276Z,51.4
2022-10-09T04:13:01.240Z,51.4
2022-10-09T04:14:02.072Z,51.1
2022-10-09T04:15:01.259Z,51.3
2022-10-09T04:16:01.169Z,50.9
2022-10-09T04:17:00.949Z,50.5
2022-10-09T04:18:01.220Z,50.9
2022-10-09T04:19:01.736Z,50.7
2022-10-09T04:20:00.971Z,51.1
2022-10-09T04:21:01.251Z,50.7
2022-10-09T04:22:01.520Z,51.1
2022-10-09T04:23:00.954Z,50.2
2022-10-09T04:24:00.940Z,49.8
2022-10-09T04:25:00.958Z,50.2
2022-10-09T04:26:01.465Z,50.7
2022-10-09T04:27:01.281Z,50.7
2022-10-09T04:28:00.955Z,50.9
2022-10-09T04:29:01.246Z,51.3
2022-10-09T04:30:01.206Z,50.7
2022-10-09T04:31:01.307Z,49.3
2022-10-09T04:32:01.272Z,49.8
2022-10-09T04:33:00.996Z,50.5
2022-10-09T04:34:00.958Z,49.8
2022-10-09T04:35:01.252Z,49.8
2022-10-09T04:36:01.233Z,48.9
2022-10-09T04:37:01.212Z,49.5
2022-10-09T04:38:01.265Z,50.0
2022-10-09T04:39:01.285Z,50.4
2022-10-09T04:40:00.933Z,50.5
2022-10-09T04:41:04.436Z,50.9
2022-10-09T04:42:01.250Z,50.7
2022-10-09T04:43:00.918Z,50.5
2022-10-09T04:44:01.257Z,50.9
2022-10-09T04:45:00.981Z,50.5
2022-10-09T04:46:04.846Z,50.5
2022-10-09T04:47:01.220Z,50.7
2022-10-09T04:48:01.247Z,50.7
2022-10-09T04:49:01.356Z,50.5
2022-10-09T04:50:01.195Z,50.9
2022-10-09T04:51:04.258Z,50.5
2022-10-09T04:52:01.186Z,50.5
2022-10-09T04:53:00.917Z,50.2
2022-10-09T04:54:01.009Z,50.4
2022-10-09T04:55:01.211Z,50.4
2022-10-09T04:56:02.243Z,50.5
2022-10-09T04:57:00.928Z,50.2
2022-10-09T04:58:00.932Z,50.4
2022-10-09T04:59:00.947Z,50.4
2022-10-09T05:00:01.290Z,50.5
2022-10-09T05:01:06.099Z,50.9
2022-10-09T05:02:01.292Z,50.7
2022-10-09T05:03:01.218Z,50.7
2022-10-09T05:04:01.218Z,50.7
2022-10-09T05:05:00.933Z,50.7
2022-10-09T05:06:01.777Z,50.0
2022-10-09T05:07:01.015Z,49.8
2022-10-09T05:08:01.039Z,49.5
2022-10-09T05:09:00.935Z,49.8
2022-10-09T05:10:00.962Z,50.0
2022-10-09T05:11:02.029Z,49.8
2022-10-09T05:12:00.933Z,49.8
2022-10-09T05:13:00.974Z,50.2
2022-10-09T05:14:01.207Z,50.0
2022-10-09T05:15:01.250Z,50.4
2022-10-09T05:16:01.500Z,50.2
2022-10-09T05:17:13.490Z,49.6
2022-10-09T05:18:00.969Z,50.0
2022-10-09T05:19:01.985Z,50.4
2022-10-09T05:20:00.962Z,50.4
2022-10-09T05:21:03.248Z,50.4
2022-10-09T05:22:01.256Z,50.2
2022-10-09T05:23:00.925Z,49.6
2022-10-09T05:24:00.928Z,49.5
2022-10-09T05:25:01.633Z,48.9
2022-10-09T05:26:03.569Z,49.3
2022-10-09T05:27:00.926Z,49.1
2022-10-09T05:28:00.933Z,49.3
2022-10-09T05:29:00.918Z,49.6
2022-10-09T05:30:01.273Z,49.5
2022-10-09T05:31:02.458Z,49.5
2022-10-09T05:32:01.328Z,49.5
2022-10-09T05:33:01.263Z,49.5
2022-10-09T05:34:00.940Z,49.6
2022-10-09T05:35:01.003Z,49.8
2022-10-09T05:36:04.089Z,49.5
2022-10-09T05:37:01.403Z,49.6
2022-10-09T05:38:01.229Z,49.6
2022-10-09T05:39:00.924Z,48.9
2022-10-09T05:40:00.925Z,49.3
2022-10-09T05:41:03.293Z,49.6
2022-10-09T05:42:01.321Z,49.3
2022-10-09T05:43:00.925Z,48.9
2022-10-09T05:44:02.696Z,49.1
2022-10-09T05:45:01.225Z,49.3
2022-10-09T05:46:06.290Z,49.5
2022-10-09T05:47:01.414Z,49.6
2022-10-09T05:48:00.922Z,49.5
2022-10-09T05:49:02.742Z,49.3
2022-10-09T05:50:00.980Z,49.3
2022-10-09T05:51:10.646Z,49.1
2022-10-09T05:52:00.928Z,48.9
2022-10-09T05:53:01.223Z,48.9
2022-10-09T05:54:02.395Z,48.9
2022-10-09T05:55:01.230Z,48.9
2022-10-09T05:56:10.147Z,49.1
2022-10-09T05:57:00.939Z,49.5
2022-10-09T05:58:01.561Z,49.1
2022-10-09T05:59:03.478Z,48.4
2022-10-09T06:00:01.212Z,48.6
2022-10-09T06:01:01.148Z,48.9
2022-10-09T06:02:01.028Z,49.1
2022-10-09T06:03:00.928Z,49.3
2022-10-09T06:04:02.519Z,48.7
2022-10-09T06:05:00.943Z,48.2
2022-10-09T06:06:01.978Z,48.7
2022-10-09T06:07:01.246Z,48.4
2022-10-09T06:08:00.927Z,48.7
2022-10-09T06:09:01.215Z,48.2
2022-10-09T06:10:00.962Z,48.4
2022-10-09T06:11:09.293Z,48.2
2022-10-09T06:12:01.286Z,47.7
2022-10-09T06:13:00.937Z,47.8
2022-10-09T06:14:03.348Z,48.4
2022-10-09T06:15:01.238Z,48.6
2022-10-09T06:16:01.273Z,48.2
2022-10-09T06:17:01.288Z,48.6
2022-10-09T06:18:01.229Z,48.7
2022-10-09T06:19:02.696Z,48.6
2022-10-09T06:20:01.312Z,48.2
2022-10-09T06:21:01.393Z,48.2
2022-10-09T06:22:00.946Z,48.4
2022-10-09T06:23:01.246Z,47.3
2022-10-09T06:24:02.692Z,47.3
2022-10-09T06:25:01.230Z,47.7
2022-10-09T06:26:04.020Z,47.7
2022-10-09T06:27:00.927Z,47.1
2022-10-09T06:28:00.946Z,47.8
2022-10-09T06:29:01.894Z,47.1
2022-10-09T06:30:00.930Z,46.9
2022-10-09T06:31:03.636Z,46.8
2022-10-09T06:32:00.931Z,46.6
2022-10-09T06:33:00.946Z,47.1
2022-10-09T06:34:02.445Z,47.5
2022-10-09T06:35:00.926Z,46.8
2022-10-09T06:36:09.814Z,47.5
2022-10-09T06:37:01.225Z,47.8
2022-10-09T06:38:00.954Z,48.0
2022-10-09T06:39:03.375Z,47.8
2022-10-09T06:40:00.961Z,47.8
2022-10-09T06:41:01.294Z,48.0
2022-10-09T06:42:01.129Z,47.7
2022-10-09T06:43:01.447Z,47.7
2022-10-09T06:44:03.612Z,47.3
2022-10-09T06:45:00.929Z,47.1
2022-10-09T06:46:03.586Z,47.5
2022-10-09T06:47:01.230Z,47.8
2022-10-09T06:48:00.931Z,47.5
2022-10-09T06:49:01.990Z,47.5
2022-10-09T06:50:00.945Z,47.5
2022-10-09T06:51:01.688Z,48.0
2022-10-09T06:52:01.227Z,48.4
2022-10-09T06:53:01.476Z,48.6
2022-10-09T06:54:04.310Z,48.4
2022-10-09T06:55:01.285Z,47.8
2022-10-09T06:56:01.400Z,47.7
2022-10-09T06:57:01.090Z,47.1
2022-10-09T06:58:00.934Z,46.9
2022-10-09T06:59:02.963Z,46.6
2022-10-09T07:00:00.982Z,46.8
2022-10-09T07:01:02.978Z,45.9
2022-10-09T07:02:01.131Z,45.3
2022-10-09T07:03:01.007Z,44.4
2022-10-09T07:04:03.554Z,44.8
2022-10-09T07:05:00.932Z,44.8
2022-10-09T07:06:10.642Z,44.2
2022-10-09T07:07:00.947Z,44.8
2022-10-09T07:08:00.931Z,44.6
2022-10-09T07:09:04.373Z,44.4
2022-10-09T07:10:01.226Z,44.6
2022-10-09T07:11:07.183Z,44.8
2022-10-09T07:12:00.936Z,44.4
2022-10-09T07:13:01.238Z,44.2
2022-10-09T07:14:02.781Z,44.1
2022-10-09T07:15:01.382Z,43.5
2022-10-09T07:16:04.690Z,43.3
2022-10-09T07:17:01.248Z,43.2
2022-10-09T07:18:02.222Z,43.2
2022-10-09T07:19:02.840Z,43.5
2022-10-09T07:20:00.925Z,43.5
2022-10-09T07:21:01.265Z,44.2
2022-10-09T07:22:01.227Z,43.7
2022-10-09T07:23:00.933Z,43.3
2022-10-09T07:24:01.967Z,42.8
2022-10-09T07:25:01.333Z,43.2
2022-10-09T07:26:08.021Z,43.2
2022-10-09T07:27:00.932Z,43.3
2022-10-09T07:28:01.218Z,43.0
2022-10-09T07:29:02.729Z,42.8
2022-10-09T07:30:01.318Z,43.0
2022-10-09T07:31:02.141Z,43.7
2022-10-09T07:32:00.938Z,43.0
2022-10-09T07:33:01.224Z,43.0
2022-10-09T07:34:01.586Z,42.6
2022-10-09T07:35:01.325Z,42.4
2022-10-09T07:36:03.423Z,42.3
2022-10-09T07:37:01.669Z,42.3
2022-10-09T07:38:00.921Z,42.3
2022-10-09T07:39:02.766Z,41.9
2022-10-09T07:40:01.267Z,42.3
2022-10-09T07:41:03.491Z,42.4
2022-10-09T07:42:01.307Z,42.3
2022-10-09T07:43:01.204Z,42.3
2022-10-09T07:44:01.563Z,42.3
2022-10-09T07:45:01.228Z,42.1
2022-10-09T07:46:02.479Z,42.1
2022-10-09T07:47:00.966Z,41.7
2022-10-09T07:48:01.137Z,41.9
2022-10-09T07:49:01.311Z,41.7
2022-10-09T07:50:00.936Z,41.4
2022-10-09T07:51:07.718Z,41.5
2022-10-09T07:52:00.932Z,41.5
2022-10-09T07:53:00.954Z,41.4
2022-10-09T07:54:01.537Z,41.5
2022-10-09T07:55:01.058Z,41.5
2022-10-09T07:56:01.243Z,41.7
2022-10-09T07:57:01.256Z,41.5
2022-10-09T07:58:00.958Z,41.4
2022-10-09T07:59:03.656Z,41.4
2022-10-09T08:00:00.976Z,41.5
2022-10-09T08:01:05.508Z,41.5
2022-10-09T08:02:01.059Z,41.4
2022-10-09T08:03:00.962Z,41.4
2022-10-09T08:04:02.058Z,41.4
2022-10-09T08:05:00.935Z,41.5
2022-10-09T08:06:01.666Z,41.5
2022-10-09T08:07:00.922Z,41.5
2022-10-09T08:08:01.092Z,41.5
2022-10-09T08:09:03.284Z,41.4
2022-10-09T08:10:01.575Z,41.7
2022-10-09T08:11:08.284Z,41.9
2022-10-09T08:12:00.924Z,42.1
2022-10-09T08:13:00.919Z,42.1
2022-10-09T08:14:01.361Z,42.1
2022-10-09T08:15:01.246Z,41.9
2022-10-09T08:16:01.064Z,41.9
2022-10-09T08:17:00.928Z,42.1
2022-10-09T08:18:00.921Z,42.1
2022-10-09T08:19:01.755Z,42.4
2022-10-09T08:20:00.967Z,42.4
2022-10-09T08:21:03.438Z,42.4
2022-10-09T08:22:03.473Z,42.4
2022-10-09T08:23:01.077Z,43.2
2022-10-09T08:24:01.011Z,42.6
2022-10-09T08:25:01.234Z,42.4
2022-10-09T08:26:01.770Z,42.6
2022-10-09T08:27:00.954Z,42.4
2022-10-09T08:28:01.621Z,42.1
2022-10-09T08:29:03.346Z,41.7
2022-10-09T08:30:00.943Z,41.7
2022-10-09T08:31:09.007Z,41.9
2022-10-09T08:32:01.251Z,42.1
2022-10-09T08:33:01.253Z,42.3
2022-10-09T08:34:03.018Z,42.3
2022-10-09T08:35:00.945Z,42.3
2022-10-09T08:36:05.667Z,42.1
2022-10-09T08:37:00.936Z,41.5
2022-10-09T08:38:01.220Z,41.2
2022-10-09T08:39:00.945Z,41.4
2022-10-09T08:40:01.353Z,41.4
2022-10-09T08:41:05.440Z,41.5
2022-10-09T08:42:01.461Z,41.4
2022-10-09T08:43:05.318Z,41.4
2022-10-09T08:44:04.774Z,41.5
2022-10-09T08:45:02.611Z,41.4
2022-10-09T08:46:06.090Z,41.0
2022-10-09T08:47:07.166Z,41.0
2022-10-09T08:48:05.619Z,40.8
2022-10-09T08:49:03.136Z,40.8
2022-10-09T08:50:05.979Z,40.8
2022-10-09T08:51:02.945Z,41.4
2022-10-09T08:52:12.668Z,41.2
2022-10-09T08:53:07.508Z,41.4
2022-10-09T08:54:04.518Z,41.4
2022-10-09T08:55:12.430Z,41.4
2022-10-09T08:56:03.987Z,41.2
2022-10-09T08:57:05.547Z,41.4
2022-10-09T08:58:03.074Z,41.4
2022-10-09T08:59:01.716Z,41.0
2022-10-09T09:00:01.304Z,41.4
2022-10-09T09:01:10.811Z,41.2
2022-10-09T09:02:13.451Z,41.7
2022-10-09T09:03:18.488Z,41.5
2022-10-09T09:04:18.993Z,41.5
2022-10-09T09:05:18.011Z,41.4
2022-10-09T09:06:08.870Z,41.5
2022-10-09T09:07:10.068Z,41.5
2022-10-09T09:08:10.149Z,41.9
2022-10-09T09:09:10.516Z,41.7
2022-10-09T09:10:11.742Z,41.7
2022-10-09T09:11:20.597Z,41.7
2022-10-09T09:12:08.441Z,42.1
2022-10-09T09:13:15.276Z,41.9
2022-10-09T09:14:15.313Z,42.1
2022-10-09T09:15:20.436Z,42.3
2022-10-09T09:16:08.013Z,41.9
2022-10-09T09:17:07.893Z,41.4
2022-10-09T09:18:12.128Z,41.2
2022-10-09T09:19:12.210Z,41.2
2022-10-09T09:20:10.083Z,41.0
2022-10-09T09:21:05.780Z,41.0
2022-10-09T09:22:01.581Z,41.5
2022-10-09T09:23:01.325Z,42.1
2022-10-09T09:24:11.627Z,42.4
2022-10-09T09:25:17.474Z,42.4
2022-10-09T09:26:01.983Z,42.1
2022-10-09T09:27:08.537Z,42.3
2022-10-09T09:28:13.639Z,42.1
2022-10-09T09:29:04.269Z,42.4
2022-10-09T09:30:04.305Z,42.3
2022-10-09T09:31:06.250Z,42.1
2022-10-09T09:32:01.833Z,42.4
2022-10-09T09:33:12.557Z,42.1
2022-10-09T09:34:09.897Z,42.4
2022-10-09T09:35:11.812Z,42.3
2022-10-09T09:36:07.442Z,42.6
2022-10-09T09:37:01.799Z,42.1
2022-10-09T09:38:01.377Z,41.7
2022-10-09T09:40:35.554Z,42.3
2022-10-09T09:41:02.483Z,42.6
2022-10-09T09:42:11.970Z,42.4
2022-10-09T09:43:05.139Z,42.3
2022-10-09T09:44:01.249Z,42.3
2022-10-09T09:45:03.909Z,42.6
2022-10-09T09:46:01.517Z,42.6
2022-10-09T09:47:01.694Z,43.2
2022-10-09T09:48:10.365Z,43.2
2022-10-09T09:49:01.102Z,43.2
2022-10-09T09:50:04.990Z,43.3
2022-10-09T09:51:23.035Z,43.5
2022-10-09T09:52:01.678Z,43.7
2022-10-09T09:53:04.609Z,42.8
2022-10-09T09:54:04.912Z,42.8
2022-10-09T09:55:01.624Z,42.6
2022-10-09T09:56:01.666Z,42.3
2022-10-09T09:57:14.859Z,42.3
2022-10-09T09:58:04.617Z,42.4
2022-10-09T09:59:01.724Z,42.1
2022-10-09T10:00:20.053Z,42.3
2022-10-09T10:01:02.423Z,43.0
2022-10-09T10:02:08.624Z,43.2
2022-10-09T10:03:02.550Z,43.2
2022-10-09T10:04:03.946Z,43.0
2022-10-09T10:05:13.836Z,43.0
2022-10-09T10:06:01.333Z,42.6
2022-10-09T10:07:00.930Z,42.6
2022-10-09T10:08:12.439Z,42.4
2022-10-09T10:09:03.602Z,42.6
2022-10-09T10:10:02.253Z,42.4
2022-10-09T10:11:05.410Z,42.4
2022-10-09T10:12:02.884Z,42.4
2022-10-09T10:13:00.958Z,43.2
2022-10-09T10:14:05.705Z,43.2
2022-10-09T10:15:01.529Z,42.6
2022-10-09T10:16:02.421Z,42.4
2022-10-09T10:17:01.579Z,42.1
2022-10-09T10:18:03.837Z,42.4
2022-10-09T10:19:01.306Z,42.4
2022-10-09T10:20:05.738Z,42.3
2022-10-09T10:21:06.269Z,42.1
2022-10-09T10:22:02.868Z,42.1
2022-10-09T10:23:01.058Z,42.1
2022-10-09T10:24:04.587Z,42.4
2022-10-09T10:25:01.550Z,42.6
2022-10-09T10:26:05.993Z,43.0
2022-10-09T10:27:10.663Z,42.4
2022-10-09T10:28:07.810Z,43.0
2022-10-09T10:29:05.367Z,42.6
2022-10-09T10:30:04.869Z,42.3
2022-10-09T10:31:07.275Z,42.3
2022-10-09T10:32:10.075Z,42.4
2022-10-09T10:33:07.015Z,42.1
2022-10-09T10:34:04.391Z,42.6
2022-10-09T10:35:10.166Z,42.4
2022-10-09T10:36:01.389Z,42.8
2022-10-09T10:37:09.803Z,42.6
2022-10-09T10:38:04.946Z,42.4
2022-10-09T10:39:08.590Z,42.3
2022-10-09T10:40:05.878Z,42.3
2022-10-09T10:41:10.915Z,41.7
2022-10-09T10:42:09.302Z,41.9
2022-10-09T10:43:12.923Z,42.3
2022-10-09T10:44:08.738Z,42.3
2022-10-09T10:45:07.932Z,42.3
2022-10-09T10:46:11.422Z,43.3
2022-10-09T10:47:10.400Z,43.3
2022-10-09T10:48:04.383Z,43.3
2022-10-09T10:49:01.370Z,43.2
2022-10-09T10:50:01.301Z,43.2
2022-10-09T10:51:09.300Z,44.1
2022-10-09T10:52:14.451Z,43.0
2022-10-09T10:53:09.785Z,41.5
2022-10-09T10:54:15.882Z,41.7
2022-10-09T10:55:15.206Z,41.7
2022-10-09T10:56:08.498Z,42.6
2022-10-09T10:57:11.395Z,43.7
2022-10-09T10:58:13.721Z,43.2
2022-10-09T10:59:15.109Z,43.3
2022-10-09T11:00:04.799Z,43.7
2022-10-09T11:01:16.815Z,43.3
2022-10-09T11:02:20.458Z,43.3
2022-10-09T11:03:20.494Z,43.7
2022-10-09T11:04:16.794Z,44.1
2022-10-09T11:05:12.505Z,44.2
2022-10-09T11:06:10.488Z,44.4
2022-10-09T11:07:08.103Z,44.8
2022-10-09T11:08:15.287Z,45.0
2022-10-09T11:09:10.862Z,45.0
2022-10-09T11:10:08.203Z,45.1
2022-10-09T11:11:05.324Z,44.4
2022-10-09T11:12:19.642Z,43.5
2022-10-09T11:13:10.495Z,43.7
2022-10-09T11:14:11.149Z,43.7
2022-10-09T11:15:13.316Z,43.5
2022-10-09T11:16:15.780Z,44.1
2022-10-09T11:17:11.318Z,44.2
2022-10-09T11:18:11.894Z,44.2
2022-10-09T11:19:14.406Z,43.3
2022-10-09T11:20:18.549Z,43.3
2022-10-09T11:21:07.309Z,44.2
2022-10-09T11:22:11.610Z,44.1
2022-10-09T11:23:12.372Z,44.4
2022-10-09T11:24:20.413Z,43.7
2022-10-09T11:25:12.155Z,44.1
2022-10-09T11:26:11.773Z,43.2
2022-10-09T11:27:09.474Z,42.6
2022-10-09T11:28:08.675Z,42.3
2022-10-09T11:29:07.952Z,42.1
2022-10-09T11:30:04.029Z,41.9
2022-10-09T11:31:09.276Z,41.9
2022-10-09T11:32:10.963Z,42.3
2022-10-09T11:33:09.809Z,42.8
2022-10-09T11:34:08.801Z,43.0
2022-10-09T11:35:05.297Z,42.6
2022-10-09T11:36:05.973Z,43.0
2022-10-09T11:37:06.623Z,42.4
2022-10-09T11:38:03.420Z,42.6
2022-10-09T11:39:04.720Z,43.0
2022-10-09T11:40:03.307Z,42.8
2022-10-09T11:41:05.054Z,42.4
2022-10-09T11:42:02.043Z,42.3
2022-10-09T11:43:15.157Z,42.4
2022-10-09T11:44:15.217Z,42.1
2022-10-09T11:45:15.691Z,42.4
2022-10-09T11:46:08.481Z,42.4
2022-10-09T11:47:10.631Z,41.9
2022-10-09T11:48:08.060Z,42.1
2022-10-09T11:49:10.975Z,42.1
2022-10-09T11:50:16.383Z,42.3
2022-10-09T11:51:08.659Z,42.8
2022-10-09T11:52:10.559Z,42.8
2022-10-09T11:53:08.282Z,43.0
2022-10-09T11:54:02.971Z,43.0
2022-10-09T11:55:14.766Z,43.2
2022-10-09T11:56:02.922Z,43.2
2022-10-09T11:57:06.136Z,42.8
2022-10-09T11:58:19.397Z,43.0
2022-10-09T11:59:03.738Z,42.8
2022-10-09T12:00:05.018Z,43.3
2022-10-09T12:01:18.373Z,43.3
2022-10-09T12:02:20.526Z,43.5
2022-10-09T12:03:04.108Z,43.3
2022-10-09T12:04:05.821Z,44.1
2022-10-09T12:05:01.632Z,44.1
2022-10-09T12:06:06.435Z,44.1
2022-10-09T12:07:03.820Z,44.1
2022-10-09T12:08:12.941Z,43.9
2022-10-09T12:09:06.486Z,44.1
2022-10-09T12:10:05.496Z,44.6
2022-10-09T12:11:10.693Z,44.2
2022-10-09T12:12:05.700Z,44.4
2022-10-09T12:13:04.338Z,44.2
2022-10-09T12:14:03.881Z,44.8
2022-10-09T12:15:10.752Z,44.4
2022-10-09T12:16:01.398Z,44.8
2022-10-09T12:17:11.761Z,44.6
2022-10-09T12:18:10.896Z,45.0
2022-10-09T12:19:03.914Z,45.5
2022-10-09T12:20:06.712Z,45.7
2022-10-09T12:21:05.258Z,45.7
2022-10-09T12:22:05.659Z,46.4
2022-10-09T12:23:25.036Z,45.7
2022-10-09T12:24:01.716Z,45.9
2022-10-09T12:25:06.767Z,46.0
2022-10-09T12:26:02.382Z,46.0
2022-10-09T12:27:02.673Z,46.2
2022-10-09T12:28:01.729Z,46.6
2022-10-09T12:29:02.368Z,46.2
2022-10-09T12:30:12.684Z,46.0
2022-10-09T12:31:04.381Z,46.4
2022-10-09T12:32:07.245Z,46.6
2022-10-09T12:33:11.382Z,47.1
2022-10-09T12:34:05.150Z,47.1
2022-10-09T12:35:11.748Z,47.5
2022-10-09T12:36:05.411Z,47.1
2022-10-09T12:37:11.691Z,47.3
2022-10-09T12:38:01.260Z,47.3
2022-10-09T12:39:12.876Z,48.0
2022-10-09T12:40:12.746Z,48.6
2022-10-09T12:41:05.042Z,49.3
2022-10-09T12:42:01.785Z,49.8
2022-10-09T12:43:07.330Z,51.4
2022-10-09T12:44:03.478Z,50.7
2022-10-09T12:45:01.312Z,51.6
2022-10-09T12:46:01.706Z,52.2
2022-10-09T12:47:04.273Z,51.1
2022-10-09T12:48:11.606Z,52.2
2022-10-09T12:49:04.471Z,51.4
2022-10-09T12:50:11.527Z,52.2
2022-10-09T12:51:01.257Z,53.4
2022-10-09T12:52:01.795Z,53.4
2022-10-09T12:53:03.456Z,53.2
2022-10-09T12:54:09.282Z,52.9
2022-10-09T12:55:01.160Z,53.4
2022-10-09T12:56:01.253Z,52.7
2022-10-09T12:57:01.826Z,53.2
2022-10-09T12:58:04.580Z,52.9
2022-10-09T12:59:02.156Z,54.5
2022-10-09T13:00:01.413Z,54.7
2022-10-09T13:01:05.436Z,53.4
2022-10-09T13:02:01.450Z,54.0
2022-10-09T13:03:01.349Z,54.5
2022-10-09T13:04:03.087Z,54.3
2022-10-09T13:05:01.324Z,54.5
2022-10-09T13:06:02.120Z,54.0
2022-10-09T13:07:05.686Z,53.8
2022-10-09T13:08:01.519Z,54.3
2022-10-09T13:09:04.176Z,53.8
2022-10-09T13:10:04.682Z,53.2
2022-10-09T13:11:09.427Z,55.0
2022-10-09T13:12:08.213Z,54.3
2022-10-09T13:13:01.014Z,55.6
2022-10-09T13:14:01.764Z,55.2
2022-10-09T13:15:03.537Z,55.2
2022-10-09T13:16:03.775Z,56.1
2022-10-09T13:17:01.980Z,55.6
2022-10-09T13:18:12.667Z,55.6
2022-10-09T13:19:03.337Z,57.6