createdAt,value
2017-03-21T00:00:28.947Z,99.99
2017-03-21T00:01:28.991Z,99.99
2017-03-21T00:02:29.014Z,99.99
2017-03-21T00:03:29.053Z,99.99
2017-03-21T00:04:29.074Z,99.99
2017-03-21T00:05:29.105Z,99.99
2017-03-21T00:06:29.124Z,99.99
2017-03-21T00:07:29.166Z,99.99
2017-03-21T00:08:29.198Z,99.99
2017-03-21T00:09:29.229Z,99.99
2017-03-21T00:10:29.256Z,99.99
2017-03-21T00:11:29.287Z,99.99
2017-03-21T00:12:29.325Z,99.99
2017-03-21T00:13:29.359Z,99.99
2017-03-21T00:14:29.388Z,99.99
2017-03-21T00:15:29.410Z,99.99
2017-03-21T00:16:29.448Z,99.99
2017-03-21T00:17:29.479Z,99.99
2017-03-21T00:18:29.510Z,99.99
2017-03-21T00:19:29.537Z,99.99
2017-03-21T00:20:29.564Z,99.99
2017-03-21T00:21:29.597Z,99.99
2017-03-21T00:22:29.626Z,99.99
2017-03-21T00:23:29.662Z,99.99
2017-03-21T00:24:29.692Z,99.99
2017-03-21T00:25:29.705Z,99.99
2017-03-21T00:26:29.755Z,99.99
2017-03-21T00:27:29.789Z,99.99
2017-03-21T00:28:29.813Z,99.99
2017-03-21T00:29:29.856Z,99.99
2017-03-21T00:30:29.873Z,99.99
2017-03-21T00:31:29.910Z,99.99
2017-03-21T00:32:29.928Z,99.99
2017-03-21T00:33:29.977Z,99.99
2017-03-21T00:34:29.998Z,99.99
2017-03-21T00:35:30.027Z,99.99
2017-03-21T00:36:30.057Z,99.99
2017-03-21T00:37:30.088Z,99.99
2017-03-21T00:38:30.125Z,99.99
2017-03-21T00:39:30.150Z,99.99
2017-03-21T00:40:30.181Z,99.99
2017-03-21T00:41:30.214Z,99.99
2017-03-21T00:42:30.233Z,99.99
2017-03-21T00:43:30.274Z,99.99
2017-03-21T00:44:30.308Z,99.99
2017-03-21T00:45:30.337Z,99.99
2017-03-21T00:46:30.365Z,99.99
2017-03-21T00:47:30.404Z,99.99
2017-03-21T00:48:30.429Z,99.99
2017-03-21T00:49:30.457Z,99.99
2017-03-21T00:50:30.491Z,99.99
2017-03-21T00:51:30.520Z,99.65
2017-03-21T00:52:30.540Z,99.99
2017-03-21T00:53:30.584Z,99.99
2017-03-21T00:54:30.625Z,99.75
2017-03-21T00:55:30.632Z,99.84
2017-03-21T00:56:30.672Z,99.99
2017-03-21T00:57:30.705Z,99.99
2017-03-21T00:58:30.740Z,99.99
2017-03-21T00:59:30.753Z,99.99
2017-03-21T01:00:30.794Z,99.99
2017-03-21T01:01:30.828Z,99.99
2017-03-21T01:02:30.869Z,99.99
2017-03-21T01:03:30.891Z,99.99
2017-03-21T01:04:30.949Z,99.99
2017-03-21T01:05:30.951Z,99.99
2017-03-21T01:06:30.960Z,99.99
2017-03-21T01:07:31.015Z,99.99
2017-03-21T01:08:31.044Z,99.99
2017-03-21T01:09:31.074Z,99.99
2017-03-21T01:10:31.097Z,99.99
2017-03-21T01:11:31.136Z,99.99
2017-03-21T01:12:31.158Z,99.99
2017-03-21T01:13:31.190Z,99.99
2017-03-21T01:14:31.226Z,99.84
2017-03-21T01:15:31.251Z,99.84
2017-03-21T01:16:31.281Z,99.99
2017-03-21T01:17:31.325Z,99.84
2017-03-21T01:18:31.354Z,99.99
2017-03-21T01:19:31.364Z,99.99
2017-03-21T01:20:31.406Z,99.99
2017-03-21T01:21:31.438Z,99.99
2017-03-21T01:22:31.475Z,99.99
2017-03-21T01:23:31.502Z,99.99
2017-03-21T01:24:31.528Z,99.99
2017-03-21T01:25:31.565Z,99.99
2017-03-21T01:26:31.591Z,99.99
2017-03-21T01:27:31.623Z,99.99
2017-03-21T01:28:31.669Z,99.99
2017-03-21T01:29:31.671Z,99.99
2017-03-21T01:30:31.705Z,99.99
2017-03-21T01:31:31.746Z,99.94
2017-03-21T01:32:31.778Z,99.75
2017-03-21T01:33:31.803Z,99.99
2017-03-21T01:34:31.844Z,99.46
2017-03-21T01:35:31.873Z,99.27
2017-03-21T01:36:31.900Z,99.37
2017-03-21T01:37:31.933Z,99.99
2017-03-21T01:38:31.965Z,99.75
2017-03-21T01:39:31.994Z,99.27
2017-03-21T01:40:32.020Z,99.37
2017-03-21T01:41:32.059Z,99.37
2017-03-21T01:42:32.072Z,99.99
2017-03-21T01:43:32.121Z,99.18
2017-03-21T01:44:32.152Z,99.99
2017-03-21T01:45:32.176Z,99.99
2017-03-21T01:46:32.212Z,99.99
2017-03-21T01:47:32.233Z,99.84
2017-03-21T01:48:32.274Z,99.18
2017-03-21T01:49:32.294Z,99.84
2017-03-21T01:50:32.337Z,99.27
2017-03-21T01:51:32.372Z,98.89
2017-03-21T01:52:32.387Z,99.27
2017-03-21T01:53:32.420Z,99.18
2017-03-21T01:54:32.455Z,98.99
2017-03-21T01:55:32.475Z,97.84
2017-03-21T01:56:32.502Z,97.56
2017-03-21T01:57:32.547Z,98.03
2017-03-21T01:58:32.579Z,98.99
2017-03-21T01:59:32.610Z,98.03
2017-03-21T02:00:32.623Z,99.08
2017-03-21T02:01:32.669Z,98.89
2017-03-21T02:02:32.703Z,98.79
2017-03-21T02:03:32.734Z,98.32
2017-03-21T02:04:32.764Z,98.51
2017-03-21T02:05:32.799Z,99.75
2017-03-21T02:06:32.816Z,99.84
2017-03-21T02:07:32.851Z,99.46
2017-03-21T02:08:32.885Z,99.84
2017-03-21T02:09:32.917Z,99.37
2017-03-21T02:10:32.943Z,98.89
2017-03-21T02:11:32.972Z,99.27
2017-03-21T02:12:33.005Z,98.89
2017-03-21T02:13:33.036Z,98.79
2017-03-21T02:14:33.069Z,98.7
2017-03-21T02:15:33.102Z,99.84
2017-03-21T02:16:33.128Z,99.08
2017-03-21T02:17:33.157Z,99.75
2017-03-21T02:18:33.194Z,99.37
2017-03-21T02:19:33.229Z,98.41
2017-03-21T02:20:33.238Z,98.41
2017-03-21T02:21:33.287Z,99.37
2017-03-21T02:22:33.312Z,98.99
2017-03-21T02:23:33.331Z,99.27
2017-03-21T02:24:33.372Z,99.08
2017-03-21T02:25:33.393Z,98.89
2017-03-21T02:26:33.431Z,99.55
2017-03-21T02:27:33.464Z,99.99
2017-03-21T02:28:33.505Z,99.84
2017-03-21T02:29:33.535Z,99.18
2017-03-21T02:30:33.558Z,99.27
2017-03-21T02:31:33.593Z,99.27
2017-03-21T02:32:33.622Z,99.08
2017-03-21T02:33:33.654Z,98.99
2017-03-21T02:34:33.680Z,99.08
2017-03-21T02:35:33.716Z,98.89
2017-03-21T02:36:33.749Z,98.32
2017-03-21T02:37:33.773Z,98.7
2017-03-21T02:38:33.809Z,98.6
2017-03-21T02:39:33.827Z,98.41
2017-03-21T02:40:33.865Z,98.13
2017-03-21T02:41:33.902Z,98.51
2017-03-21T02:42:33.930Z,98.89
2017-03-21T02:43:33.942Z,99.08
2017-03-21T02:44:34.034Z,99.55
2017-03-21T02:45:34.022Z,99.99
2017-03-21T02:46:34.041Z,99.99
2017-03-21T02:47:34.066Z,99.99
2017-03-21T02:48:34.110Z,98.32
2017-03-21T02:49:34.152Z,98.6
2017-03-21T02:50:34.170Z,98.32
2017-03-21T02:51:34.205Z,98.03
2017-03-21T02:52:34.231Z,98.13
2017-03-21T02:53:34.265Z,98.22
2017-03-21T02:54:34.298Z,99.27
2017-03-21T02:55:34.329Z,98.7
2017-03-21T02:56:34.353Z,98.13
2017-03-21T02:57:34.373Z,98.7
2017-03-21T02:58:34.426Z,98.79
2017-03-21T02:59:34.437Z,97.94
2017-03-21T03:00:34.481Z,97.75
2017-03-21T03:01:34.642Z,97.75
2017-03-21T03:02:34.534Z,97.56
2017-03-21T03:03:34.563Z,98.6
2017-03-21T03:04:34.605Z,98.03
2017-03-21T03:05:34.643Z,98.22
2017-03-21T03:06:34.667Z,98.32
2017-03-21T03:07:34.698Z,98.03
2017-03-21T03:08:34.724Z,98.03
2017-03-21T03:09:34.760Z,98.7
2017-03-21T03:10:34.786Z,98.7
2017-03-21T03:11:34.815Z,98.7
2017-03-21T03:12:34.851Z,98.03
2017-03-21T03:13:34.868Z,98.13
2017-03-21T03:14:34.894Z,98.22
2017-03-21T03:15:34.944Z,98.13
2017-03-21T03:16:34.952Z,98.7
2017-03-21T03:17:35.003Z,98.13
2017-03-21T03:18:35.041Z,98.13
2017-03-21T03:19:35.064Z,98.03
2017-03-21T03:20:35.091Z,98.03
2017-03-21T03:21:35.133Z,98.51
2017-03-21T03:22:35.143Z,97.89
2017-03-21T03:23:35.190Z,97.65
2017-03-21T03:24:35.218Z,98.13
2017-03-21T03:25:35.249Z,97.94
2017-03-21T03:26:35.277Z,97.65
2017-03-21T03:27:35.294Z,98.03
2017-03-21T03:28:35.342Z,98.03
2017-03-21T03:29:35.371Z,97.94
2017-03-21T03:30:35.422Z,98.41
2017-03-21T03:31:35.430Z,98.13
2017-03-21T03:32:35.455Z,98.13
2017-03-21T03:33:35.486Z,98.03
2017-03-21T03:34:35.520Z,98.79
2017-03-21T03:35:35.549Z,98.51
2017-03-21T03:36:35.580Z,98.22
2017-03-21T03:37:35.606Z,97.84
2017-03-21T03:38:35.654Z,97.56
2017-03-21T03:39:35.662Z,97.75
2017-03-21T03:40:35.705Z,98.03
2017-03-21T03:41:35.741Z,98.03
2017-03-21T03:42:35.767Z,97.46
2017-03-21T03:43:35.794Z,97.84
2017-03-21T03:44:35.831Z,97.94
2017-03-21T03:45:35.854Z,98.22
2017-03-21T03:46:35.887Z,97.75
2017-03-21T03:47:35.915Z,97.08
2017-03-21T03:48:35.956Z,97.46
2017-03-21T03:49:35.979Z,97.75
2017-03-21T03:50:36.007Z,98.13
2017-03-21T03:51:36.039Z,97.84
2017-03-21T03:52:36.069Z,97.84
2017-03-21T03:53:36.097Z,98.03
2017-03-21T03:54:36.128Z,97.65
2017-03-21T03:55:36.157Z,97.84
2017-03-21T03:56:36.180Z,97.79
2017-03-21T03:57:36.220Z,97.94
2017-03-21T03:58:36.257Z,97.41
2017-03-21T03:59:36.283Z,97.56
2017-03-21T04:00:36.310Z,97.94
2017-03-21T04:01:36.345Z,97.75
2017-03-21T04:02:36.363Z,98.65
2017-03-21T04:03:36.401Z,97.75
2017-03-21T04:04:36.427Z,97.89
2017-03-21T04:05:36.454Z,98.03
2017-03-21T04:06:36.493Z,98.55
2017-03-21T04:07:36.527Z,97.7
2017-03-21T04:08:36.563Z,98.18
2017-03-21T04:09:36.587Z,97.6
2017-03-21T04:10:36.614Z,97.7
2017-03-21T04:11:36.654Z,97.36
2017-03-21T04:12:36.682Z,97.41
2017-03-21T04:13:36.710Z,98.18
2017-03-21T04:14:36.745Z,97.79
2017-03-21T04:15:36.769Z,97.7
2017-03-21T04:16:36.802Z,97.94
2017-03-21T04:17:36.841Z,98.22
2017-03-21T04:18:36.864Z,98.41
2017-03-21T04:19:36.896Z,97.7
2017-03-21T04:20:36.941Z,96.55
2017-03-21T04:21:36.959Z,96.94
2017-03-21T04:22:36.983Z,97.41
2017-03-21T04:23:37.012Z,97.31
2017-03-21T04:24:37.045Z,97.13
2017-03-21T04:25:37.063Z,97.7
2017-03-21T04:26:37.103Z,97.41
2017-03-21T04:27:37.138Z,97.99
2017-03-21T04:28:37.165Z,97.79
2017-03-21T04:29:37.196Z,98.08
2017-03-21T04:30:37.224Z,97.13
2017-03-21T04:31:37.241Z,97.79
2017-03-21T04:32:37.289Z,98.08
2017-03-21T04:33:37.316Z,97.99
2017-03-21T04:34:37.352Z,97.13
2017-03-21T04:35:37.376Z,97.6
2017-03-21T04:36:37.410Z,97.89
2017-03-21T04:37:37.441Z,97.89
2017-03-21T04:38:37.464Z,97.89
2017-03-21T04:39:37.500Z,97.89
2017-03-21T04:40:37.535Z,97.99
2017-03-21T04:41:37.563Z,98.55
2017-03-21T04:42:37.600Z,99.03
2017-03-21T04:43:37.624Z,98.84
2017-03-21T04:44:37.655Z,98.65
2017-03-21T04:45:37.679Z,98.46
2017-03-21T04:46:37.726Z,99.41
2017-03-21T04:47:37.741Z,98.55
2017-03-21T04:48:37.765Z,98.84
2017-03-21T04:49:37.812Z,99.22
2017-03-21T04:50:37.834Z,98.55
2017-03-21T04:51:37.871Z,98.18
2017-03-21T04:52:37.880Z,98.46
2017-03-21T04:53:37.933Z,97.99
2017-03-21T04:54:37.963Z,97.6
2017-03-21T04:55:37.972Z,97.6
2017-03-21T04:56:38.017Z,97.99
2017-03-21T04:57:38.051Z,97.79
2017-03-21T04:58:38.077Z,99.03
2017-03-21T04:59:38.121Z,98.55
2017-03-21T05:00:38.168Z,98.08
2017-03-21T05:01:38.183Z,97.99
2017-03-21T05:02:38.227Z,97.79
2017-03-21T05:03:38.270Z,98.08
2017-03-21T05:04:38.292Z,98.84
2017-03-21T05:05:38.342Z,98.18
2017-03-21T05:06:38.356Z,98.84
2017-03-21T05:07:38.386Z,98.94
2017-03-21T05:08:38.413Z,98.94
2017-03-21T05:09:38.442Z,98.94
2017-03-21T05:10:38.474Z,98.46
2017-03-21T05:11:38.484Z,98.46
2017-03-21T05:12:38.532Z,98.84
2017-03-21T05:13:38.584Z,98.74
2017-03-21T05:14:38.587Z,99.22
2017-03-21T05:15:38.627Z,99.69
2017-03-21T05:16:38.653Z,99.69
2017-03-21T05:17:38.684Z,99.99
2017-03-21T05:18:38.724Z,99.99
2017-03-21T05:19:38.739Z,99.74
2017-03-21T05:20:38.780Z,99.99
2017-03-21T05:21:38.818Z,99.98
2017-03-21T05:22:38.838Z,99.98
2017-03-21T05:23:38.869Z,99.03
2017-03-21T05:24:38.873Z,98.84
2017-03-21T05:25:38.928Z,98.94
2017-03-21T05:26:38.970Z,99.22
2017-03-21T05:27:38.963Z,98.46
2017-03-21T05:28:39.023Z,98.84
2017-03-21T05:29:39.051Z,98.84
2017-03-21T05:30:39.097Z,99.03
2017-03-21T05:31:39.114Z,98.94
2017-03-21T05:32:39.142Z,98.94
2017-03-21T05:33:39.175Z,99.03
2017-03-21T05:34:39.186Z,98.65
2017-03-21T05:35:39.336Z,98.27
2017-03-21T05:36:39.258Z,97.7
2017-03-21T05:37:39.302Z,97.89
2017-03-21T05:38:39.322Z,97.99
2017-03-21T05:39:39.354Z,98.46
2017-03-21T05:40:39.385Z,98.46
2017-03-21T05:41:39.395Z,98.27
2017-03-21T05:42:39.448Z,98.46
2017-03-21T05:43:39.469Z,98.84
2017-03-21T05:44:39.481Z,98.74
2017-03-21T05:45:39.530Z,98.36
2017-03-21T05:46:39.565Z,98.65
2017-03-21T05:47:39.596Z,97.89
2017-03-21T05:48:39.624Z,98.84
2017-03-21T05:49:39.652Z,98.55
2017-03-21T05:50:39.657Z,98.84
2017-03-21T05:51:39.721Z,97.99
2017-03-21T05:52:39.752Z,97.89
2017-03-21T05:53:39.781Z,98.84
2017-03-21T05:54:39.829Z,99.13
2017-03-21T05:55:39.879Z,99.13
2017-03-21T05:56:39.859Z,98.84
2017-03-21T05:57:39.899Z,97.7
2017-03-21T05:58:39.925Z,98.55
2017-03-21T05:59:39.966Z,97.99
2017-03-21T06:00:39.994Z,97.79
2017-03-21T06:01:40.023Z,97.13
2017-03-21T06:02:40.054Z,97.27
2017-03-21T06:03:40.087Z,96.41
2017-03-21T06:04:40.096Z,96.51
2017-03-21T06:05:40.149Z,96.89
2017-03-21T06:06:40.152Z,96.7
2017-03-21T06:07:40.184Z,96.89
2017-03-21T06:08:40.255Z,96.6
2017-03-21T06:09:40.261Z,96.41
2017-03-21T06:10:40.279Z,95.84
2017-03-21T06:11:40.324Z,95.75
2017-03-21T06:12:40.358Z,96.12
2017-03-21T06:13:40.406Z,96.7
2017-03-21T06:14:40.431Z,95.94
2017-03-21T06:15:40.457Z,95.56
2017-03-21T06:16:40.581Z,95.56
2017-03-21T06:17:40.489Z,95.94
2017-03-21T06:18:40.546Z,95.61
2017-03-21T06:19:40.558Z,94.74
2017-03-21T06:20:40.588Z,93.7
2017-03-21T06:21:40.783Z,93.7
2017-03-21T06:22:40.668Z,93.88
2017-03-21T06:23:40.695Z,93.32
2017-03-21T06:24:40.721Z,94.08
2017-03-21T06:25:40.761Z,94.08
2017-03-21T06:26:40.793Z,94.37
2017-03-21T06:27:40.827Z,93.27
2017-03-21T06:28:40.852Z,92.22
2017-03-21T06:29:40.883Z,92.03
2017-03-21T06:30:40.918Z,92.32
2017-03-21T06:31:40.946Z,92.22
2017-03-21T06:32:40.975Z,91.36
2017-03-21T06:33:40.996Z,91.93
2017-03-21T06:34:41.025Z,92.6
2017-03-21T06:35:41.078Z,92.32
2017-03-21T06:36:41.102Z,91.17
2017-03-21T06:37:41.154Z,91.31
2017-03-21T06:38:41.173Z,90.73
2017-03-21T06:39:41.201Z,89.59
2017-03-21T06:40:41.229Z,89.78
2017-03-21T06:41:41.259Z,89.78
2017-03-21T06:42:41.296Z,89.31
2017-03-21T06:43:41.305Z,89.59
2017-03-21T06:44:41.358Z,89.59
2017-03-21T06:45:41.389Z,89.59
2017-03-21T06:46:41.422Z,89.88
2017-03-21T06:47:41.456Z,90.26
2017-03-21T06:48:41.490Z,90.26
2017-03-21T06:49:41.711Z,90.73
2017-03-21T06:50:41.547Z,91.07
2017-03-21T06:51:41.577Z,91.46
2017-03-21T06:52:41.609Z,92.41
2017-03-21T06:53:41.652Z,92.88
2017-03-21T06:54:41.886Z,92.69
2017-03-21T06:55:41.719Z,92.69
2017-03-21T06:56:41.731Z,92.74
2017-03-21T06:57:41.771Z,92.74
2017-03-21T06:58:41.829Z,93.51
2017-03-21T06:59:41.813Z,94.17
2017-03-21T07:00:41.878Z,94.65
2017-03-21T07:01:41.872Z,95.03
2017-03-21T07:02:41.944Z,95.12
2017-03-21T07:03:41.942Z,95.32
2017-03-21T07:04:41.973Z,95.17
2017-03-21T07:05:42.012Z,95.89
2017-03-21T07:06:42.031Z,96.89
2017-03-21T07:07:42.053Z,98.03
2017-03-21T07:08:42.109Z,98.99
2017-03-21T07:09:42.150Z,99.99
2017-03-21T07:10:42.167Z,99.99
2017-03-21T07:11:42.182Z,99.99
2017-03-21T07:12:42.240Z,99.99
2017-03-21T07:13:42.261Z,99.99
2017-03-21T07:14:42.305Z,99.99
2017-03-21T07:15:42.334Z,99.99
2017-03-21T07:16:42.371Z,99.99
2017-03-21T07:17:42.362Z,99.99
2017-03-21T07:18:42.431Z,99.99
2017-03-21T07:19:42.478Z,99.99
2017-03-21T07:20:42.577Z,99.99
2017-03-21T07:21:42.544Z,99.99
2017-03-21T07:22:42.548Z,99.99
2017-03-21T07:23:42.577Z,99.99
2017-03-21T07:24:42.611Z,99.99
2017-03-21T07:25:42.685Z,99.99
2017-03-21T07:26:42.672Z,99.99
2017-03-21T07:27:42.734Z,99.99
2017-03-21T07:28:42.726Z,99.99
2017-03-21T07:29:42.759Z,99.99
2017-03-21T07:30:42.772Z,99.99
2017-03-21T07:31:42.799Z,99.99
2017-03-21T07:32:42.852Z,99.99
2017-03-21T07:33:42.884Z,99.99
2017-03-21T07:34:42.902Z,99.99
2017-03-21T07:35:42.943Z,99.99
2017-03-21T07:36:42.976Z,99.99
2017-03-21T07:37:43.007Z,99.99
2017-03-21T07:38:43.029Z,99.99
2017-03-21T07:39:43.068Z,99.99
2017-03-21T07:40:43.099Z,99.99
2017-03-21T07:41:43.135Z,99.99
2017-03-21T07:42:43.168Z,99.61
2017-03-21T07:43:43.189Z,97.42
2017-03-21T07:44:43.226Z,94.89
2017-03-21T07:45:43.253Z,94.36
2017-03-21T07:46:43.289Z,92.97
2017-03-21T07:47:43.323Z,92.02
2017-03-21T07:48:43.321Z,91.11
2017-03-21T07:49:43.384Z,89.39
2017-03-21T07:50:43.414Z,88.29
2017-03-21T07:51:43.441Z,87.62
2017-03-21T07:52:43.494Z,86.41
2017-03-21T07:53:43.523Z,86.36
2017-03-21T07:54:43.540Z,85.79
2017-03-21T07:55:43.580Z,85.06
2017-03-21T07:56:43.618Z,84.01
2017-03-21T07:57:43.638Z,82.48
2017-03-21T07:58:43.686Z,82.96
2017-03-21T07:59:43.741Z,82.76
2017-03-21T08:00:43.747Z,82.96
2017-03-21T08:01:43.787Z,83.11
2017-03-21T08:02:44.172Z,83.78
2017-03-21T08:03:43.827Z,85.36
2017-03-21T08:04:43.877Z,86.32
2017-03-21T08:05:43.944Z,86.76
2017-03-21T08:06:43.941Z,87.52
2017-03-21T08:07:43.991Z,88.19
2017-03-21T08:08:44.022Z,87.48
2017-03-21T08:09:44.037Z,88.05
2017-03-21T08:10:44.089Z,87.57
2017-03-21T08:11:44.122Z,88.34
2017-03-21T08:12:44.143Z,88.77
2017-03-21T08:13:44.191Z,89.63
2017-03-21T08:14:44.219Z,89.73
2017-03-21T08:15:44.236Z,89.15
2017-03-21T08:16:44.275Z,89.82
2017-03-21T08:17:44.342Z,89.92
2017-03-21T08:18:44.344Z,90.39
2017-03-21T08:19:44.398Z,89.82
2017-03-21T08:20:44.432Z,89.92
2017-03-21T08:21:44.435Z,90.25
2017-03-21T08:22:44.504Z,89.87
2017-03-21T08:23:44.533Z,89.87
2017-03-21T08:24:44.562Z,89.77
2017-03-21T08:25:44.601Z,85.36
2017-03-21T08:26:44.611Z,80.07
2017-03-21T08:27:44.664Z,74.08
2017-03-21T08:28:44.708Z,70.11
2017-03-21T08:29:44.699Z,68.44
2017-03-21T08:30:44.766Z,67.97
2017-03-21T08:31:44.814Z,69.38
2017-03-21T08:32:44.843Z,70.5
2017-03-21T08:33:44.880Z,69.82
2017-03-21T08:34:44.910Z,69.63
2017-03-21T08:35:44.911Z,67.61
2017-03-21T08:36:44.986Z,66.24
2017-03-21T08:37:45.016Z,64.73
2017-03-21T08:38:45.059Z,64.73
2017-03-21T08:39:45.106Z,65.46
2017-03-21T08:40:45.115Z,67.22
2017-03-21T08:41:45.168Z,67.68
2017-03-21T08:42:45.208Z,68.41
2017-03-21T08:43:45.245Z,70.04
2017-03-21T08:44:45.285Z,69.91
2017-03-21T08:45:45.317Z,70.84
2017-03-21T08:46:45.352Z,70.93
2017-03-21T08:47:45.394Z,69.81
2017-03-21T08:48:45.409Z,67.35
2017-03-21T08:49:45.462Z,64.69
2017-03-21T08:50:45.513Z,63.15
2017-03-21T08:51:45.535Z,62.32
2017-03-21T08:52:45.583Z,61.38
2017-03-21T08:53:45.743Z,62.12
2017-03-21T08:54:45.654Z,63.95
2017-03-21T08:55:45.689Z,66.74
2017-03-21T08:56:45.718Z,69.56
2017-03-21T08:57:45.769Z,71.34
2017-03-21T08:58:45.904Z,72.99
2017-03-21T08:59:45.839Z,74.4
2017-03-21T09:00:45.873Z,76.18
2017-03-21T09:01:45.912Z,78.43
2017-03-21T09:02:45.945Z,80.79
2017-03-21T09:03:45.981Z,82.12
2017-03-21T09:04:46.019Z,83.7
2017-03-21T09:05:46.046Z,85.71
2017-03-21T09:06:46.087Z,87.01
2017-03-21T09:07:46.122Z,87.39
2017-03-21T09:08:46.162Z,88.15
2017-03-21T09:09:46.188Z,88.68
2017-03-21T09:10:46.222Z,89.54
2017-03-21T09:11:46.270Z,89.2
2017-03-21T09:12:46.275Z,88.25
2017-03-21T09:13:46.330Z,88.11
2017-03-21T09:14:46.504Z,88.2
2017-03-21T09:15:46.513Z,88.11
2017-03-21T09:16:46.436Z,88.78
2017-03-21T09:17:46.601Z,88.92
2017-03-21T09:18:46.500Z,88.63
2017-03-21T09:19:46.525Z,87.87
2017-03-21T09:20:46.577Z,87.58
2017-03-21T09:21:46.603Z,86.57
2017-03-21T09:22:46.633Z,86.63
2017-03-21T09:23:46.670Z,87.24
2017-03-21T09:24:46.696Z,87.24
2017-03-21T09:25:46.716Z,86.96
2017-03-21T09:26:46.770Z,87.05
2017-03-21T09:27:46.792Z,86.57
2017-03-21T09:28:46.833Z,86.76
2017-03-21T09:29:46.854Z,85.75
2017-03-21T09:30:46.914Z,84.7
2017-03-21T09:31:46.933Z,84.32
2017-03-21T09:32:46.978Z,84.13
2017-03-21T09:33:47.010Z,84.61
2017-03-21T09:34:47.028Z,84.7
2017-03-21T09:35:47.080Z,83.8
2017-03-21T09:36:47.109Z,83.8
2017-03-21T09:37:47.128Z,83.99
2017-03-21T09:38:47.184Z,85.71
2017-03-21T09:39:47.224Z,85.67
2017-03-21T09:40:47.226Z,86.63
2017-03-21T09:41:47.277Z,87.01
2017-03-21T09:42:47.314Z,87.1
2017-03-21T09:43:47.334Z,87.54
2017-03-21T09:44:47.381Z,87.92
2017-03-21T09:45:47.416Z,88.4
2017-03-21T09:46:47.424Z,88.78
2017-03-21T09:47:47.464Z,89.35
2017-03-21T09:48:47.510Z,89.06
2017-03-21T09:49:47.609Z,89.69
2017-03-21T09:50:47.571Z,89.78
2017-03-21T09:51:47.598Z,89.88
2017-03-21T09:52:47.626Z,90.07
2017-03-21T09:53:47.675Z,90.26
2017-03-21T09:54:47.859Z,90.55
2017-03-21T09:55:47.722Z,91.41
2017-03-21T09:56:47.774Z,90.73
2017-03-21T09:57:47.809Z,90.07
2017-03-21T09:58:47.822Z,90.45
2017-03-21T09:59:47.870Z,90.83
2017-03-21T10:00:47.894Z,90.83
2017-03-21T10:01:47.914Z,91.12
2017-03-21T10:02:47.970Z,90.64
2017-03-21T10:03:48.004Z,90.26
2017-03-21T10:04:48.029Z,89.88
2017-03-21T10:05:48.065Z,89.54
2017-03-21T10:06:48.158Z,88.87
2017-03-21T10:07:48.133Z,88.78
2017-03-21T10:08:48.164Z,88.59
2017-03-21T10:09:48.199Z,88.06
2017-03-21T10:10:48.209Z,87.48
2017-03-21T10:11:48.265Z,87.01
2017-03-21T10:12:48.293Z,85.81
2017-03-21T10:13:48.332Z,85.52
2017-03-21T10:14:48.391Z,85.14
2017-03-21T10:15:48.400Z,84.03
2017-03-21T10:16:48.431Z,83.65
2017-03-21T10:17:48.460Z,83.75
2017-03-21T10:18:48.493Z,84.28
2017-03-21T10:19:48.527Z,84.09
2017-03-21T10:20:48.563Z,85.58
2017-03-21T10:21:48.572Z,86.63
2017-03-21T10:22:48.631Z,86.82
2017-03-21T10:23:48.657Z,87.2
2017-03-21T10:24:48.683Z,87.54
2017-03-21T10:25:48.730Z,88.35
2017-03-21T10:26:48.762Z,89.31
2017-03-21T10:27:48.788Z,90.17
2017-03-21T10:28:48.830Z,91.41
2017-03-21T10:29:48.836Z,92.22
2017-03-21T10:30:48.890Z,92.41
2017-03-21T10:31:48.924Z,92.41
2017-03-21T10:32:48.959Z,92.69
2017-03-21T10:33:48.987Z,92.88
2017-03-21T10:34:49.029Z,93.46
2017-03-21T10:35:49.024Z,94.22
2017-03-21T10:36:49.088Z,94.32
2017-03-21T10:37:49.117Z,93.93
2017-03-21T10:38:49.147Z,94.03
2017-03-21T10:39:49.210Z,93.65
2017-03-21T10:40:49.220Z,92.65
2017-03-21T10:41:49.225Z,92.83
2017-03-21T10:42:49.288Z,92.26
2017-03-21T10:43:49.310Z,91.78
2017-03-21T10:44:49.338Z,91.88
2017-03-21T10:45:49.374Z,92.02
2017-03-21T10:46:49.408Z,90.78
2017-03-21T10:47:49.420Z,90.02
2017-03-21T10:48:49.474Z,90.4
2017-03-21T10:49:49.506Z,90.4
2017-03-21T10:50:49.638Z,90.21
2017-03-21T10:51:49.570Z,90.31
2017-03-21T10:52:49.603Z,90.83
2017-03-21T10:53:49.633Z,90.26
2017-03-21T10:54:49.670Z,90.83
2017-03-21T10:55:49.805Z,91.31
2017-03-21T10:56:49.737Z,90.93
2017-03-21T10:57:49.765Z,91.5
2017-03-21T10:58:49.798Z,91.12
2017-03-21T10:59:49.831Z,90.31
2017-03-21T11:00:49.868Z,90.21
2017-03-21T11:01:49.897Z,90.11
2017-03-21T11:02:49.934Z,90.26
2017-03-21T11:03:49.963Z,90.97
2017-03-21T11:04:49.991Z,90.31
2017-03-21T11:05:50.047Z,89.92
2017-03-21T11:06:50.044Z,90.02
2017-03-21T11:07:50.091Z,89.35
2017-03-21T11:08:50.128Z,89.64
2017-03-21T11:09:50.145Z,89.35
2017-03-21T11:10:50.190Z,89.25
2017-03-21T11:11:50.221Z,89.54
2017-03-21T11:12:50.237Z,89.64
2017-03-21T11:13:50.291Z,89.4
2017-03-21T11:14:50.330Z,89.31
2017-03-21T11:15:50.329Z,89.5
2017-03-21T11:16:50.381Z,89.54
2017-03-21T11:17:50.417Z,88.68
2017-03-21T11:18:50.447Z,89.06
2017-03-21T11:19:50.481Z,88.68
2017-03-21T11:20:50.491Z,89.06
2017-03-21T11:21:50.550Z,88.11
2017-03-21T11:22:50.579Z,88.2
2017-03-21T11:23:50.619Z,88.49
2017-03-21T11:24:50.625Z,87.82
2017-03-21T11:25:50.676Z,87.92
2017-03-21T11:26:50.710Z,87.54
2017-03-21T11:27:50.746Z,87.54
2017-03-21T11:28:50.775Z,88.11
2017-03-21T11:29:50.802Z,87.63
2017-03-21T11:30:50.845Z,87.44
2017-03-21T11:31:50.871Z,87.44
2017-03-21T11:32:50.899Z,87.82
2017-03-21T11:33:50.946Z,88.49
2017-03-21T11:34:50.974Z,88.59
2017-03-21T11:35:51.004Z,88.16
2017-03-21T11:36:51.039Z,87.35
2017-03-21T11:37:51.079Z,87.3
2017-03-21T11:38:51.103Z,87.97
2017-03-21T11:39:51.135Z,87.87
2017-03-21T11:40:51.166Z,87.97
2017-03-21T11:41:51.201Z,88.2
2017-03-21T11:42:51.261Z,87.35
2017-03-21T11:43:51.268Z,86.96
2017-03-21T11:44:51.295Z,87.35
2017-03-21T11:45:51.337Z,86.87
2017-03-21T11:46:51.344Z,86.68
2017-03-21T11:47:51.401Z,86.58
2017-03-21T11:48:51.432Z,86.87
2017-03-21T11:49:51.451Z,86.1
2017-03-21T11:50:51.489Z,86.01
2017-03-21T11:51:51.527Z,85.91
2017-03-21T11:52:51.542Z,85.72
2017-03-21T11:53:51.590Z,85.63
2017-03-21T11:54:51.621Z,86.01
2017-03-21T11:55:51.640Z,86.39
2017-03-21T11:56:51.684Z,87.25
2017-03-21T11:57:51.723Z,86.58
2017-03-21T11:58:51.769Z,86.1
2017-03-21T11:59:51.782Z,86.96
2017-03-21T12:00:51.818Z,87.35
2017-03-21T12:01:51.851Z,87.35
2017-03-21T12:02:51.884Z,87.54
2017-03-21T12:03:51.918Z,87.92
2017-03-21T12:04:51.953Z,88.4
2017-03-21T12:05:51.981Z,89.06
2017-03-21T12:06:52.011Z,89.59
2017-03-21T12:07:52.047Z,89.78
2017-03-21T12:08:52.055Z,89.97
2017-03-21T12:09:52.103Z,89.97
2017-03-21T12:10:52.149Z,89.69
2017-03-21T12:11:52.172Z,90.36
2017-03-21T12:12:52.204Z,90.83
2017-03-21T12:13:52.246Z,91.21
2017-03-21T12:14:52.259Z,91.07
2017-03-21T12:15:52.302Z,90.88
2017-03-21T12:16:52.338Z,92.03
2017-03-21T12:17:52.350Z,92.5
2017-03-21T12:18:52.401Z,92.03
2017-03-21T12:19:52.434Z,92.12
2017-03-21T12:20:52.465Z,91.83
2017-03-21T12:21:52.496Z,91.17
2017-03-21T12:22:52.523Z,92.03
2017-03-21T12:23:52.562Z,91.83
2017-03-21T12:24:52.569Z,91.93
2017-03-21T12:25:52.617Z,91.78
2017-03-21T12:26:52.660Z,92.07
2017-03-21T12:27:52.687Z,91.98
2017-03-21T12:28:52.720Z,92.46
2017-03-21T12:29:52.753Z,91.6
2017-03-21T12:30:52.783Z,92.74
2017-03-21T12:31:52.823Z,93.51
2017-03-21T12:32:52.857Z,92.93
2017-03-21T12:33:52.864Z,92.55
2017-03-21T12:34:52.912Z,92.65
2017-03-21T12:35:52.953Z,92.65
2017-03-21T12:36:52.957Z,92.83
2017-03-21T12:37:52.989Z,93.31
2017-03-21T12:38:53.049Z,93.79
2017-03-21T12:39:53.070Z,93.31
2017-03-21T12:40:53.207Z,92.55
2017-03-21T12:41:53.151Z,92.93
2017-03-21T12:42:53.172Z,91.5
2017-03-21T12:43:53.240Z,92.17
2017-03-21T12:44:53.218Z,92.74
2017-03-21T12:45:53.622Z,92.83
2017-03-21T12:46:53.301Z,92.07
2017-03-21T12:47:53.316Z,91.6
2017-03-21T12:48:53.368Z,91.78
2017-03-21T12:49:53.402Z,92.55
2017-03-21T12:50:53.434Z,92.07
2017-03-21T12:51:53.465Z,91.6
2017-03-21T12:52:53.476Z,91.98
2017-03-21T12:53:53.526Z,92.65
2017-03-21T12:54:53.566Z,93.51