createdAt,value
2023-01-19T00:00:56.370Z,74.07
2023-01-19T00:03:28.581Z,73.84
2023-01-19T00:05:56.727Z,73.71
2023-01-19T00:08:24.664Z,73.69
2023-01-19T00:10:52.614Z,73.59
2023-01-19T00:13:21.027Z,73.73
2023-01-19T00:15:49.101Z,73.62
2023-01-19T00:18:17.165Z,73.57
2023-01-19T00:20:46.172Z,73.67
2023-01-19T00:23:15.750Z,73.32
2023-01-19T00:25:43.891Z,73.42
2023-01-19T00:28:13.801Z,73.45
2023-01-19T00:30:42.513Z,73.48
2023-01-19T00:33:13.883Z,73.47
2023-01-19T00:35:45.561Z,73.67
2023-01-19T00:38:13.618Z,73.75
2023-01-19T00:40:41.573Z,73.74
2023-01-19T00:43:09.659Z,73.78
2023-01-19T00:45:37.653Z,74.11
2023-01-19T00:48:05.908Z,73.86
2023-01-19T00:50:34.859Z,73.61
2023-01-19T00:53:03.489Z,73.53
2023-01-19T00:55:33.653Z,73.72
2023-01-19T00:58:03.083Z,73.66
2023-01-19T01:00:31.273Z,73.87
2023-01-19T01:02:59.960Z,74.40
2023-01-19T01:05:28.736Z,74.23
2023-01-19T01:07:56.803Z,74.37
2023-01-19T01:10:28.032Z,74.51
2023-01-19T01:12:58.188Z,74.72
2023-01-19T01:15:28.013Z,74.89
2023-01-19T01:17:56.427Z,74.90
2023-01-19T01:20:28.249Z,74.89
2023-01-19T01:22:58.034Z,74.87
2023-01-19T01:25:28.681Z,74.89
2023-01-19T01:27:57.236Z,74.90
2023-01-19T01:30:25.310Z,75.01
2023-01-19T01:32:53.279Z,75.41
2023-01-19T01:35:21.357Z,75.41
2023-01-19T01:37:49.502Z,75.37
2023-01-19T01:40:19.127Z,75.17
2023-01-19T01:42:47.179Z,75.55
2023-01-19T01:45:29.756Z,75.53
2023-01-19T01:48:22.570Z,75.48
2023-01-19T01:51:16.224Z,75.57
2023-01-19T01:53:47.531Z,75.57
2023-01-19T01:56:21.795Z,75.73
2023-01-19T01:58:50.288Z,75.47
2023-01-19T02:01:37.388Z,75.72
2023-01-19T02:04:05.544Z,75.73
2023-01-19T02:06:34.768Z,75.80
2023-01-19T02:09:26.127Z,75.98
2023-01-19T02:12:13.812Z,75.91
2023-01-19T02:14:41.871Z,75.92
2023-01-19T02:17:09.839Z,76.00
2023-01-19T02:19:44.011Z,76.14
2023-01-19T02:22:24.923Z,76.03
2023-01-19T02:24:54.052Z,76.06
2023-01-19T02:27:22.102Z,76.22
2023-01-19T02:29:50.162Z,76.51
2023-01-19T02:32:18.208Z,76.44
2023-01-19T02:34:46.177Z,76.55
2023-01-19T02:37:18.681Z,76.30
2023-01-19T02:39:53.839Z,76.18
2023-01-19T02:42:27.718Z,76.14
2023-01-19T02:44:57.500Z,76.18
2023-01-19T02:47:25.452Z,76.06
2023-01-19T02:50:01.255Z,76.23
2023-01-19T02:52:29.504Z,76.39
2023-01-19T02:55:22.475Z,76.49
2023-01-19T02:58:15.069Z,76.62
2023-01-19T03:00:52.856Z,76.77
2023-01-19T03:03:53.146Z,76.86
2023-01-19T03:06:53.372Z,77.50
2023-01-19T03:09:46.324Z,77.89
2023-01-19T03:12:27.133Z,78.02
2023-01-19T03:15:01.837Z,78.36
2023-01-19T03:17:32.112Z,78.47
2023-01-19T03:20:00.525Z,78.39
2023-01-19T03:22:29.821Z,78.27
2023-01-19T03:25:01.201Z,78.09
2023-01-19T03:27:34.027Z,78.10
2023-01-19T03:30:11.450Z,78.04
2023-01-19T03:32:53.132Z,77.90
2023-01-19T03:35:23.703Z,78.00
2023-01-19T03:37:56.094Z,77.92
2023-01-19T03:40:29.630Z,77.55
2023-01-19T03:43:00.424Z,77.56
2023-01-19T03:45:30.958Z,77.57
2023-01-19T03:48:00.054Z,77.54
2023-01-19T03:50:30.297Z,77.53
2023-01-19T03:53:05.258Z,77.56
2023-01-19T03:55:35.051Z,77.73
2023-01-19T03:58:03.088Z,77.38
2023-01-19T04:00:31.635Z,77.21
2023-01-19T04:03:00.469Z,77.32
2023-01-19T04:05:29.690Z,76.94
2023-01-19T04:07:57.733Z,77.06
2023-01-19T04:10:25.786Z,77.07
2023-01-19T04:13:01.476Z,76.93
2023-01-19T04:15:30.763Z,77.19
2023-01-19T04:17:59.990Z,77.04
2023-01-19T04:20:29.016Z,77.03
2023-01-19T04:23:01.537Z,76.88
2023-01-19T04:25:29.920Z,76.83
2023-01-19T04:28:00.756Z,76.69
2023-01-19T04:30:28.831Z,76.76
2023-01-19T04:32:59.888Z,76.60
2023-01-19T04:35:28.089Z,76.51
2023-01-19T04:37:56.204Z,76.59
2023-01-19T04:40:24.457Z,76.71
2023-01-19T04:42:52.451Z,76.57
2023-01-19T04:45:20.527Z,76.71
2023-01-19T04:47:50.000Z,76.76
2023-01-19T04:50:18.106Z,76.78
2023-01-19T04:52:47.107Z,76.67
2023-01-19T04:55:15.580Z,76.86
2023-01-19T04:57:44.235Z,76.88
2023-01-19T05:00:12.822Z,76.85
2023-01-19T05:02:42.842Z,76.74
2023-01-19T05:05:12.002Z,76.63
2023-01-19T05:07:40.080Z,76.55
2023-01-19T05:10:09.082Z,76.60
2023-01-19T05:12:37.799Z,76.69
2023-01-19T05:15:07.934Z,76.69
2023-01-19T05:17:36.494Z,76.66
2023-01-19T05:20:04.877Z,76.36
2023-01-19T05:22:32.923Z,76.53
2023-01-19T05:25:01.856Z,76.53
2023-01-19T05:27:29.915Z,76.49
2023-01-19T05:29:58.081Z,76.41
2023-01-19T05:32:26.051Z,76.49
2023-01-19T05:34:54.013Z,76.68
2023-01-19T05:37:22.086Z,76.87
2023-01-19T05:39:50.155Z,77.05
2023-01-19T05:42:18.229Z,76.96
2023-01-19T05:44:46.505Z,77.18
2023-01-19T05:47:14.418Z,77.22
2023-01-19T05:49:42.453Z,77.45
2023-01-19T05:52:10.432Z,77.60
2023-01-19T05:54:40.498Z,77.73
2023-01-19T05:57:08.575Z,77.75
2023-01-19T05:59:36.551Z,77.46
2023-01-19T06:02:04.564Z,77.62
2023-01-19T06:04:32.526Z,77.62
2023-01-19T06:07:00.876Z,77.26
2023-01-19T06:09:29.324Z,77.20
2023-01-19T06:11:59.582Z,77.11
2023-01-19T06:14:27.673Z,76.97
2023-01-19T06:16:55.745Z,76.76
2023-01-19T06:19:23.890Z,76.66
2023-01-19T06:21:52.602Z,76.73
2023-01-19T06:24:20.750Z,76.92
2023-01-19T06:26:48.884Z,76.97
2023-01-19T06:29:17.273Z,76.88
2023-01-19T06:31:45.404Z,76.69
2023-01-19T06:34:13.636Z,77.04
2023-01-19T06:36:41.756Z,76.84
2023-01-19T06:39:09.893Z,76.94
2023-01-19T06:41:38.560Z,76.75
2023-01-19T06:44:06.561Z,76.49
2023-01-19T06:46:36.043Z,76.47
2023-01-19T06:49:04.426Z,76.69
2023-01-19T06:51:32.394Z,76.61
2023-01-19T06:54:00.573Z,76.69
2023-01-19T06:56:28.636Z,76.84
2023-01-19T06:58:56.821Z,76.99
2023-01-19T07:01:24.954Z,77.11
2023-01-19T07:03:53.167Z,77.07
2023-01-19T07:06:21.134Z,77.27
2023-01-19T07:08:49.399Z,77.29
2023-01-19T07:11:24.705Z,77.45
2023-01-19T07:13:58.346Z,77.72
2023-01-19T07:16:26.750Z,77.72
2023-01-19T07:18:54.816Z,77.71
2023-01-19T07:21:23.060Z,77.82
2023-01-19T07:23:52.575Z,77.91
2023-01-19T07:26:22.252Z,77.87
2023-01-19T07:28:50.962Z,77.77
2023-01-19T07:31:19.496Z,78.01
2023-01-19T07:33:47.738Z,77.86
2023-01-19T07:36:15.834Z,77.77
2023-01-19T07:38:43.855Z,77.84
2023-01-19T07:41:12.135Z,78.01
2023-01-19T07:43:40.198Z,78.24
2023-01-19T07:46:08.572Z,78.33
2023-01-19T07:48:36.867Z,78.20
2023-01-19T07:51:10.464Z,78.39
2023-01-19T07:53:42.057Z,78.69
2023-01-19T07:56:10.511Z,78.71
2023-01-19T07:58:39.504Z,79.02
2023-01-19T08:01:12.738Z,78.52
2023-01-19T08:03:41.084Z,78.66
2023-01-19T08:06:23.271Z,78.51
2023-01-19T08:08:51.632Z,78.45
2023-01-19T08:11:19.620Z,78.22
2023-01-19T08:13:47.660Z,78.06
2023-01-19T08:16:15.708Z,78.05
2023-01-19T08:18:43.702Z,78.04
2023-01-19T08:21:11.665Z,77.72
2023-01-19T08:23:39.681Z,77.31
2023-01-19T08:26:40.065Z,77.51
2023-01-19T08:29:08.009Z,77.27
2023-01-19T08:31:36.312Z,77.40
2023-01-19T08:34:04.586Z,77.09
2023-01-19T08:36:32.675Z,76.81
2023-01-19T08:39:00.726Z,76.87
2023-01-19T08:41:28.750Z,76.87
2023-01-19T08:43:57.076Z,76.74
2023-01-19T08:46:25.041Z,76.56
2023-01-19T08:48:53.146Z,76.64
2023-01-19T08:51:21.282Z,76.48
2023-01-19T08:53:49.292Z,76.43
2023-01-19T08:56:20.362Z,76.50
2023-01-19T08:58:59.436Z,76.36
2023-01-19T09:01:37.254Z,76.56
2023-01-19T09:04:05.689Z,76.61
2023-01-19T09:06:34.359Z,76.52
2023-01-19T09:09:02.764Z,76.40
2023-01-19T09:11:31.061Z,76.57
2023-01-19T09:13:59.233Z,76.19
2023-01-19T09:16:28.815Z,76.24
2023-01-19T09:18:56.993Z,76.41
2023-01-19T09:21:24.954Z,76.22
2023-01-19T09:23:55.213Z,76.02
2023-01-19T09:26:23.994Z,75.93
2023-01-19T09:28:52.038Z,75.90
2023-01-19T09:31:20.232Z,75.51
2023-01-19T09:33:48.379Z,75.65
2023-01-19T09:36:16.453Z,75.88
2023-01-19T09:38:44.457Z,75.69
2023-01-19T09:41:21.071Z,75.73
2023-01-19T09:43:55.824Z,75.85
2023-01-19T09:46:40.220Z,76.01
2023-01-19T09:49:22.979Z,76.40
2023-01-19T09:51:51.489Z,76.30
2023-01-19T09:54:29.384Z,75.99
2023-01-19T09:56:57.453Z,76.28
2023-01-19T09:59:29.021Z,76.41
2023-01-19T10:02:21.972Z,76.54
2023-01-19T10:05:13.563Z,76.35
2023-01-19T10:07:54.760Z,76.36
2023-01-19T10:10:31.729Z,76.34
2023-01-19T10:13:04.298Z,76.20
2023-01-19T10:16:06.386Z,76.24
2023-01-19T10:18:51.981Z,76.03
2023-01-19T10:21:41.209Z,76.01
2023-01-19T10:24:18.494Z,75.88
2023-01-19T10:26:53.344Z,75.82
2023-01-19T10:29:28.015Z,75.62
2023-01-19T10:32:22.953Z,75.36
2023-01-19T10:34:52.462Z,75.46
2023-01-19T10:37:34.349Z,75.25
2023-01-19T10:40:23.038Z,75.24
2023-01-19T10:42:51.171Z,75.31
2023-01-19T10:45:26.187Z,75.42
2023-01-19T10:47:58.074Z,75.45
2023-01-19T10:50:35.295Z,75.55
2023-01-19T10:53:06.071Z,75.61
2023-01-19T10:55:39.851Z,75.89
2023-01-19T10:58:28.114Z,76.12
2023-01-19T11:00:56.431Z,76.04
2023-01-19T11:03:28.699Z,75.86
2023-01-19T11:06:15.575Z,75.42
2023-01-19T11:08:45.627Z,75.57
2023-01-19T11:11:14.378Z,75.36
2023-01-19T11:13:43.736Z,75.08
2023-01-19T11:16:45.023Z,75.12
2023-01-19T11:19:20.299Z,75.13
2023-01-19T11:21:48.356Z,74.81
2023-01-19T11:24:16.937Z,74.63
2023-01-19T11:26:48.389Z,74.34
2023-01-19T11:29:22.740Z,74.26
2023-01-19T11:31:52.259Z,74.47
2023-01-19T11:34:34.231Z,74.30
2023-01-19T11:37:05.047Z,74.45
2023-01-19T11:39:46.973Z,74.55
2023-01-19T11:42:16.270Z,74.30
2023-01-19T11:44:58.659Z,74.58
2023-01-19T11:47:35.792Z,74.24
2023-01-19T11:50:16.033Z,74.31
2023-01-19T11:53:13.232Z,74.38
2023-01-19T11:55:52.704Z,74.44
2023-01-19T11:58:21.046Z,74.50
2023-01-19T12:00:59.189Z,74.49
2023-01-19T12:03:31.945Z,74.37
2023-01-19T12:06:18.559Z,74.16
2023-01-19T12:08:58.148Z,74.04
2023-01-19T12:11:43.517Z,74.15
2023-01-19T12:14:28.924Z,73.66
2023-01-19T12:17:01.203Z,73.91
2023-01-19T12:19:54.814Z,74.08
2023-01-19T12:22:24.227Z,74.35
2023-01-19T12:25:04.114Z,74.50
2023-01-19T12:27:37.964Z,74.12
2023-01-19T12:30:17.480Z,74.14
2023-01-19T12:32:45.699Z,74.01
2023-01-19T12:36:04.035Z,73.97
2023-01-19T12:39:02.363Z,73.95
2023-01-19T12:41:38.094Z,74.13
2023-01-19T12:44:12.744Z,73.95
2023-01-19T12:46:42.024Z,73.97
2023-01-19T12:49:35.710Z,73.68
2023-01-19T12:52:35.917Z,73.69
2023-01-19T12:55:23.360Z,73.85
2023-01-19T12:58:08.073Z,74.09
2023-01-19T13:00:38.938Z,74.29
2023-01-19T13:03:16.263Z,74.28
2023-01-19T13:05:44.205Z,74.49
2023-01-19T13:08:17.207Z,74.78
2023-01-19T13:11:00.288Z,74.77
2023-01-19T13:13:32.586Z,75.02
2023-01-19T13:16:18.960Z,75.18
2023-01-19T13:19:00.745Z,75.14
2023-01-19T13:21:43.630Z,75.15
2023-01-19T13:24:23.224Z,75.36
2023-01-19T13:26:54.642Z,75.28
2023-01-19T13:29:30.281Z,75.18
2023-01-19T13:32:03.897Z,75.28
2023-01-19T13:34:45.212Z,75.03
2023-01-19T13:37:20.527Z,75.28
2023-01-19T13:39:52.063Z,75.10
2023-01-19T13:42:37.376Z,75.16
2023-01-19T13:45:30.046Z,74.95
2023-01-19T13:48:00.482Z,75.10
2023-01-19T13:50:30.268Z,75.25
2023-01-19T13:52:59.502Z,75.25
2023-01-19T13:55:29.651Z,75.26
2023-01-19T13:57:58.371Z,75.09
2023-01-19T14:00:29.514Z,75.08
2023-01-19T14:03:13.911Z,75.43
2023-01-19T14:05:43.471Z,75.28
2023-01-19T14:08:11.534Z,75.14
2023-01-19T14:10:46.125Z,75.17
2023-01-19T14:13:20.016Z,75.34
2023-01-19T14:15:50.669Z,75.23
2023-01-19T14:18:19.331Z,75.38
2023-01-19T14:20:58.340Z,75.21
2023-01-19T14:24:17.120Z,75.35
2023-01-19T14:26:53.170Z,75.21
2023-01-19T14:29:40.602Z,75.22
2023-01-19T14:32:17.614Z,75.09
2023-01-19T14:34:45.865Z,75.11
2023-01-19T14:37:24.771Z,75.37
2023-01-19T14:40:24.673Z,75.37
2023-01-19T14:42:57.605Z,75.74
2023-01-19T14:45:31.940Z,75.73
2023-01-19T14:48:03.043Z,75.95
2023-01-19T14:50:38.126Z,75.72
2023-01-19T14:53:15.003Z,76.09
2023-01-19T14:56:09.356Z,75.91
2023-01-19T14:58:37.402Z,75.89
2023-01-19T15:01:06.517Z,75.66
2023-01-19T15:03:49.306Z,75.90
2023-01-19T15:06:21.315Z,76.01
2023-01-19T15:08:50.485Z,76.03
2023-01-19T15:11:40.964Z,76.02
2023-01-19T15:14:14.212Z,76.23
2023-01-19T15:16:43.084Z,75.94
2023-01-19T15:19:12.923Z,75.98
2023-01-19T15:21:45.350Z,76.12
2023-01-19T15:24:15.886Z,76.03
2023-01-19T15:26:45.751Z,75.82
2023-01-19T15:29:25.637Z,76.14
2023-01-19T15:31:53.854Z,76.17
2023-01-19T15:34:21.835Z,76.23
2023-01-19T15:36:49.788Z,76.09
2023-01-19T15:39:18.011Z,76.15
2023-01-19T15:41:46.128Z,76.13
2023-01-19T15:44:14.227Z,76.16
2023-01-19T15:46:42.373Z,76.11
2023-01-19T15:49:10.357Z,76.14
2023-01-19T15:51:38.515Z,76.37
2023-01-19T15:54:06.509Z,76.46
2023-01-19T15:56:34.554Z,76.58
2023-01-19T15:59:02.628Z,76.85
2023-01-19T16:01:32.452Z,76.82
2023-01-19T16:04:06.966Z,76.76
2023-01-19T16:06:35.331Z,76.93
2023-01-19T16:09:04.043Z,77.04
2023-01-19T16:11:34.507Z,76.98
2023-01-19T16:14:02.733Z,77.00
2023-01-19T16:16:30.791Z,77.05
2023-01-19T16:18:58.866Z,76.90
2023-01-19T16:21:27.351Z,77.06
2023-01-19T16:23:55.663Z,76.99
2023-01-19T16:26:35.010Z,76.93
2023-01-19T16:29:09.989Z,76.95
2023-01-19T16:31:39.415Z,77.12
2023-01-19T16:34:08.699Z,77.01
2023-01-19T16:36:38.606Z,77.14
2023-01-19T16:39:09.279Z,77.22
2023-01-19T16:41:37.503Z,77.20
2023-01-19T16:44:06.195Z,77.20
2023-01-19T16:46:37.021Z,77.50
2023-01-19T16:49:14.986Z,77.48
2023-01-19T16:51:44.018Z,77.50
2023-01-19T16:54:18.126Z,77.61
2023-01-19T16:56:46.879Z,77.52
2023-01-19T16:59:16.851Z,77.92
2023-01-19T17:01:45.835Z,77.67
2023-01-19T17:04:14.606Z,77.52
2023-01-19T17:06:42.993Z,77.41
2023-01-19T17:09:10.986Z,77.82
2023-01-19T17:11:42.741Z,77.71
2023-01-19T17:14:14.993Z,77.74
2023-01-19T17:16:44.019Z,77.79
2023-01-19T17:19:20.850Z,77.75
2023-01-19T17:21:49.549Z,77.48
2023-01-19T17:24:18.492Z,77.48
2023-01-19T17:26:48.744Z,77.56
2023-01-19T17:29:17.134Z,77.54
2023-01-19T17:31:46.083Z,77.67
2023-01-19T17:34:14.215Z,77.72
2023-01-19T17:36:42.412Z,77.87
2023-01-19T17:39:14.939Z,78.04
2023-01-19T17:41:43.041Z,77.97
2023-01-19T17:44:11.155Z,77.90
2023-01-19T17:46:39.654Z,78.05
2023-01-19T17:49:08.455Z,78.22
2023-01-19T17:51:36.914Z,78.25
2023-01-19T17:54:05.336Z,78.47
2023-01-19T17:56:36.967Z,78.25
2023-01-19T17:59:08.189Z,78.38
2023-01-19T18:01:40.109Z,78.48
2023-01-19T18:04:08.939Z,78.62
2023-01-19T18:06:38.071Z,78.71
2023-01-19T18:09:08.903Z,78.61
2023-01-19T18:11:37.057Z,78.44
2023-01-19T18:14:06.469Z,78.42
2023-01-19T18:16:35.008Z,78.72
2023-01-19T18:19:03.065Z,78.69
2023-01-19T18:21:31.100Z,78.48
2023-01-19T18:24:04.152Z,78.62
2023-01-19T18:26:35.040Z,78.30
2023-01-19T18:29:03.302Z,78.37
2023-01-19T18:31:31.477Z,78.48
2023-01-19T18:33:59.930Z,78.54
2023-01-19T18:36:28.157Z,78.52
2023-01-19T18:38:56.382Z,78.28
2023-01-19T18:41:24.662Z,78.17
2023-01-19T18:43:58.295Z,78.31
2023-01-19T18:46:26.441Z,78.32
2023-01-19T18:48:54.605Z,77.99
2023-01-19T18:51:22.675Z,77.84
2023-01-19T18:53:50.859Z,77.95
2023-01-19T18:56:18.861Z,77.78
2023-01-19T18:58:47.101Z,77.75
2023-01-19T19:01:32.824Z,77.95
2023-01-19T19:04:01.774Z,77.76
2023-01-19T19:06:29.806Z,77.84
2023-01-19T19:08:59.395Z,77.95
2023-01-19T19:11:28.265Z,77.80
2023-01-19T19:14:01.096Z,77.96
2023-01-19T19:16:30.347Z,77.93
2023-01-19T19:18:59.621Z,78.22
2023-01-19T19:21:27.923Z,78.12
2023-01-19T19:23:57.797Z,77.95
2023-01-19T19:26:28.276Z,77.77
2023-01-19T19:28:56.543Z,77.57
2023-01-19T19:31:26.972Z,77.50
2023-01-19T19:33:56.711Z,77.75
2023-01-19T19:36:27.116Z,77.88
2023-01-19T19:38:55.448Z,77.75
2023-01-19T19:41:27.186Z,77.89
2023-01-19T19:43:55.970Z,78.03
2023-01-19T19:46:25.614Z,78.00
2023-01-19T19:48:54.691Z,77.58
2023-01-19T19:51:28.336Z,77.52
2023-01-19T19:53:59.168Z,77.81
2023-01-19T19:56:30.029Z,77.93
2023-01-19T19:58:59.711Z,77.80
2023-01-19T20:01:32.997Z,77.84
2023-01-19T20:04:09.676Z,77.87
2023-01-19T20:06:44.684Z,77.90
2023-01-19T20:09:14.387Z,77.84
2023-01-19T20:11:45.254Z,77.95
2023-01-19T20:14:16.313Z,78.09
2023-01-19T20:16:44.714Z,78.17
2023-01-19T20:19:13.037Z,77.86
2023-01-19T20:21:41.980Z,77.83
2023-01-19T20:24:15.755Z,77.94
2023-01-19T20:26:47.295Z,77.94
2023-01-19T20:29:15.895Z,77.85
2023-01-19T20:31:46.966Z,77.84
2023-01-19T20:34:18.113Z,78.00
2023-01-19T20:36:49.856Z,78.05
2023-01-19T20:39:20.305Z,78.59
2023-01-19T20:41:50.895Z,78.53
2023-01-19T20:44:22.467Z,78.59
2023-01-19T20:46:51.383Z,78.43
2023-01-19T20:49:19.769Z,78.72
2023-01-19T20:51:47.921Z,79.08
2023-01-19T20:54:19.818Z,78.80
2023-01-19T20:56:48.212Z,78.58
2023-01-19T20:59:16.923Z,78.71
2023-01-19T21:01:45.753Z,78.87
2023-01-19T21:04:14.502Z,78.84
2023-01-19T21:06:42.818Z,79.07
2023-01-19T21:09:11.475Z,79.03
2023-01-19T21:11:40.341Z,79.14
2023-01-19T21:14:08.441Z,79.09
2023-01-19T21:16:37.808Z,78.94
2023-01-19T21:19:06.346Z,79.16
2023-01-19T21:21:34.540Z,79.19
2023-01-19T21:24:03.915Z,79.43
2023-01-19T21:26:33.762Z,79.23
2023-01-19T21:29:03.644Z,79.28
2023-01-19T21:31:31.746Z,79.31
2023-01-19T21:34:00.167Z,79.57
2023-01-19T21:36:28.388Z,79.46
2023-01-19T21:39:00.611Z,79.44
2023-01-19T21:41:34.929Z,79.32
2023-01-19T21:44:03.100Z,79.33
2023-01-19T21:46:33.151Z,79.13
2023-01-19T21:49:04.539Z,78.96
2023-01-19T21:51:35.020Z,78.70
2023-01-19T21:54:04.993Z,78.57
2023-01-19T21:56:34.758Z,78.44
2023-01-19T21:59:03.695Z,78.27
2023-01-19T22:01:33.337Z,78.19
2023-01-19T22:04:01.514Z,78.20
2023-01-19T22:06:29.667Z,78.11
2023-01-19T22:08:58.573Z,78.24
2023-01-19T22:11:27.917Z,78.21
2023-01-19T22:13:56.107Z,78.44
2023-01-19T22:16:24.206Z,78.32
2023-01-19T22:18:56.364Z,78.47
2023-01-19T22:21:27.608Z,78.56
2023-01-19T22:23:59.143Z,78.59
2023-01-19T22:26:28.905Z,78.68
2023-01-19T22:28:59.602Z,78.42
2023-01-19T22:31:29.526Z,78.37
2023-01-19T22:33:58.403Z,78.05
2023-01-19T22:36:29.547Z,77.99
2023-01-19T22:38:58.947Z,77.93
2023-01-19T22:41:29.538Z,77.96
2023-01-19T22:44:01.348Z,78.05
2023-01-19T22:46:31.705Z,77.78
2023-01-19T22:49:00.282Z,77.66
2023-01-19T22:51:29.964Z,77.72
2023-01-19T22:53:58.250Z,77.60
2023-01-19T22:56:28.962Z,77.44
2023-01-19T22:58:59.079Z,77.27
2023-01-19T23:01:35.622Z,77.14
2023-01-19T23:04:04.995Z,77.38
2023-01-19T23:06:36.708Z,77.30
2023-01-19T23:09:08.050Z,77.27
2023-01-19T23:11:38.700Z,77.21
2023-01-19T23:14:09.726Z,77.38
2023-01-19T23:16:37.794Z,77.44
2023-01-19T23:19:05.969Z,77.47
2023-01-19T23:21:34.342Z,77.71
2023-01-19T23:24:04.794Z,77.60
2023-01-19T23:26:39.545Z,77.57
2023-01-19T23:29:11.433Z,77.52
2023-01-19T23:31:43.512Z,77.68
2023-01-19T23:34:13.486Z,77.69
2023-01-19T23:36:42.637Z,77.74
2023-01-19T23:39:19.361Z,77.54
2023-01-19T23:41:48.193Z,77.84
2023-01-19T23:44:17.298Z,77.67
2023-01-19T23:46:46.180Z,77.76
2023-01-19T23:49:14.421Z,77.96
2023-01-19T23:51:42.935Z,77.77
2023-01-19T23:54:12.466Z,77.78
2023-01-19T23:56:42.764Z,77.93
2023-01-19T23:59:15.144Z,77.89
