createdAt,value
2022-10-31T00:01:23.073Z,20.90
2022-10-31T00:04:45.333Z,20.90
2022-10-31T00:08:07.782Z,20.90
2022-10-31T00:11:30.116Z,20.90
2022-10-31T00:14:52.316Z,20.90
2022-10-31T00:18:14.468Z,20.90
2022-10-31T00:21:36.719Z,20.90
2022-10-31T00:24:58.849Z,20.90
2022-10-31T00:28:21.084Z,20.80
2022-10-31T00:31:43.364Z,20.80
2022-10-31T00:35:06.050Z,20.80
2022-10-31T00:38:28.248Z,20.80
2022-10-31T00:41:50.414Z,20.80
2022-10-31T00:45:12.990Z,20.80
2022-10-31T00:48:35.175Z,20.80
2022-10-31T00:51:57.424Z,20.80
2022-10-31T00:55:19.705Z,20.80
2022-10-31T00:58:41.937Z,20.80
2022-10-31T01:02:04.890Z,20.80
2022-10-31T01:05:27.298Z,20.80
2022-10-31T01:08:49.809Z,20.80
2022-10-31T01:12:12.072Z,20.80
2022-10-31T01:15:35.417Z,20.80
2022-10-31T01:18:57.689Z,20.70
2022-10-31T01:22:21.780Z,20.80
2022-10-31T01:25:44.494Z,20.80
2022-10-31T01:29:08.588Z,20.80
2022-10-31T01:32:31.140Z,20.80
2022-10-31T01:35:54.420Z,20.80
2022-10-31T01:39:16.591Z,20.80
2022-10-31T01:42:39.083Z,20.80
2022-10-31T01:46:01.320Z,20.80
2022-10-31T01:49:23.417Z,20.70
2022-10-31T01:52:51.285Z,20.70
2022-10-31T01:56:17.062Z,20.70
2022-10-31T01:59:43.277Z,20.70
2022-10-31T02:03:08.618Z,20.70
2022-10-31T02:06:41.161Z,20.70
2022-10-31T02:10:04.102Z,20.70
2022-10-31T02:13:26.854Z,20.70
2022-10-31T02:16:49.061Z,20.70
2022-10-31T02:20:26.787Z,20.70
2022-10-31T02:23:58.037Z,20.70
2022-10-31T02:27:32.947Z,20.70
2022-10-31T02:31:26.405Z,20.70
2022-10-31T02:35:05.571Z,20.70
2022-10-31T02:38:43.485Z,20.60
2022-10-31T02:42:16.958Z,20.70
2022-10-31T02:45:51.060Z,20.60
2022-10-31T02:49:27.362Z,20.70
2022-10-31T02:52:53.550Z,20.70
2022-10-31T02:56:18.358Z,20.70
2022-10-31T02:59:48.607Z,20.60
2022-10-31T03:03:43.134Z,20.60
2022-10-31T03:07:36.323Z,20.60
2022-10-31T03:11:01.748Z,20.60
2022-10-31T03:14:36.397Z,20.60
2022-10-31T03:18:09.944Z,20.60
2022-10-31T03:21:40.528Z,20.60
2022-10-31T03:25:05.056Z,20.60
2022-10-31T03:28:32.696Z,20.60
2022-10-31T03:32:08.917Z,20.60
2022-10-31T03:35:33.893Z,20.60
2022-10-31T03:38:59.613Z,20.60
2022-10-31T03:42:29.148Z,20.60
2022-10-31T03:45:51.721Z,20.60
2022-10-31T03:49:15.071Z,20.60
2022-10-31T03:52:49.259Z,20.60
2022-10-31T03:56:20.550Z,20.60
2022-10-31T03:59:48.470Z,20.60
2022-10-31T04:03:43.584Z,20.60
2022-10-31T04:07:09.260Z,20.60
2022-10-31T04:10:33.538Z,20.60
2022-10-31T04:13:57.547Z,20.50
2022-10-31T04:17:23.385Z,20.50
2022-10-31T04:20:49.530Z,20.50
2022-10-31T04:24:12.786Z,20.50
2022-10-31T04:27:35.768Z,20.50
2022-10-31T04:30:58.471Z,20.50
2022-10-31T04:34:20.715Z,20.50
2022-10-31T04:37:42.931Z,20.50
2022-10-31T04:41:05.174Z,20.50
2022-10-31T04:44:43.567Z,20.50
2022-10-31T04:48:05.880Z,20.50
2022-10-31T04:51:30.558Z,20.50
2022-10-31T04:54:52.844Z,20.50
2022-10-31T04:58:35.076Z,20.50
2022-10-31T05:01:59.575Z,20.60
2022-10-31T05:05:38.889Z,20.50
2022-10-31T05:09:01.076Z,20.50
2022-10-31T05:12:24.233Z,20.50
2022-10-31T05:16:21.467Z,20.50
2022-10-31T05:20:10.339Z,20.50
2022-10-31T05:23:55.242Z,20.50
2022-10-31T05:27:19.777Z,20.50
2022-10-31T05:30:42.008Z,20.50
2022-10-31T05:34:08.364Z,20.50
2022-10-31T05:38:03.755Z,20.50
2022-10-31T05:41:27.048Z,20.50
2022-10-31T05:44:58.122Z,20.50
2022-10-31T05:48:29.852Z,20.50
2022-10-31T05:52:30.229Z,20.50
2022-10-31T05:56:02.525Z,20.50
2022-10-31T05:59:25.659Z,20.50
2022-10-31T06:02:49.003Z,20.50
2022-10-31T06:06:22.065Z,20.50
2022-10-31T06:09:44.472Z,20.50
2022-10-31T06:13:07.543Z,20.50
2022-10-31T06:16:34.443Z,20.50
2022-10-31T06:20:12.877Z,20.50
2022-10-31T06:23:46.945Z,20.50
2022-10-31T06:27:41.148Z,20.50
2022-10-31T06:31:08.910Z,20.50
2022-10-31T06:34:31.664Z,20.50
2022-10-31T06:37:57.441Z,20.60
2022-10-31T06:41:28.783Z,20.60
2022-10-31T06:44:52.368Z,20.60
2022-10-31T06:48:46.882Z,20.50
2022-10-31T06:52:15.257Z,20.60
2022-10-31T06:55:37.512Z,20.60
2022-10-31T06:58:59.900Z,20.70
2022-10-31T07:02:42.301Z,20.70
2022-10-31T07:06:04.564Z,20.70
2022-10-31T07:09:27.996Z,20.80
2022-10-31T07:12:57.149Z,20.80
2022-10-31T07:16:19.523Z,20.80
2022-10-31T07:19:42.093Z,20.80
2022-10-31T07:23:06.112Z,20.80
2022-10-31T07:26:28.933Z,20.80
2022-10-31T07:29:51.095Z,20.80
2022-10-31T07:33:13.424Z,20.70
2022-10-31T07:36:54.178Z,20.70
2022-10-31T07:40:17.560Z,20.70
2022-10-31T07:43:39.956Z,20.70
2022-10-31T07:47:14.192Z,20.70
2022-10-31T07:50:56.072Z,20.60
2022-10-31T07:54:36.889Z,20.60
2022-10-31T07:58:09.392Z,20.60
2022-10-31T08:01:34.257Z,20.60
2022-10-31T08:05:19.292Z,20.60
2022-10-31T08:09:00.236Z,20.60
2022-10-31T08:12:22.794Z,20.60
2022-10-31T08:15:45.518Z,20.60
2022-10-31T08:19:07.851Z,20.60
2022-10-31T08:22:33.751Z,20.60
2022-10-31T08:25:58.611Z,20.60
2022-10-31T08:29:20.971Z,20.60
2022-10-31T08:32:43.139Z,20.60
2022-10-31T08:36:23.812Z,20.60
2022-10-31T08:39:48.788Z,20.60
2022-10-31T08:43:16.174Z,20.60
2022-10-31T08:46:38.442Z,20.60
2022-10-31T08:50:00.695Z,20.60
2022-10-31T08:53:23.559Z,20.60
2022-10-31T08:56:57.474Z,20.60
2022-10-31T09:00:35.707Z,20.60
2022-10-31T09:04:12.689Z,20.60
2022-10-31T09:07:34.867Z,20.70
2022-10-31T09:10:58.415Z,20.60
2022-10-31T09:14:40.837Z,20.50
2022-10-31T09:18:17.917Z,20.50
2022-10-31T09:21:45.865Z,20.50
2022-10-31T09:25:08.692Z,20.40
2022-10-31T09:28:33.908Z,20.30
2022-10-31T09:32:03.968Z,20.30
2022-10-31T09:35:30.323Z,20.30
2022-10-31T09:38:53.528Z,20.30
2022-10-31T09:42:38.521Z,20.30
2022-10-31T09:46:15.090Z,20.30
2022-10-31T09:49:55.358Z,20.30
2022-10-31T09:53:31.262Z,20.30
2022-10-31T09:56:53.591Z,20.40
2022-10-31T10:00:19.688Z,20.40
2022-10-31T10:03:50.851Z,20.40
2022-10-31T10:07:53.146Z,20.30
2022-10-31T10:11:47.180Z,20.30
2022-10-31T10:15:44.227Z,20.30
2022-10-31T10:19:18.264Z,20.30
2022-10-31T10:23:02.478Z,20.30
2022-10-31T10:26:54.155Z,20.30
2022-10-31T10:30:36.850Z,20.40
2022-10-31T10:34:20.467Z,20.40
2022-10-31T10:37:45.306Z,20.40
2022-10-31T10:41:22.788Z,20.50
2022-10-31T10:45:08.297Z,20.50
2022-10-31T10:49:00.999Z,20.60
2022-10-31T10:52:50.299Z,20.50
2022-10-31T10:56:22.528Z,20.50
2022-10-31T10:59:46.031Z,20.60
2022-10-31T11:03:09.070Z,20.60
2022-10-31T11:06:31.239Z,20.60
2022-10-31T11:10:04.960Z,20.60
2022-10-31T11:13:28.241Z,20.60
2022-10-31T11:16:55.722Z,20.60
2022-10-31T11:20:19.316Z,20.60
2022-10-31T11:23:41.550Z,20.60
2022-10-31T11:27:21.019Z,20.60
2022-10-31T11:30:49.445Z,20.50
2022-10-31T11:34:25.161Z,20.50
2022-10-31T11:37:49.746Z,20.50
2022-10-31T11:41:28.546Z,20.50
2022-10-31T11:44:52.500Z,20.50
2022-10-31T11:48:21.643Z,20.50
2022-10-31T11:51:44.325Z,20.50
2022-10-31T11:55:35.136Z,20.50
2022-10-31T11:59:00.531Z,20.40
2022-10-31T12:02:23.676Z,20.40
2022-10-31T12:05:48.239Z,20.40
2022-10-31T12:09:29.373Z,20.40
2022-10-31T12:13:09.426Z,20.50
2022-10-31T12:16:41.026Z,20.40
2022-10-31T12:20:32.715Z,20.40
2022-10-31T12:24:28.629Z,20.50
2022-10-31T12:28:03.095Z,20.40
2022-10-31T12:31:25.337Z,20.40
2022-10-31T12:35:13.952Z,20.40
2022-10-31T12:38:36.069Z,20.40
2022-10-31T12:42:33.938Z,20.50
2022-10-31T12:46:00.672Z,20.40
2022-10-31T12:49:36.741Z,20.40
2022-10-31T12:53:08.038Z,20.40
2022-10-31T12:56:40.555Z,20.40
2022-10-31T13:00:17.777Z,20.40
2022-10-31T13:03:48.744Z,20.40
2022-10-31T13:07:17.866Z,20.50
2022-10-31T13:10:51.321Z,20.50
2022-10-31T13:14:38.099Z,20.40
2022-10-31T13:18:15.751Z,20.40
2022-10-31T13:21:43.420Z,20.40
2022-10-31T13:25:11.400Z,20.40
2022-10-31T13:29:00.596Z,20.50
2022-10-31T13:32:22.771Z,20.50
2022-10-31T13:36:16.079Z,20.50
2022-10-31T13:39:56.289Z,20.60
2022-10-31T13:43:36.561Z,20.50
2022-10-31T13:46:59.449Z,20.50
2022-10-31T13:50:26.304Z,20.40
2022-10-31T13:53:58.937Z,20.40
2022-10-31T13:57:39.917Z,20.40
2022-10-31T14:01:21.642Z,20.40
2022-10-31T14:08:22.930Z,20.40
2022-10-31T14:11:48.798Z,20.40
2022-10-31T14:15:19.278Z,20.40
2022-10-31T14:18:46.893Z,20.40
2022-10-31T14:22:22.105Z,20.40
2022-10-31T14:25:44.289Z,20.40
2022-10-31T14:29:18.485Z,20.40
2022-10-31T14:32:40.716Z,20.40
2022-10-31T14:36:20.074Z,20.40
2022-10-31T14:39:45.177Z,20.50
2022-10-31T14:43:31.905Z,20.50
2022-10-31T14:47:03.087Z,20.50
2022-10-31T14:50:41.401Z,20.50
2022-10-31T14:54:05.974Z,20.50
2022-10-31T14:57:35.553Z,20.60
2022-10-31T15:00:58.467Z,20.50
2022-10-31T15:04:25.510Z,20.60
2022-10-31T15:08:06.248Z,20.60
2022-10-31T15:11:28.703Z,20.50
2022-10-31T15:14:51.205Z,20.60
2022-10-31T15:18:25.151Z,20.60
2022-10-31T15:21:47.711Z,20.60
2022-10-31T15:25:22.120Z,20.60
2022-10-31T15:28:44.503Z,20.60
2022-10-31T15:32:26.427Z,20.60
2022-10-31T15:36:04.293Z,20.60
2022-10-31T15:39:27.804Z,20.60
2022-10-31T15:43:01.293Z,20.60
2022-10-31T15:46:23.608Z,20.60
2022-10-31T15:49:57.692Z,20.60
2022-10-31T15:53:31.999Z,20.60
2022-10-31T15:56:54.212Z,20.60
2022-10-31T16:00:42.963Z,20.60
2022-10-31T16:04:25.969Z,20.50
2022-10-31T16:07:52.903Z,20.50
2022-10-31T16:11:17.912Z,20.50
2022-10-31T16:14:42.262Z,20.50
2022-10-31T16:18:06.595Z,20.50
2022-10-31T16:21:35.640Z,20.50
2022-10-31T16:25:23.681Z,20.50
2022-10-31T16:29:02.717Z,20.50
2022-10-31T16:32:57.336Z,20.50
2022-10-31T16:36:35.208Z,20.60
2022-10-31T16:39:57.988Z,20.50
2022-10-31T16:43:23.030Z,20.60
2022-10-31T16:46:45.347Z,20.50
2022-10-31T16:50:23.049Z,20.50
2022-10-31T16:53:46.889Z,20.50
2022-10-31T16:57:17.041Z,20.50
2022-10-31T17:00:39.215Z,20.50
2022-10-31T17:04:02.763Z,20.40
2022-10-31T17:07:24.924Z,20.50
2022-10-31T17:10:50.980Z,20.40
2022-10-31T17:14:13.179Z,20.40
2022-10-31T17:17:35.389Z,20.40
2022-10-31T17:20:59.854Z,20.50
2022-10-31T17:24:22.282Z,20.50
2022-10-31T17:27:47.306Z,20.50
2022-10-31T17:31:30.280Z,20.50
2022-10-31T17:34:52.545Z,20.50
2022-10-31T17:38:14.726Z,20.50
2022-10-31T17:41:36.946Z,20.50
2022-10-31T17:44:59.160Z,20.50
2022-10-31T17:48:21.372Z,20.50
2022-10-31T17:51:43.523Z,20.50
2022-10-31T17:55:05.958Z,20.50
2022-10-31T17:58:28.643Z,20.50
2022-10-31T18:01:51.032Z,20.50
2022-10-31T18:05:13.510Z,20.50
2022-10-31T18:08:38.987Z,20.60
2022-10-31T18:12:01.189Z,20.50
2022-10-31T18:15:23.368Z,20.50
2022-10-31T18:18:49.626Z,20.60
2022-10-31T18:22:12.888Z,20.60
2022-10-31T18:25:35.386Z,20.60
2022-10-31T18:28:57.774Z,20.60
2022-10-31T18:32:19.981Z,20.70
2022-10-31T18:35:42.303Z,20.80
2022-10-31T18:39:04.592Z,20.90
2022-10-31T18:42:26.810Z,21.00
2022-10-31T18:45:52.320Z,21.10
2022-10-31T18:49:22.591Z,21.00
2022-10-31T18:52:44.957Z,21.00
2022-10-31T18:56:09.260Z,21.00
2022-10-31T18:59:31.564Z,21.00
2022-10-31T19:02:56.445Z,21.00
2022-10-31T19:06:18.885Z,21.00
2022-10-31T19:09:41.155Z,21.00
2022-10-31T19:13:04.167Z,21.00
2022-10-31T19:16:27.337Z,21.00
2022-10-31T19:19:49.549Z,21.00
2022-10-31T19:23:11.738Z,21.00
2022-10-31T19:26:34.962Z,21.00
2022-10-31T19:29:57.488Z,21.00
2022-10-31T19:33:19.737Z,20.90
2022-10-31T19:36:42.851Z,20.90
2022-10-31T19:40:06.950Z,21.00
2022-10-31T19:43:29.370Z,21.00
2022-10-31T19:46:54.072Z,21.00
2022-10-31T19:50:16.660Z,21.00
2022-10-31T19:53:39.696Z,21.00
2022-10-31T19:57:01.896Z,20.90
2022-10-31T20:00:24.177Z,20.90
2022-10-31T20:03:47.087Z,21.00
2022-10-31T20:07:09.358Z,20.90
2022-10-31T20:10:31.588Z,20.80
2022-10-31T20:13:58.401Z,20.70
2022-10-31T20:17:20.605Z,20.70
2022-10-31T20:20:43.138Z,20.70
2022-10-31T20:24:07.842Z,20.70
2022-10-31T20:27:30.288Z,20.70
2022-10-31T20:30:53.192Z,20.70
2022-10-31T20:34:15.568Z,20.70
2022-10-31T20:37:37.751Z,20.80
2022-10-31T20:41:01.753Z,20.80
2022-10-31T20:44:09.192Z,20.90
2022-10-31T20:47:31.405Z,21.00
2022-10-31T20:50:58.581Z,21.00
2022-10-31T20:54:20.790Z,20.90
2022-10-31T20:57:43.027Z,20.70
2022-10-31T21:01:11.044Z,20.60
2022-10-31T21:04:33.273Z,20.60
2022-10-31T21:07:55.457Z,20.60
2022-10-31T21:11:21.183Z,20.60
2022-10-31T21:14:43.358Z,20.70
2022-10-31T21:18:05.543Z,20.70
2022-10-31T21:21:32.557Z,20.70
2022-10-31T21:24:54.948Z,20.70
2022-10-31T21:28:17.392Z,20.70
2022-10-31T21:31:40.830Z,20.70
2022-10-31T21:35:03.072Z,20.70
2022-10-31T21:38:25.256Z,20.80
2022-10-31T21:41:47.402Z,20.70
2022-10-31T21:45:09.841Z,20.80
2022-10-31T21:48:33.059Z,20.70
2022-10-31T21:51:55.260Z,20.70
2022-10-31T21:55:17.530Z,20.80
2022-10-31T21:58:39.693Z,20.70
2022-10-31T22:02:02.107Z,20.70
2022-10-31T22:05:24.353Z,20.80
2022-10-31T22:08:46.976Z,20.70
2022-10-31T22:12:09.740Z,20.70
2022-10-31T22:15:31.888Z,20.70
2022-10-31T22:18:56.326Z,20.70
2022-10-31T22:22:18.536Z,20.70
2022-10-31T22:25:40.656Z,20.70
2022-10-31T22:29:06.118Z,20.60
2022-10-31T22:32:28.268Z,20.70
2022-10-31T22:35:50.477Z,20.60
2022-10-31T22:39:13.498Z,20.70
2022-10-31T22:42:35.651Z,20.60
2022-10-31T22:46:00.559Z,20.70
2022-10-31T22:49:22.933Z,20.70
2022-10-31T22:52:45.077Z,20.70
2022-10-31T22:56:09.115Z,20.70
2022-10-31T22:59:31.255Z,20.70
2022-10-31T23:02:53.426Z,20.70
2022-10-31T23:06:21.312Z,20.70
2022-10-31T23:09:43.511Z,20.60
2022-10-31T23:13:24.225Z,20.60
2022-10-31T23:16:47.745Z,20.60
2022-10-31T23:20:10.165Z,20.50
2022-10-31T23:23:37.268Z,20.50
2022-10-31T23:27:10.407Z,20.50
2022-10-31T23:30:32.700Z,20.50
2022-10-31T23:33:54.834Z,20.50
2022-10-31T23:37:18.763Z,20.40
2022-10-31T23:40:42.286Z,20.40
2022-10-31T23:44:04.559Z,20.40
2022-10-31T23:47:26.690Z,20.40
2022-10-31T23:50:48.948Z,20.40
2022-10-31T23:54:11.285Z,20.40
2022-10-31T23:57:33.476Z,20.40
