createdAt,value
2022-11-18T00:04:40.383Z,33.00
2022-11-18T00:09:42.433Z,33.00
2022-11-18T00:19:46.976Z,32.90
2022-11-18T00:24:49.000Z,32.80
2022-11-18T00:29:51.012Z,32.70
2022-11-18T00:34:53.075Z,32.70
2022-11-18T00:39:55.047Z,32.50
2022-11-18T00:44:57.094Z,32.20
2022-11-18T00:49:59.095Z,32.20
2022-11-18T00:55:01.107Z,32.30
2022-11-18T01:00:04.290Z,32.20
2022-11-18T01:05:06.627Z,32.40
2022-11-18T01:10:09.100Z,32.50
2022-11-18T01:15:11.181Z,32.80
2022-11-18T01:25:16.442Z,32.90
2022-11-18T01:30:18.556Z,32.90
2022-11-18T01:35:20.996Z,33.00
2022-11-18T01:40:23.155Z,32.90
2022-11-18T01:45:31.585Z,33.00
2022-11-18T01:50:44.291Z,32.70
2022-11-18T01:55:48.857Z,33.00
2022-11-18T02:00:50.928Z,33.00
2022-11-18T02:05:54.927Z,32.90
2022-11-18T02:10:56.998Z,33.00
2022-11-18T02:16:21.977Z,32.80
2022-11-18T02:21:44.812Z,32.90
2022-11-18T02:27:04.077Z,33.10
2022-11-18T02:32:33.850Z,33.10
2022-11-18T02:37:49.965Z,33.00
2022-11-18T02:42:58.255Z,33.00
2022-11-18T02:48:05.620Z,33.00
2022-11-18T02:53:10.250Z,33.10
2022-11-18T02:58:14.736Z,33.10
2022-11-18T03:03:34.811Z,33.20
2022-11-18T03:08:47.357Z,33.00
2022-11-18T03:14:03.198Z,33.20
2022-11-18T03:19:27.541Z,33.30
2022-11-18T03:24:33.299Z,33.50
2022-11-18T03:29:40.723Z,33.50
2022-11-18T03:34:59.416Z,33.50
2022-11-18T03:40:12.560Z,33.50
2022-11-18T03:45:22.540Z,33.60
2022-11-18T03:50:35.898Z,33.30
2022-11-18T03:55:41.915Z,33.60
2022-11-18T04:00:48.376Z,33.50
2022-11-18T04:05:55.007Z,33.40
2022-11-18T04:11:34.887Z,33.60
2022-11-18T04:16:45.288Z,33.80
2022-11-18T04:21:48.726Z,33.80
2022-11-18T04:26:50.751Z,33.90
2022-11-18T04:31:52.846Z,33.90
2022-11-18T04:36:55.382Z,33.80
2022-11-18T04:41:57.525Z,33.70
2022-11-18T04:47:03.667Z,33.30
2022-11-18T04:52:06.315Z,32.80
2022-11-18T04:57:08.640Z,32.80
2022-11-18T05:02:10.707Z,32.30
2022-11-18T05:07:15.374Z,31.90
2022-11-18T05:17:39.307Z,31.70
2022-11-18T05:22:42.115Z,31.40
2022-11-18T05:27:44.163Z,31.70
2022-11-18T05:32:47.994Z,31.10
2022-11-18T05:37:50.536Z,31.10
2022-11-18T05:43:10.977Z,31.60
2022-11-18T05:48:13.108Z,31.70
2022-11-18T05:53:17.160Z,31.70
2022-11-18T05:58:19.317Z,31.40
2022-11-18T06:03:30.981Z,31.50
2022-11-18T06:08:42.068Z,30.90
2022-11-18T06:13:50.639Z,31.20
2022-11-18T06:18:52.856Z,30.90
2022-11-18T06:23:55.290Z,31.00
2022-11-18T06:28:57.615Z,31.20
2022-11-18T06:33:59.652Z,31.20
2022-11-18T06:39:05.958Z,31.20
2022-11-18T06:44:08.159Z,31.20
2022-11-18T06:49:10.198Z,31.20
2022-11-18T06:54:12.445Z,31.20
2022-11-18T06:59:14.935Z,31.20
2022-11-18T07:04:17.182Z,31.30
2022-11-18T07:09:19.569Z,31.50
2022-11-18T07:14:21.899Z,32.10
2022-11-18T07:19:24.064Z,32.10
2022-11-18T07:24:26.056Z,31.40
2022-11-18T07:29:28.098Z,31.30
2022-11-18T07:34:30.115Z,31.50
2022-11-18T07:39:32.195Z,31.40
2022-11-18T07:44:34.179Z,32.20
2022-11-18T07:49:36.225Z,31.50
2022-11-18T07:54:38.357Z,32.40
2022-11-18T07:59:40.505Z,31.40
2022-11-18T08:04:42.551Z,31.40
2022-11-18T08:09:44.651Z,32.20
2022-11-18T08:14:46.705Z,31.50
2022-11-18T08:19:48.755Z,31.70
2022-11-18T08:24:50.818Z,31.80
2022-11-18T08:29:52.868Z,31.70
2022-11-18T08:34:54.948Z,32.50
2022-11-18T08:45:00.180Z,31.40
2022-11-18T08:50:03.679Z,32.00
2022-11-18T08:55:06.035Z,32.30
2022-11-18T09:00:08.800Z,31.30
2022-11-18T09:05:10.839Z,32.00
2022-11-18T09:10:12.920Z,32.20
2022-11-18T09:15:15.463Z,32.20
2022-11-18T09:20:17.943Z,32.40
2022-11-18T09:25:20.082Z,31.50
2022-11-18T09:30:22.274Z,30.70
2022-11-18T09:35:24.342Z,31.20
2022-11-18T09:40:27.728Z,30.80
2022-11-18T09:45:38.420Z,31.10
2022-11-18T09:50:55.749Z,31.50
2022-11-18T09:55:58.335Z,31.30
2022-11-18T10:01:01.577Z,30.30
2022-11-18T10:06:23.103Z,30.90
2022-11-18T10:11:33.560Z,30.10
2022-11-18T10:17:05.448Z,30.90
2022-11-18T10:22:24.690Z,29.30
2022-11-18T10:27:38.314Z,29.90
2022-11-18T10:32:58.383Z,29.60
2022-11-18T10:38:27.785Z,30.00
2022-11-18T10:43:51.510Z,28.70
2022-11-18T10:49:08.738Z,28.70
2022-11-18T10:54:17.919Z,28.70
2022-11-18T10:59:29.434Z,27.90
2022-11-18T11:04:31.696Z,28.50
2022-11-18T11:09:35.538Z,28.40
2022-11-18T11:14:57.833Z,28.50
2022-11-18T11:20:21.242Z,28.10
2022-11-18T11:25:29.149Z,27.80
2022-11-18T11:30:40.789Z,27.70
2022-11-18T11:36:22.973Z,27.40
2022-11-18T11:41:50.863Z,26.80
2022-11-18T11:47:26.581Z,26.90
2022-11-18T11:52:56.610Z,25.30
2022-11-18T11:58:37.994Z,24.20
2022-11-18T12:03:48.660Z,25.40
2022-11-18T12:09:18.913Z,25.10
2022-11-18T12:14:47.401Z,25.30
2022-11-18T12:19:49.543Z,24.70
2022-11-18T12:24:51.695Z,23.70
2022-11-18T12:29:59.860Z,22.90
2022-11-18T12:35:13.852Z,23.30
2022-11-18T12:40:31.688Z,23.20
2022-11-18T12:45:45.818Z,22.60
2022-11-18T12:50:52.923Z,22.70
2022-11-18T12:55:55.848Z,23.30
2022-11-18T13:01:10.897Z,22.60
2022-11-18T13:06:24.289Z,22.40
2022-11-18T13:11:45.296Z,22.20
2022-11-18T13:17:07.398Z,21.70
2022-11-18T13:22:36.586Z,22.00
2022-11-18T13:27:50.853Z,21.70
2022-11-18T13:32:57.655Z,22.20
2022-11-18T13:38:02.451Z,22.30
2022-11-18T13:43:04.971Z,21.80
2022-11-18T13:48:09.192Z,21.10
2022-11-18T13:53:41.069Z,19.20
2022-11-18T13:59:15.510Z,19.90
2022-11-18T14:04:25.258Z,18.10
2022-11-18T14:09:29.653Z,19.80
2022-11-18T14:14:34.933Z,20.50
2022-11-18T14:19:37.533Z,19.60
2022-11-18T14:24:40.259Z,20.00
2022-11-18T14:29:50.352Z,18.30
2022-11-18T14:35:01.883Z,18.80
2022-11-18T14:40:05.645Z,19.40
2022-11-18T14:45:07.830Z,19.00
2022-11-18T14:50:14.542Z,19.20
2022-11-18T14:55:16.555Z,19.20
2022-11-18T15:00:19.584Z,19.70
2022-11-18T15:05:21.642Z,19.80
2022-11-18T15:10:23.850Z,20.80
2022-11-18T15:15:26.010Z,20.80
2022-11-18T15:20:28.092Z,20.40
2022-11-18T15:25:30.202Z,20.80
2022-11-18T15:30:32.218Z,20.80
2022-11-18T15:35:34.312Z,21.70
2022-11-18T15:40:36.793Z,21.80
2022-11-18T15:50:41.302Z,21.40
2022-11-18T15:55:43.413Z,21.80
2022-11-18T16:00:45.530Z,21.70
2022-11-18T16:05:47.705Z,23.30
2022-11-18T16:11:14.046Z,22.30
2022-11-18T16:16:25.154Z,22.00
2022-11-18T16:21:29.361Z,22.30
2022-11-18T16:26:32.465Z,23.10
2022-11-18T16:31:40.822Z,23.20
2022-11-18T16:36:45.127Z,22.50
2022-11-18T16:41:47.183Z,22.70
2022-11-18T16:46:54.612Z,23.40
2022-11-18T16:51:57.574Z,23.40
2022-11-18T16:57:00.047Z,23.40
2022-11-18T17:02:02.914Z,23.70
2022-11-18T17:07:05.773Z,23.80
2022-11-18T17:12:07.908Z,24.40
2022-11-18T17:17:09.952Z,24.00
2022-11-18T17:22:11.972Z,24.10
2022-11-18T17:27:14.021Z,24.00
2022-11-18T17:32:16.558Z,24.70
2022-11-18T17:37:18.579Z,25.60
2022-11-18T17:42:23.185Z,25.20
2022-11-18T17:47:26.199Z,25.00
2022-11-18T17:52:28.262Z,25.40
2022-11-18T17:57:30.274Z,25.90
2022-11-18T18:02:32.322Z,25.10
2022-11-18T18:12:55.366Z,25.40
2022-11-18T18:17:57.550Z,25.50
2022-11-18T18:22:59.689Z,25.40
2022-11-18T18:28:02.383Z,25.50
2022-11-18T18:33:04.446Z,25.60
2022-11-18T18:38:06.637Z,26.20
2022-11-18T18:43:08.682Z,26.00
2022-11-18T18:48:10.734Z,25.90
2022-11-18T19:03:17.662Z,25.90
2022-11-18T19:08:19.667Z,26.70
2022-11-18T19:13:21.685Z,26.70
2022-11-18T19:18:24.145Z,26.20
2022-11-18T19:28:28.743Z,26.50
2022-11-18T19:33:30.808Z,26.60
2022-11-18T19:38:34.762Z,26.60
2022-11-18T19:43:36.852Z,26.40
2022-11-18T19:48:38.920Z,26.40
2022-11-18T19:53:42.145Z,26.40
2022-11-18T20:03:50.729Z,26.50
2022-11-18T20:08:53.635Z,26.50
2022-11-18T20:13:56.846Z,26.50
2022-11-18T20:19:05.014Z,26.70
2022-11-18T20:24:16.059Z,26.50
2022-11-18T20:39:24.300Z,26.90
2022-11-18T20:44:26.351Z,26.90
2022-11-18T20:49:28.441Z,27.10
2022-11-18T20:54:30.517Z,27.00
2022-11-18T20:59:32.557Z,27.00
2022-11-18T21:04:34.607Z,26.90
2022-11-18T21:09:36.651Z,26.80
2022-11-18T21:14:38.694Z,26.80
2022-11-18T21:19:45.803Z,27.00
2022-11-18T21:24:49.505Z,26.70
2022-11-18T21:29:51.553Z,26.70
2022-11-18T21:34:54.085Z,27.30
2022-11-18T21:39:56.125Z,26.60
2022-11-18T21:50:00.579Z,26.60
2022-11-18T21:55:02.863Z,26.60
2022-11-18T22:00:07.685Z,26.70
2022-11-18T22:05:15.095Z,26.70
2022-11-18T22:10:18.791Z,26.80
2022-11-18T22:15:20.942Z,26.70
2022-11-18T22:20:23.054Z,27.20
2022-11-18T22:30:27.527Z,26.80
2022-11-18T22:35:30.594Z,26.80
2022-11-18T22:45:35.251Z,26.80
2022-11-18T22:50:37.313Z,26.70
2022-11-18T22:55:39.420Z,26.70
2022-11-18T23:05:46.467Z,26.70
2022-11-18T23:10:48.706Z,26.80
2022-11-18T23:15:50.806Z,27.00
2022-11-18T23:20:58.763Z,27.00
2022-11-18T23:26:13.605Z,27.00
2022-11-18T23:31:18.637Z,26.90
2022-11-18T23:36:21.527Z,26.90
2022-11-18T23:41:23.962Z,26.80
2022-11-18T23:46:27.461Z,26.80
2022-11-18T23:51:29.525Z,26.90
2022-11-18T23:56:37.564Z,26.80
