createdAt,value
2019-03-15T00:01:42.160Z,6.37
2019-03-15T00:04:12.054Z,5.25
2019-03-15T00:06:41.774Z,3.33
2019-03-15T00:09:11.504Z,4.40
2019-03-15T00:11:41.235Z,4.15
2019-03-15T00:14:10.965Z,3.92
2019-03-15T00:16:40.724Z,3.02
2019-03-15T00:19:10.443Z,3.87
2019-03-15T00:21:46.347Z,4.12
2019-03-15T00:24:16.083Z,2.52
2019-03-15T00:26:45.824Z,3.60
2019-03-15T00:29:15.617Z,3.10
2019-03-15T00:31:46.350Z,4.12
2019-03-15T00:34:16.653Z,3.35
2019-03-15T00:36:46.458Z,3.10
2019-03-15T00:39:16.251Z,2.80
2019-03-15T00:41:46.087Z,2.33
2019-03-15T00:44:16.039Z,3.30
2019-03-15T00:46:45.971Z,3.20
2019-03-15T00:49:15.700Z,2.65
2019-03-15T00:51:45.431Z,2.80
2019-03-15T00:54:16.107Z,2.75
2019-03-15T00:56:45.845Z,3.08
2019-03-15T00:59:15.602Z,2.85
2019-03-15T01:01:45.696Z,3.15
2019-03-15T01:04:15.559Z,2.70
2019-03-15T01:06:45.315Z,2.92
2019-03-15T01:09:15.039Z,2.75
2019-03-15T01:11:45.686Z,2.85
2019-03-15T01:14:15.615Z,1.90
2019-03-15T01:16:45.334Z,2.60
2019-03-15T01:19:15.108Z,1.90
2019-03-15T01:21:44.831Z,2.13
2019-03-15T01:24:15.364Z,2.42
2019-03-15T01:26:45.092Z,2.00
2019-03-15T01:29:14.818Z,1.60
2019-03-15T01:31:44.598Z,1.85
2019-03-15T01:34:15.331Z,2.42
2019-03-15T01:36:45.151Z,2.70
2019-03-15T01:39:14.912Z,1.95
2019-03-15T01:41:44.663Z,2.30
2019-03-15T01:44:14.395Z,2.65
2019-03-15T01:46:44.169Z,2.08
2019-03-15T01:49:13.887Z,2.30
2019-03-15T01:51:43.620Z,2.67
2019-03-15T01:54:13.681Z,2.47
2019-03-15T01:56:43.583Z,2.12
2019-03-15T01:59:13.359Z,2.25
2019-03-15T02:01:43.093Z,2.12
2019-03-15T02:04:12.873Z,2.55
2019-03-15T02:06:43.681Z,2.00
2019-03-15T02:09:13.559Z,2.30
2019-03-15T02:11:43.383Z,2.25
2019-03-15T02:14:13.159Z,2.60
2019-03-15T02:16:42.883Z,1.92
2019-03-15T02:19:12.611Z,1.90
2019-03-15T02:21:43.108Z,2.12
2019-03-15T02:24:13.564Z,1.83
2019-03-15T02:26:46.156Z,2.30
2019-03-15T02:29:15.905Z,2.22
2019-03-15T02:31:50.231Z,2.00
2019-03-15T02:34:20.088Z,2.05
2019-03-15T02:36:49.843Z,2.08
2019-03-15T02:39:20.094Z,2.65
2019-03-15T02:41:49.963Z,2.25
2019-03-15T02:44:19.678Z,2.10
2019-03-15T02:46:49.404Z,2.30
2019-03-15T02:49:19.134Z,2.30
2019-03-15T02:51:54.451Z,2.90
2019-03-15T02:54:24.203Z,2.60
2019-03-15T02:56:53.924Z,3.02
2019-03-15T02:59:23.747Z,2.92
2019-03-15T03:01:53.471Z,2.70
2019-03-15T03:04:23.205Z,3.10
2019-03-15T03:06:53.136Z,2.87
2019-03-15T03:09:22.797Z,3.55
2019-03-15T03:11:52.860Z,3.15
2019-03-15T03:14:22.627Z,3.08
2019-03-15T03:16:52.348Z,3.50
2019-03-15T03:19:22.257Z,4.03
2019-03-15T03:21:52.293Z,3.80
2019-03-15T03:24:22.213Z,5.00
2019-03-15T03:26:52.728Z,5.08
2019-03-15T03:29:22.493Z,4.80
2019-03-15T03:31:52.231Z,5.37
2019-03-15T03:34:21.984Z,7.05
2019-03-15T03:36:52.230Z,7.22
2019-03-15T03:39:22.283Z,6.87
2019-03-15T03:41:52.003Z,8.25
2019-03-15T03:44:21.731Z,9.00
2019-03-15T03:46:52.518Z,10.20
2019-03-15T03:49:23.453Z,11.18
2019-03-15T03:51:53.202Z,11.30
2019-03-15T03:54:23.072Z,10.58
2019-03-15T03:56:52.810Z,9.95
2019-03-15T03:59:22.553Z,7.72
2019-03-15T04:01:52.295Z,6.40
2019-03-15T04:04:22.019Z,6.03
2019-03-15T04:06:51.995Z,5.42
2019-03-15T04:09:21.723Z,6.35
2019-03-15T04:11:55.580Z,5.75
2019-03-15T04:14:22.810Z,5.33
2019-03-15T04:16:53.545Z,4.78
2019-03-15T04:19:23.311Z,5.20
2019-03-15T04:21:53.027Z,4.78
2019-03-15T04:24:22.765Z,4.17
2019-03-15T04:26:53.495Z,4.20
2019-03-15T04:29:23.225Z,3.90
2019-03-15T04:31:53.007Z,4.50
2019-03-15T04:34:22.730Z,4.60
2019-03-15T04:36:52.467Z,4.92
2019-03-15T04:39:22.283Z,5.08
2019-03-15T04:41:51.962Z,4.55
2019-03-15T04:44:21.701Z,4.90
2019-03-15T04:46:51.427Z,5.20
2019-03-15T04:49:21.173Z,5.42
2019-03-15T04:51:50.891Z,5.08
2019-03-15T04:54:20.680Z,7.67
2019-03-15T04:56:50.407Z,6.53
2019-03-15T04:59:20.167Z,6.80
2019-03-15T05:01:49.904Z,6.35
2019-03-15T05:04:19.646Z,4.97
2019-03-15T05:06:49.674Z,4.95
2019-03-15T05:09:19.393Z,4.10
2019-03-15T05:11:49.173Z,3.70
2019-03-15T05:14:18.895Z,4.10
2019-03-15T05:16:49.839Z,5.30
2019-03-15T05:19:19.567Z,5.67
2019-03-15T05:21:49.300Z,5.75
2019-03-15T05:24:19.037Z,5.97
2019-03-15T05:26:48.857Z,6.47
2019-03-15T05:29:18.743Z,4.75
2019-03-15T05:31:54.417Z,4.50
2019-03-15T05:34:24.204Z,4.53
2019-03-15T05:36:53.940Z,3.80
2019-03-15T05:39:23.670Z,3.12
2019-03-15T05:41:53.400Z,2.70
2019-03-15T05:44:23.127Z,3.10
2019-03-15T05:46:56.535Z,2.40
2019-03-15T05:49:26.265Z,3.52
2019-03-15T05:51:56.035Z,3.50
2019-03-15T05:54:25.787Z,4.87
2019-03-15T05:56:55.509Z,5.05
2019-03-15T05:59:25.238Z,4.78
2019-03-15T06:01:55.011Z,5.70
2019-03-15T06:04:26.656Z,5.08
2019-03-15T06:06:56.378Z,4.78
2019-03-15T06:09:26.144Z,4.72
2019-03-15T06:11:55.872Z,4.72
2019-03-15T06:14:25.599Z,5.20
2019-03-15T06:16:55.322Z,5.80
2019-03-15T06:19:25.082Z,6.17
2019-03-15T06:21:54.826Z,11.73
2019-03-15T06:24:24.568Z,22.85
2019-03-15T06:26:54.306Z,11.48
2019-03-15T06:29:24.934Z,8.95
2019-03-15T06:31:54.716Z,10.15
2019-03-15T06:34:24.442Z,11.55
2019-03-15T06:36:54.235Z,15.50
2019-03-15T06:39:23.951Z,6.72
2019-03-15T06:41:53.770Z,37.42
2019-03-15T06:44:23.622Z,7.40
2019-03-15T06:46:53.474Z,4.47
2019-03-15T06:49:23.217Z,2.92
2019-03-15T06:51:52.943Z,3.50
2019-03-15T06:54:22.680Z,3.40
2019-03-15T06:56:52.416Z,4.78
2019-03-15T06:59:22.143Z,4.33
2019-03-15T07:01:52.022Z,3.87
2019-03-15T07:04:21.745Z,4.00
2019-03-15T07:06:51.772Z,11.03
2019-03-15T07:09:21.511Z,4.92
2019-03-15T07:11:51.228Z,5.75
2019-03-15T07:14:20.995Z,3.85
2019-03-15T07:16:50.711Z,3.77
2019-03-15T07:19:26.436Z,7.78
2019-03-15T07:21:51.798Z,5.78
2019-03-15T07:24:25.545Z,4.28
2019-03-15T07:26:54.202Z,7.85
2019-03-15T07:29:24.063Z,9.55
2019-03-15T07:31:54.759Z,14.55
2019-03-15T07:34:24.543Z,6.78
2019-03-15T07:36:55.449Z,3.15
2019-03-15T07:39:26.567Z,4.33
2019-03-15T07:41:56.632Z,3.22
2019-03-15T07:44:26.375Z,5.08
2019-03-15T07:46:56.100Z,5.42
2019-03-15T07:49:25.887Z,6.42
2019-03-15T07:51:56.614Z,4.30
2019-03-15T07:54:37.375Z,3.65
2019-03-15T07:56:57.735Z,3.52
2019-03-15T07:59:28.026Z,4.55
2019-03-15T08:01:57.943Z,5.78
2019-03-15T08:04:28.037Z,3.45
2019-03-15T08:06:57.741Z,4.42
2019-03-15T08:09:27.503Z,6.10
2019-03-15T08:11:57.234Z,7.95
2019-03-15T08:14:26.989Z,6.62
2019-03-15T08:16:56.721Z,4.35
2019-03-15T08:19:26.455Z,4.17
2019-03-15T08:21:56.749Z,3.65
2019-03-15T08:24:26.607Z,3.00
2019-03-15T08:26:56.390Z,3.60
2019-03-15T08:29:26.915Z,3.67
2019-03-15T08:31:56.663Z,4.12
2019-03-15T08:34:26.391Z,4.53
2019-03-15T08:36:56.136Z,4.83
2019-03-15T08:39:25.894Z,3.98
2019-03-15T08:41:55.623Z,3.80
2019-03-15T08:44:25.347Z,3.25
2019-03-15T08:46:56.174Z,3.03
2019-03-15T08:49:25.897Z,3.62
2019-03-15T08:52:03.833Z,3.62
2019-03-15T08:54:27.010Z,2.70
2019-03-15T08:56:56.774Z,2.35
2019-03-15T08:59:26.494Z,2.90
2019-03-15T09:01:56.383Z,2.90
2019-03-15T09:04:26.115Z,3.27
2019-03-15T09:06:55.883Z,3.15
2019-03-15T09:09:25.612Z,3.15
2019-03-15T09:11:55.343Z,3.10
2019-03-15T09:14:25.069Z,2.98
2019-03-15T09:16:54.811Z,3.00
2019-03-15T09:19:24.530Z,3.02
2019-03-15T09:21:54.259Z,3.22
2019-03-15T09:24:24.046Z,2.83
2019-03-15T09:26:53.775Z,2.72
2019-03-15T09:29:23.510Z,2.92
2019-03-15T09:32:04.831Z,3.00
2019-03-15T09:34:24.589Z,2.62
2019-03-15T09:36:54.354Z,2.52
2019-03-15T09:39:24.073Z,3.12
2019-03-15T09:41:53.847Z,2.77
2019-03-15T09:44:23.574Z,2.80
2019-03-15T09:46:53.306Z,3.10
2019-03-15T09:49:23.045Z,3.60
2019-03-15T09:51:52.775Z,2.90
2019-03-15T09:54:26.082Z,3.17
2019-03-15T09:56:54.890Z,3.52
2019-03-15T09:59:24.770Z,3.30
2019-03-15T10:01:54.502Z,3.02
2019-03-15T10:04:24.231Z,2.87
2019-03-15T10:06:54.068Z,3.00
2019-03-15T10:09:23.795Z,3.42
2019-03-15T10:11:56.323Z,3.50
2019-03-15T10:14:24.915Z,3.52
2019-03-15T10:16:54.677Z,3.58
2019-03-15T10:19:24.480Z,4.12
2019-03-15T10:21:54.178Z,3.35
2019-03-15T10:24:23.894Z,4.08
2019-03-15T10:26:53.626Z,3.72
2019-03-15T10:29:23.351Z,4.37
2019-03-15T10:31:53.070Z,4.60
2019-03-15T10:34:22.851Z,4.42
2019-03-15T10:36:52.574Z,3.75
2019-03-15T10:39:22.310Z,4.72
2019-03-15T10:41:52.056Z,4.40
2019-03-15T10:44:21.784Z,3.50
2019-03-15T10:46:51.543Z,4.42
2019-03-15T10:49:21.274Z,3.72
2019-03-15T10:51:51.054Z,3.42
2019-03-15T10:54:20.770Z,3.60
2019-03-15T10:56:50.507Z,4.30
2019-03-15T10:59:20.250Z,3.75
2019-03-15T11:01:49.973Z,3.95
2019-03-15T11:04:19.752Z,3.85
2019-03-15T11:06:49.471Z,3.30
2019-03-15T11:09:19.203Z,3.10
2019-03-15T11:11:48.995Z,3.87
2019-03-15T11:14:18.720Z,3.35
2019-03-15T11:16:48.444Z,2.87
2019-03-15T11:19:18.180Z,3.52
2019-03-15T11:21:48.015Z,3.20
2019-03-15T11:24:17.778Z,3.25
2019-03-15T11:26:47.502Z,3.35
2019-03-15T11:29:17.672Z,3.42
2019-03-15T11:31:47.399Z,4.00
2019-03-15T11:34:17.164Z,3.22
2019-03-15T11:36:57.849Z,3.27
2019-03-15T11:39:18.262Z,4.55
2019-03-15T11:41:47.986Z,3.20
2019-03-15T11:44:17.735Z,3.95
2019-03-15T11:46:47.471Z,3.15
2019-03-15T11:49:17.199Z,2.98
2019-03-15T11:51:46.937Z,3.22
2019-03-15T11:54:16.666Z,4.72
2019-03-15T11:56:46.533Z,7.17
2019-03-15T11:59:16.279Z,4.00
2019-03-15T12:01:46.059Z,3.22
2019-03-15T12:04:15.794Z,2.77
2019-03-15T12:06:45.531Z,3.02
2019-03-15T12:09:15.267Z,3.30
2019-03-15T12:11:44.990Z,3.05
2019-03-15T12:14:14.751Z,2.80
2019-03-15T12:16:44.475Z,2.70
2019-03-15T12:19:14.388Z,3.50
2019-03-15T12:21:44.116Z,3.33
2019-03-15T12:24:13.885Z,2.83
2019-03-15T12:26:43.607Z,3.05
2019-03-15T12:29:13.355Z,2.75
2019-03-15T12:31:43.087Z,3.22
2019-03-15T12:34:12.823Z,3.10
2019-03-15T12:36:42.930Z,3.90
2019-03-15T12:39:12.654Z,2.90
2019-03-15T12:41:42.386Z,3.20
2019-03-15T12:44:12.126Z,2.90
2019-03-15T12:46:41.858Z,3.90
2019-03-15T12:49:11.666Z,4.97
2019-03-15T12:51:41.396Z,2.72
2019-03-15T12:54:12.276Z,2.13
2019-03-15T12:56:53.303Z,2.60
2019-03-15T12:59:13.394Z,2.83
2019-03-15T13:01:43.150Z,2.60
2019-03-15T13:04:12.915Z,2.98
2019-03-15T13:06:42.648Z,3.17
2019-03-15T13:09:12.393Z,2.45
2019-03-15T13:11:42.129Z,3.98
2019-03-15T13:14:11.855Z,3.75
2019-03-15T13:16:41.629Z,4.03
2019-03-15T13:19:11.366Z,2.65
2019-03-15T13:21:41.160Z,2.98
2019-03-15T13:24:10.884Z,2.50
2019-03-15T13:26:40.622Z,2.92
2019-03-15T13:29:10.348Z,3.40
2019-03-15T13:31:40.070Z,2.42
2019-03-15T13:34:09.837Z,2.17
2019-03-15T13:36:41.159Z,3.30
2019-03-15T13:39:10.926Z,2.98
2019-03-15T13:41:40.677Z,2.92
2019-03-15T13:44:10.401Z,2.42
2019-03-15T13:46:40.137Z,4.15
2019-03-15T13:49:09.880Z,3.15
2019-03-15T13:51:39.644Z,2.87
2019-03-15T13:54:09.375Z,4.12
2019-03-15T13:56:39.148Z,4.65
2019-03-15T13:59:08.876Z,3.80
2019-03-15T14:01:38.614Z,3.85
2019-03-15T14:04:08.353Z,3.00
2019-03-15T14:06:38.073Z,3.52
2019-03-15T14:09:08.346Z,2.58
2019-03-15T14:11:38.079Z,3.65
2019-03-15T14:14:07.879Z,4.33
2019-03-15T14:16:37.590Z,4.03
2019-03-15T14:19:07.325Z,3.90
2019-03-15T14:21:37.050Z,2.42
2019-03-15T14:24:06.794Z,3.00
2019-03-15T14:26:36.559Z,3.85
2019-03-15T14:29:09.107Z,11.30
2019-03-15T14:31:38.890Z,5.17
2019-03-15T14:34:08.606Z,4.47
2019-03-15T14:36:38.348Z,4.45
2019-03-15T14:39:08.169Z,3.60
2019-03-15T14:41:38.197Z,3.85
2019-03-15T14:44:08.018Z,3.22
2019-03-15T14:46:37.756Z,3.30
2019-03-15T14:49:07.478Z,3.65
2019-03-15T14:51:37.203Z,4.47
2019-03-15T14:54:07.324Z,3.50
2019-03-15T14:56:37.054Z,2.60
2019-03-15T14:59:07.929Z,3.20
2019-03-15T15:01:37.664Z,2.40
2019-03-15T15:04:07.390Z,2.98
2019-03-15T15:06:37.123Z,4.20
2019-03-15T15:09:07.157Z,5.17
2019-03-15T15:11:36.951Z,5.15
2019-03-15T15:14:06.684Z,2.87
2019-03-15T15:16:36.729Z,3.55
2019-03-15T15:19:06.490Z,4.08
2019-03-15T15:21:36.256Z,3.77
2019-03-15T15:24:06.263Z,4.33
2019-03-15T15:26:36.991Z,3.40
2019-03-15T15:29:06.778Z,3.95
2019-03-15T15:31:36.817Z,3.35
2019-03-15T15:34:06.555Z,4.05
2019-03-15T15:36:36.293Z,3.20
2019-03-15T15:39:06.852Z,3.95
2019-03-15T15:41:36.582Z,3.58
2019-03-15T15:44:06.424Z,4.78
2019-03-15T15:46:36.167Z,4.97
2019-03-15T15:49:05.904Z,4.28
2019-03-15T15:51:36.776Z,5.20
2019-03-15T15:54:06.506Z,5.62
2019-03-15T15:56:36.306Z,4.12
2019-03-15T15:59:06.032Z,4.87
2019-03-15T16:01:35.762Z,5.17
2019-03-15T16:04:05.502Z,4.85
2019-03-15T16:06:35.229Z,4.67
2019-03-15T16:09:06.504Z,5.53
2019-03-15T16:11:36.241Z,4.35
2019-03-15T16:14:06.010Z,4.50
2019-03-15T16:16:35.736Z,4.10
2019-03-15T16:19:05.542Z,4.85
2019-03-15T16:21:35.300Z,5.95
2019-03-15T16:24:05.347Z,14.47
2019-03-15T16:26:35.133Z,8.70
2019-03-15T16:29:05.589Z,6.37
2019-03-15T16:31:35.336Z,8.83
2019-03-15T16:34:05.051Z,6.00
2019-03-15T16:36:34.842Z,4.20
2019-03-15T16:39:06.328Z,6.55
2019-03-15T16:41:36.096Z,4.08
2019-03-15T16:44:05.824Z,7.87
2019-03-15T16:46:35.551Z,5.33
2019-03-15T16:49:05.287Z,4.62
2019-03-15T16:51:35.018Z,6.05
2019-03-15T16:54:05.792Z,5.03
2019-03-15T16:56:35.511Z,5.83
2019-03-15T16:59:05.273Z,7.78
2019-03-15T17:01:35.007Z,7.80
2019-03-15T17:04:04.748Z,8.83
2019-03-15T17:06:34.478Z,8.83
2019-03-15T17:09:05.799Z,9.08
2019-03-15T17:11:35.692Z,7.50
2019-03-15T17:14:05.422Z,6.70
2019-03-15T17:16:35.504Z,4.65
2019-03-15T17:19:05.355Z,5.08
2019-03-15T17:21:35.103Z,5.47
2019-03-15T17:24:04.872Z,4.55
2019-03-15T17:26:34.677Z,5.55
2019-03-15T17:29:04.421Z,5.83
2019-03-15T17:31:34.189Z,8.20
2019-03-15T17:34:05.106Z,8.00
2019-03-15T17:36:34.832Z,7.10
2019-03-15T17:39:06.614Z,8.63
2019-03-15T17:44:05.155Z,7.33
2019-03-15T17:46:34.898Z,6.75
2019-03-15T17:49:04.772Z,7.95
2019-03-15T17:51:52.198Z,8.20
2019-03-15T17:54:21.920Z,7.95
2019-03-15T17:56:51.659Z,7.22
2019-03-15T17:59:21.403Z,8.00
2019-03-15T18:01:51.191Z,9.08
2019-03-15T18:04:21.095Z,9.45
2019-03-15T18:06:50.852Z,9.40
2019-03-15T18:09:20.590Z,9.25
2019-03-15T18:11:50.330Z,9.70
2019-03-15T18:14:20.058Z,9.38
2019-03-15T18:16:49.790Z,8.93
2019-03-15T18:19:19.554Z,9.43
2019-03-15T18:21:49.459Z,9.43
2019-03-15T18:24:19.350Z,9.60
2019-03-15T18:26:49.075Z,9.80
2019-03-15T18:29:26.352Z,9.73
2019-03-15T18:31:50.334Z,11.18
2019-03-15T18:34:20.123Z,10.20
2019-03-15T18:36:49.885Z,10.08
2019-03-15T18:39:19.622Z,12.50
2019-03-15T18:41:50.656Z,11.40
2019-03-15T18:44:20.506Z,11.22
2019-03-15T18:46:50.304Z,11.10
2019-03-15T18:49:20.072Z,10.68
2019-03-15T18:51:55.367Z,11.38
2019-03-15T18:54:25.095Z,11.78
2019-03-15T18:56:54.874Z,11.38
2019-03-15T18:59:24.600Z,10.88
2019-03-15T19:01:54.340Z,9.63
2019-03-15T19:04:25.128Z,10.68
2019-03-15T19:06:54.863Z,10.32
2019-03-15T19:09:24.635Z,9.50
2019-03-15T19:11:54.363Z,9.88
2019-03-15T19:14:24.149Z,9.30
2019-03-15T19:16:53.875Z,10.65
2019-03-15T19:19:23.622Z,10.40
2019-03-15T19:21:53.411Z,10.85
2019-03-15T19:24:23.507Z,10.18
2019-03-15T19:26:53.279Z,9.90
2019-03-15T19:29:23.011Z,10.25
2019-03-15T19:31:52.748Z,11.22
2019-03-15T19:34:22.486Z,8.05
2019-03-15T19:36:53.223Z,7.95
2019-03-15T19:39:23.003Z,7.35
2019-03-15T19:41:52.752Z,6.22
2019-03-15T19:44:22.492Z,6.90
2019-03-15T19:46:52.247Z,6.83
2019-03-15T19:49:21.974Z,6.75
2019-03-15T19:51:51.819Z,6.92
2019-03-15T19:54:21.581Z,6.37
2019-03-15T19:56:51.461Z,6.33
2019-03-15T19:59:21.199Z,6.55
2019-03-15T20:01:50.969Z,6.35
2019-03-15T20:04:20.748Z,5.97
2019-03-15T20:06:50.484Z,5.53
2019-03-15T20:09:20.239Z,5.80
2019-03-15T20:11:52.103Z,5.65
2019-03-15T20:16:50.896Z,6.37
2019-03-15T20:19:20.648Z,5.47
2019-03-15T20:21:51.376Z,6.42
2019-03-15T20:24:22.212Z,5.20
2019-03-15T20:26:51.948Z,6.55
2019-03-15T20:29:21.694Z,5.65
2019-03-15T20:31:54.091Z,6.15
2019-03-15T20:34:23.878Z,5.55
2019-03-15T20:36:53.603Z,6.45
2019-03-15T20:39:24.199Z,6.20
2019-03-15T20:41:53.941Z,7.37
2019-03-15T20:44:28.759Z,6.60
2019-03-15T20:46:55.055Z,5.55
2019-03-15T20:49:24.785Z,5.72
2019-03-15T20:51:55.659Z,5.53
2019-03-15T20:54:25.397Z,6.58
2019-03-15T20:56:55.162Z,5.80
2019-03-15T20:59:24.896Z,5.30
2019-03-15T21:01:54.630Z,6.17
2019-03-15T21:04:24.367Z,6.22
2019-03-15T21:06:54.114Z,6.30
2019-03-15T21:09:23.883Z,6.50
2019-03-15T21:11:53.607Z,6.62
2019-03-15T21:14:23.343Z,6.47
2019-03-15T21:16:53.078Z,6.40
2019-03-15T21:19:22.808Z,7.08
2019-03-15T21:21:52.591Z,7.30
2019-03-15T21:24:22.316Z,5.87
2019-03-15T21:26:52.087Z,6.45
2019-03-15T21:29:21.811Z,5.28
2019-03-15T21:31:51.831Z,6.42
2019-03-15T21:34:21.555Z,5.20
2019-03-15T21:36:51.279Z,5.53
2019-03-15T21:39:21.060Z,5.17
2019-03-15T21:41:50.812Z,5.53
2019-03-15T21:44:20.572Z,5.45
2019-03-15T21:46:50.307Z,5.20
2019-03-15T21:49:20.028Z,6.83
2019-03-15T21:51:49.804Z,4.90
2019-03-15T21:54:19.540Z,5.80
2019-03-15T21:56:49.264Z,5.85
2019-03-15T21:59:19.002Z,4.53
2019-03-15T22:01:48.735Z,5.15
2019-03-15T22:04:18.467Z,4.83
2019-03-15T22:06:48.210Z,5.72
2019-03-15T22:09:17.987Z,7.30
2019-03-15T22:11:47.716Z,7.72
2019-03-15T22:14:17.450Z,8.75
2019-03-15T22:16:47.192Z,10.23
2019-03-15T22:19:16.924Z,10.90
2019-03-15T22:21:47.794Z,11.43
2019-03-15T22:24:17.528Z,10.15
2019-03-15T22:26:47.261Z,9.35
2019-03-15T22:29:17.010Z,10.35
2019-03-15T22:31:46.736Z,9.13
2019-03-15T22:34:16.528Z,9.28
2019-03-15T22:36:46.253Z,9.28
2019-03-15T22:39:16.027Z,8.28
2019-03-15T22:41:46.612Z,7.80
2019-03-15T22:44:16.507Z,8.40
2019-03-15T22:46:46.237Z,8.18
2019-03-15T22:49:16.010Z,7.80
2019-03-15T22:51:51.083Z,6.85
2019-03-15T22:54:20.856Z,7.20
2019-03-15T22:56:50.585Z,6.08
2019-03-15T22:59:20.307Z,5.55
2019-03-15T23:01:50.329Z,5.42
2019-03-15T23:04:21.055Z,4.58
2019-03-15T23:06:50.839Z,4.75
2019-03-15T23:09:20.562Z,5.15
2019-03-15T23:11:50.299Z,5.10
2019-03-15T23:14:20.043Z,6.47
2019-03-15T23:16:49.770Z,5.30
2019-03-15T23:19:19.543Z,3.98
2019-03-15T23:21:49.276Z,3.75
2019-03-15T23:24:19.054Z,2.95
2019-03-15T23:26:48.780Z,2.92
2019-03-15T23:29:18.518Z,3.55
2019-03-15T23:31:48.264Z,2.80
2019-03-15T23:34:18.027Z,2.55
2019-03-15T23:36:47.760Z,3.08
2019-03-15T23:39:17.505Z,2.83
2019-03-15T23:41:48.979Z,2.62
2019-03-15T23:44:19.780Z,4.12
2019-03-15T23:46:49.498Z,2.58
2019-03-15T23:49:19.259Z,2.25
2019-03-15T23:51:48.987Z,2.50
2019-03-15T23:54:18.727Z,2.67
2019-03-15T23:56:48.755Z,2.30
2019-03-15T23:59:18.487Z,2.27
