createdAt,value
2019-03-25T00:01:48.501Z,94732.76
2019-03-25T00:04:18.431Z,94726.39
2019-03-25T00:06:48.538Z,94731.72
2019-03-25T00:09:18.430Z,94727.31
2019-03-25T00:11:48.328Z,94725.56
2019-03-25T00:14:18.230Z,94723.23
2019-03-25T00:16:48.181Z,94725.85
2019-03-25T00:19:18.122Z,94714.88
2019-03-25T00:21:48.005Z,94706.33
2019-03-25T00:24:17.924Z,94711.77
2019-03-25T00:26:47.809Z,94710.95
2019-03-25T00:29:17.698Z,94710.81
2019-03-25T00:31:47.613Z,94711.15
2019-03-25T00:34:17.553Z,94707.45
2019-03-25T00:36:47.462Z,94705.05
2019-03-25T00:39:17.406Z,94696.25
2019-03-25T00:41:47.355Z,94692.69
2019-03-25T00:44:17.277Z,94695.56
2019-03-25T00:46:47.187Z,94696.84
2019-03-25T00:49:17.082Z,94689.81
2019-03-25T00:51:47.017Z,94690.45
2019-03-25T00:54:16.908Z,94685.06
2019-03-25T00:56:46.825Z,94686.22
2019-03-25T00:59:16.765Z,94689.13
2019-03-25T01:01:46.665Z,94686.09
2019-03-25T01:04:16.605Z,94678.17
2019-03-25T01:06:46.526Z,94677.04
2019-03-25T01:09:16.419Z,94680.23
2019-03-25T01:11:49.283Z,94679.40
2019-03-25T01:14:17.965Z,94684.19
2019-03-25T01:16:47.949Z,94682.56
2019-03-25T01:19:18.063Z,94692.26
2019-03-25T01:21:47.899Z,94687.94
2019-03-25T01:24:17.825Z,94687.58
2019-03-25T01:26:47.783Z,94685.98
2019-03-25T01:29:17.688Z,94682.52
2019-03-25T01:31:47.604Z,94675.96
2019-03-25T01:34:17.543Z,94670.33
2019-03-25T01:36:47.452Z,94673.03
2019-03-25T01:39:17.378Z,94669.96
2019-03-25T01:41:47.347Z,94674.30
2019-03-25T01:44:17.242Z,94668.41
2019-03-25T01:46:47.207Z,94670.91
2019-03-25T01:49:17.102Z,94671.80
2019-03-25T01:51:46.976Z,94665.63
2019-03-25T01:54:16.902Z,94665.25
2019-03-25T01:56:46.884Z,94669.00
2019-03-25T01:59:16.787Z,94673.41
2019-03-25T02:01:46.700Z,94661.62
2019-03-25T02:04:16.624Z,94660.13
2019-03-25T02:06:46.563Z,94658.31
2019-03-25T02:09:17.392Z,94651.39
2019-03-25T02:11:47.344Z,94646.38
2019-03-25T02:14:17.234Z,94644.13
2019-03-25T02:16:47.176Z,94633.19
2019-03-25T02:19:17.231Z,94630.91
2019-03-25T02:21:47.124Z,94633.55
2019-03-25T02:24:17.037Z,94630.33
2019-03-25T02:26:46.953Z,94627.74
2019-03-25T02:29:16.886Z,94626.05
2019-03-25T02:31:46.771Z,94623.81
2019-03-25T02:34:16.707Z,94618.42
2019-03-25T02:36:46.580Z,94612.61
2019-03-25T02:39:16.519Z,94619.94
2019-03-25T02:41:46.439Z,94618.15
2019-03-25T02:44:16.327Z,94615.16
2019-03-25T02:46:46.227Z,94611.25
2019-03-25T02:49:16.217Z,94606.19
2019-03-25T02:51:46.087Z,94603.92
2019-03-25T02:54:16.025Z,94609.70
2019-03-25T02:56:45.939Z,94608.17
2019-03-25T02:59:15.869Z,94606.16
2019-03-25T03:01:45.763Z,94602.47
2019-03-25T03:04:15.793Z,94604.94
2019-03-25T03:06:45.688Z,94609.22
2019-03-25T03:09:15.610Z,94598.52
2019-03-25T03:11:45.549Z,94589.27
2019-03-25T03:14:15.686Z,94594.68
2019-03-25T03:16:45.673Z,94597.55
2019-03-25T03:19:15.634Z,94599.64
2019-03-25T03:21:45.545Z,94596.87
2019-03-25T03:24:15.493Z,94596.44
2019-03-25T03:26:45.447Z,94595.02
2019-03-25T03:29:15.377Z,94595.51
2019-03-25T03:31:45.373Z,94591.50
2019-03-25T03:34:15.301Z,94598.58
2019-03-25T03:36:45.207Z,94593.53
2019-03-25T03:39:15.107Z,94601.15
2019-03-25T03:41:44.996Z,94595.69
2019-03-25T03:44:14.948Z,94587.80
2019-03-25T03:46:44.950Z,94596.53
2019-03-25T03:49:14.840Z,94586.92
2019-03-25T03:51:44.832Z,94578.05
2019-03-25T03:54:14.755Z,94578.05
2019-03-25T03:56:45.079Z,94581.91
2019-03-25T03:59:15.749Z,94583.66
2019-03-25T04:01:45.659Z,94588.19
2019-03-25T04:04:15.634Z,94586.44
2019-03-25T04:06:45.542Z,94585.45
2019-03-25T04:09:15.456Z,94581.48
2019-03-25T04:11:45.439Z,94575.88
2019-03-25T04:14:15.364Z,94570.42
2019-03-25T04:16:45.345Z,94572.27
2019-03-25T04:19:15.211Z,94570.34
2019-03-25T04:21:45.148Z,94569.56
2019-03-25T04:24:15.075Z,94566.13
2019-03-25T04:26:45.051Z,94571.20
2019-03-25T04:29:14.987Z,94573.53
2019-03-25T04:31:44.888Z,94565.80
2019-03-25T04:34:14.770Z,94573.59
2019-03-25T04:36:44.702Z,94567.70
2019-03-25T04:39:14.607Z,94567.70
2019-03-25T04:41:44.527Z,94566.36
2019-03-25T04:44:14.466Z,94567.44
2019-03-25T04:46:44.379Z,94563.67
2019-03-25T04:49:14.309Z,94569.06
2019-03-25T04:51:44.943Z,94560.90
2019-03-25T04:54:15.097Z,94564.45
2019-03-25T04:56:44.999Z,94565.14
2019-03-25T04:59:14.917Z,94567.77
2019-03-25T05:01:44.833Z,94568.61
2019-03-25T05:04:14.770Z,94565.69
2019-03-25T05:06:44.772Z,94565.69
2019-03-25T05:09:14.684Z,94566.08
2019-03-25T05:11:47.203Z,94573.55
2019-03-25T05:14:17.172Z,94569.30
2019-03-25T05:16:47.172Z,94566.77
2019-03-25T05:19:17.089Z,94569.61
2019-03-25T05:21:49.107Z,94569.00
2019-03-25T05:24:19.071Z,94560.03
2019-03-25T05:26:51.293Z,94561.32
2019-03-25T05:29:20.767Z,94557.81
2019-03-25T05:31:50.695Z,94563.20
2019-03-25T05:34:20.621Z,94561.02
2019-03-25T05:36:50.563Z,94561.70
2019-03-25T05:39:20.448Z,94564.09
2019-03-25T05:41:50.374Z,94558.93
2019-03-25T05:44:20.266Z,94556.16
2019-03-25T05:46:50.214Z,94549.33
2019-03-25T05:49:20.119Z,94551.15
2019-03-25T05:51:50.039Z,94542.56
2019-03-25T05:54:19.948Z,94541.12
2019-03-25T05:56:49.876Z,94546.28
2019-03-25T05:59:19.860Z,94544.63
2019-03-25T06:01:49.924Z,94541.55
2019-03-25T06:04:19.829Z,94542.11
2019-03-25T06:06:52.055Z,94537.13
2019-03-25T06:09:21.315Z,94534.03
2019-03-25T06:11:51.228Z,94538.77
2019-03-25T06:14:21.136Z,94537.41
2019-03-25T06:16:51.050Z,94533.25
2019-03-25T06:19:20.963Z,94532.01
2019-03-25T06:21:50.889Z,94529.53
2019-03-25T06:24:20.838Z,94527.48
2019-03-25T06:26:50.833Z,94521.69
2019-03-25T06:29:20.762Z,94523.20
2019-03-25T06:31:50.660Z,94516.47
2019-03-25T06:34:20.580Z,94516.20
2019-03-25T06:36:50.483Z,94515.75
2019-03-25T06:39:20.380Z,94513.37
2019-03-25T06:41:50.304Z,94510.95
2019-03-25T06:44:20.199Z,94507.58
2019-03-25T06:46:50.106Z,94504.86
2019-03-25T06:49:20.039Z,94501.47
2019-03-25T06:51:50.045Z,94505.21
2019-03-25T06:54:19.954Z,94502.78
2019-03-25T06:56:49.860Z,94509.14
2019-03-25T06:59:19.800Z,94506.54
2019-03-25T07:01:49.705Z,94504.28
2019-03-25T07:04:19.630Z,94504.91
2019-03-25T07:06:49.513Z,94508.16
2019-03-25T07:09:19.405Z,94514.31
2019-03-25T07:11:49.638Z,94508.78
2019-03-25T07:14:19.556Z,94511.52
2019-03-25T07:16:49.473Z,94506.00
2019-03-25T07:19:19.382Z,94505.95
2019-03-25T07:21:49.310Z,94507.72
2019-03-25T07:24:19.229Z,94505.42
2019-03-25T07:26:49.129Z,94501.72
2019-03-25T07:29:19.058Z,94500.26
2019-03-25T07:31:48.949Z,94496.45
2019-03-25T07:34:18.850Z,94494.02
2019-03-25T07:36:48.743Z,94496.97
2019-03-25T07:39:18.651Z,94495.03
2019-03-25T07:41:48.636Z,94491.07
2019-03-25T07:44:20.271Z,94484.98
2019-03-25T07:46:50.358Z,94488.81
2019-03-25T07:49:20.259Z,94480.91
2019-03-25T07:51:50.224Z,94476.44
2019-03-25T07:54:20.231Z,94470.33
2019-03-25T07:56:50.131Z,94478.48
2019-03-25T07:59:20.332Z,94469.02
2019-03-25T08:01:50.305Z,94465.44
2019-03-25T08:04:20.182Z,94458.89
2019-03-25T08:06:50.120Z,94461.53
2019-03-25T08:09:20.155Z,94458.98
2019-03-25T08:11:50.127Z,94451.56
2019-03-25T08:14:20.001Z,94446.31
2019-03-25T08:16:49.908Z,94445.35
2019-03-25T08:19:19.827Z,94441.18
2019-03-25T08:21:50.025Z,94430.07
2019-03-25T08:24:19.930Z,94428.09
2019-03-25T08:26:49.813Z,94425.95
2019-03-25T08:29:19.695Z,94417.84
2019-03-25T08:31:49.603Z,94419.71
2019-03-25T08:34:19.519Z,94418.66
2019-03-25T08:36:49.431Z,94411.91
2019-03-25T08:39:19.342Z,94409.03
2019-03-25T08:41:49.272Z,94402.72
2019-03-25T08:44:19.179Z,94406.16
2019-03-25T08:46:49.146Z,94392.70
2019-03-25T08:49:19.022Z,94390.72
2019-03-25T08:51:48.958Z,94387.45
2019-03-25T08:54:18.860Z,94373.69
2019-03-25T08:56:48.771Z,94374.27
2019-03-25T08:59:18.739Z,94377.81
2019-03-25T09:01:48.638Z,94367.41
2019-03-25T09:04:18.650Z,94363.12
2019-03-25T09:06:48.558Z,94355.63
2019-03-25T09:09:18.491Z,94352.93
2019-03-25T09:11:48.565Z,94345.28
2019-03-25T09:14:18.482Z,94347.60
2019-03-25T09:16:48.383Z,94338.64
2019-03-25T09:19:18.333Z,94327.27
2019-03-25T09:21:48.217Z,94322.83
2019-03-25T09:24:18.147Z,94322.83
2019-03-25T09:26:48.082Z,94324.55
2019-03-25T09:29:18.004Z,94315.53
2019-03-25T09:31:47.920Z,94310.36
2019-03-25T09:34:17.816Z,94310.83
2019-03-25T09:36:47.770Z,94299.72
2019-03-25T09:39:17.687Z,94298.02
2019-03-25T09:41:47.614Z,94291.02
2019-03-25T09:44:17.508Z,94290.22
2019-03-25T09:46:47.392Z,94283.27
2019-03-25T09:49:17.319Z,94272.55
2019-03-25T09:51:47.223Z,94266.66
2019-03-25T09:54:17.162Z,94263.47
2019-03-25T09:56:47.199Z,94254.83
2019-03-25T09:59:17.089Z,94255.22
2019-03-25T10:01:47.014Z,94259.38
2019-03-25T10:04:16.950Z,94250.88
2019-03-25T10:06:47.035Z,94243.43
2019-03-25T10:09:17.042Z,94236.66
2019-03-25T10:11:46.973Z,94231.90
2019-03-25T10:14:16.876Z,94228.16
2019-03-25T10:16:46.785Z,94216.69
2019-03-25T10:19:16.685Z,94217.83
2019-03-25T10:21:46.603Z,94211.14
2019-03-25T10:24:16.564Z,94203.17
2019-03-25T10:26:46.460Z,94199.84
2019-03-25T10:29:16.348Z,94193.24
2019-03-25T10:31:46.284Z,94188.81
2019-03-25T10:34:16.190Z,94178.84
2019-03-25T10:36:46.093Z,94170.28
2019-03-25T10:39:16.008Z,94173.86
2019-03-25T10:41:45.935Z,94170.72
2019-03-25T10:44:15.844Z,94164.09
2019-03-25T10:46:45.742Z,94164.34
2019-03-25T10:49:16.397Z,94149.51
2019-03-25T10:51:46.485Z,94151.58
2019-03-25T10:54:16.458Z,94148.43
2019-03-25T10:56:49.265Z,94152.10
2019-03-25T10:59:18.000Z,94142.05
2019-03-25T11:01:47.888Z,94131.73
2019-03-25T11:04:17.781Z,94130.11
2019-03-25T11:06:47.681Z,94121.88
2019-03-25T11:09:17.582Z,94118.38
2019-03-25T11:11:47.488Z,94119.05
2019-03-25T11:14:17.446Z,94111.22
2019-03-25T11:16:47.434Z,94104.84
2019-03-25T11:19:17.351Z,94097.80
2019-03-25T11:21:47.308Z,94092.94
2019-03-25T11:24:17.232Z,94080.15
2019-03-25T11:26:47.158Z,94075.94
2019-03-25T11:29:17.066Z,94072.31
2019-03-25T11:31:46.932Z,94058.41
2019-03-25T11:34:16.830Z,94053.97
2019-03-25T11:36:46.735Z,94049.92
2019-03-25T11:39:16.655Z,94044.64
2019-03-25T11:41:46.588Z,94040.06
2019-03-25T11:44:16.510Z,94027.09
2019-03-25T11:46:46.497Z,94020.73
2019-03-25T11:49:16.881Z,94027.10
2019-03-25T11:51:46.820Z,94014.77
2019-03-25T11:54:16.805Z,94010.02
2019-03-25T11:56:46.738Z,94005.80
2019-03-25T11:59:18.864Z,94006.73
2019-03-25T12:01:48.255Z,94003.92
2019-03-25T12:04:18.147Z,93988.13
2019-03-25T12:06:48.071Z,93985.73
2019-03-25T12:09:18.260Z,93977.62
2019-03-25T12:11:48.179Z,93973.64
2019-03-25T12:14:18.072Z,93972.50
2019-03-25T12:16:47.994Z,93958.00
2019-03-25T12:19:17.928Z,93951.56
2019-03-25T12:21:47.815Z,93959.47
2019-03-25T12:24:17.755Z,93953.59
2019-03-25T12:26:47.705Z,93951.13
2019-03-25T12:29:17.619Z,93949.12
2019-03-25T12:31:47.506Z,93947.42
2019-03-25T12:34:17.418Z,93935.69
2019-03-25T12:36:47.337Z,93931.98
2019-03-25T12:39:17.247Z,93931.56
2019-03-25T12:41:47.167Z,93921.09
2019-03-25T12:44:17.112Z,93917.67
2019-03-25T12:46:47.006Z,93910.86
2019-03-25T12:49:16.904Z,93904.92
2019-03-25T12:51:48.479Z,93899.62
2019-03-25T12:54:18.632Z,93901.77
2019-03-25T12:56:48.558Z,93903.30
2019-03-25T12:59:18.471Z,93902.36
2019-03-25T13:01:53.228Z,93893.17
2019-03-25T13:04:20.154Z,93895.92
2019-03-25T13:06:50.100Z,93891.40
2019-03-25T13:09:20.002Z,93894.19
2019-03-25T13:11:49.884Z,93889.28
2019-03-25T13:14:19.785Z,93886.44
2019-03-25T13:16:49.694Z,93881.13
2019-03-25T13:19:19.604Z,93886.96
2019-03-25T13:21:49.484Z,93886.36
2019-03-25T13:24:19.395Z,93882.94
2019-03-25T13:26:49.410Z,93878.30
2019-03-25T13:29:19.329Z,93875.57
2019-03-25T13:31:49.243Z,93864.72
2019-03-25T13:34:19.154Z,93863.83
2019-03-25T13:36:49.092Z,93858.25
2019-03-25T13:39:19.013Z,93855.52
2019-03-25T13:41:48.933Z,93855.05
2019-03-25T13:44:18.863Z,93843.85
2019-03-25T13:46:48.779Z,93843.20
2019-03-25T13:49:18.688Z,93845.78
2019-03-25T13:51:48.610Z,93853.59
2019-03-25T13:54:37.883Z,93848.55
2019-03-25T13:57:07.769Z,93844.63
2019-03-25T13:59:37.689Z,93835.13
2019-03-25T14:02:07.631Z,93827.97
2019-03-25T14:04:37.560Z,93835.34
2019-03-25T14:07:07.491Z,93825.22
2019-03-25T14:09:37.382Z,93816.94
2019-03-25T14:12:07.275Z,93808.89
2019-03-25T14:14:37.187Z,93808.44
2019-03-25T14:17:07.088Z,93810.08
2019-03-25T14:19:37.047Z,93812.23
2019-03-25T14:22:06.963Z,93803.98
2019-03-25T14:24:37.824Z,93797.84
2019-03-25T14:27:07.749Z,93803.55
2019-03-25T14:29:37.744Z,93799.52
2019-03-25T14:32:07.721Z,93800.08
2019-03-25T14:34:44.734Z,93796.98
2019-03-25T14:37:09.254Z,93794.59
2019-03-25T14:39:39.313Z,93796.36
2019-03-25T14:42:09.233Z,93793.23
2019-03-25T14:44:39.177Z,93790.81
2019-03-25T14:47:09.114Z,93792.83
2019-03-25T14:49:39.014Z,93791.23
2019-03-25T14:52:09.043Z,93791.41
2019-03-25T14:54:40.102Z,93793.47
2019-03-25T14:57:10.298Z,93787.77
2019-03-25T14:59:40.247Z,93787.66
2019-03-25T15:02:10.147Z,93788.98
2019-03-25T15:04:40.052Z,93790.13
2019-03-25T15:07:09.965Z,93787.13
2019-03-25T15:09:39.875Z,93785.32
2019-03-25T15:12:09.758Z,93787.84
2019-03-25T15:14:39.703Z,93792.94
2019-03-25T15:17:09.607Z,93803.06
2019-03-25T15:19:39.644Z,93792.75
2019-03-25T15:24:37.935Z,93787.99
2019-03-25T15:27:07.922Z,93787.73
2019-03-25T15:29:37.847Z,93790.38
2019-03-25T15:32:07.734Z,93792.21
2019-03-25T15:34:37.633Z,93787.73
2019-03-25T15:37:07.570Z,93785.59
2019-03-25T15:39:46.312Z,93786.16
2019-03-25T15:42:09.150Z,93782.96
2019-03-25T15:44:39.091Z,93785.58
2019-03-25T15:47:08.976Z,93784.22
2019-03-25T15:49:38.883Z,93780.80
2019-03-25T15:52:08.815Z,93781.22
2019-03-25T15:54:38.719Z,93773.39
2019-03-25T15:57:08.680Z,93769.55
2019-03-25T15:59:38.560Z,93771.56
2019-03-25T16:02:08.450Z,93766.00
2019-03-25T16:04:38.368Z,93767.50
2019-03-25T16:07:08.386Z,93765.14
2019-03-25T16:09:38.323Z,93770.44
2019-03-25T16:12:08.268Z,93763.12
2019-03-25T16:14:38.286Z,93764.62
2019-03-25T16:17:08.223Z,93770.91
2019-03-25T16:19:38.123Z,93770.70
2019-03-25T16:22:08.239Z,93768.92
2019-03-25T16:24:38.127Z,93770.77
2019-03-25T16:27:08.042Z,93767.34
2019-03-25T16:29:37.918Z,93767.00
2019-03-25T16:32:07.836Z,93768.25
2019-03-25T16:34:38.705Z,93773.00
2019-03-25T16:37:08.661Z,93770.48
2019-03-25T16:39:38.603Z,93767.70
2019-03-25T16:42:08.587Z,93776.02
2019-03-25T16:44:38.509Z,93772.16
2019-03-25T16:47:08.425Z,93776.80
2019-03-25T16:49:38.371Z,93775.55
2019-03-25T16:52:08.284Z,93780.58
2019-03-25T16:54:38.199Z,93781.56
2019-03-25T16:57:08.113Z,93777.84
2019-03-25T16:59:40.495Z,93785.20
2019-03-25T17:02:09.660Z,93777.72
2019-03-25T17:04:39.638Z,93773.90
2019-03-25T17:07:09.557Z,93780.19
2019-03-25T17:09:39.497Z,93775.67
2019-03-25T17:12:09.421Z,93776.77
2019-03-25T17:14:39.460Z,93773.90
2019-03-25T17:17:09.405Z,93778.64
2019-03-25T17:19:39.385Z,93779.38
2019-03-25T17:22:09.328Z,93785.61
2019-03-25T17:24:39.238Z,93788.23
2019-03-25T17:27:09.150Z,93795.11
2019-03-25T17:29:39.148Z,93802.56
2019-03-25T17:32:09.105Z,93808.81
2019-03-25T17:34:39.082Z,93803.42
2019-03-25T17:37:09.007Z,93805.40
2019-03-25T17:39:39.012Z,93815.48
2019-03-25T17:42:08.953Z,93820.44
2019-03-25T17:44:38.880Z,93823.64
2019-03-25T17:47:08.810Z,93823.00
2019-03-25T17:49:38.748Z,93822.25
2019-03-25T17:52:08.697Z,93830.55
2019-03-25T17:54:38.624Z,93820.94
2019-03-25T17:57:08.738Z,93826.56
2019-03-25T17:59:38.641Z,93825.70
2019-03-25T18:02:08.536Z,93829.95
2019-03-25T18:04:38.490Z,93827.24
2019-03-25T18:07:08.405Z,93831.84
2019-03-25T18:09:39.890Z,93826.09
2019-03-25T18:12:09.787Z,93829.21
2019-03-25T18:14:39.696Z,93830.66
2019-03-25T18:17:09.644Z,93831.56
2019-03-25T18:19:39.658Z,93836.03
2019-03-25T18:22:09.611Z,93837.72
2019-03-25T18:24:39.550Z,93831.52
2019-03-25T18:27:09.478Z,93841.45
2019-03-25T18:29:39.445Z,93837.33
2019-03-25T18:32:09.457Z,93835.39
2019-03-25T18:34:40.196Z,93837.77
2019-03-25T18:37:10.719Z,93835.27
2019-03-25T18:39:40.621Z,93835.80
2019-03-25T18:42:10.526Z,93833.80
2019-03-25T18:44:40.487Z,93833.80
2019-03-25T18:47:10.453Z,93830.10
2019-03-25T18:49:40.385Z,93834.20
2019-03-25T18:52:10.705Z,93826.27
2019-03-25T18:54:40.660Z,93824.75
2019-03-25T18:57:10.744Z,93826.30
2019-03-25T18:59:40.657Z,93826.64
2019-03-25T19:02:10.638Z,93822.50
2019-03-25T19:04:40.569Z,93827.46
2019-03-25T19:07:10.597Z,93820.70
2019-03-25T19:09:40.534Z,93821.00
2019-03-25T19:12:10.422Z,93826.14
2019-03-25T19:14:40.347Z,93823.17
2019-03-25T19:17:10.268Z,93823.17
2019-03-25T19:19:40.175Z,93824.78
2019-03-25T19:22:12.625Z,93824.78
2019-03-25T19:24:41.742Z,93830.02
2019-03-25T19:27:12.664Z,93832.53
2019-03-25T19:29:42.640Z,93832.01
2019-03-25T19:32:12.566Z,93826.24
2019-03-25T19:34:42.491Z,93831.84
2019-03-25T19:37:12.426Z,93832.53
2019-03-25T19:39:42.353Z,93830.47
2019-03-25T19:42:12.303Z,93828.08
2019-03-25T19:44:43.361Z,93834.39
2019-03-25T19:47:13.329Z,93835.29
2019-03-25T19:49:43.269Z,93833.55
2019-03-25T19:52:13.206Z,93829.04
2019-03-25T19:54:45.466Z,93833.20
2019-03-25T19:57:15.423Z,93834.55
2019-03-25T19:59:45.369Z,93835.07
2019-03-25T20:02:19.273Z,93840.89
2019-03-25T20:04:46.962Z,93845.28
2019-03-25T20:07:16.951Z,93843.55
2019-03-25T20:09:46.896Z,93845.44
2019-03-25T20:12:16.806Z,93842.27
2019-03-25T20:14:46.787Z,93837.83
2019-03-25T20:17:16.716Z,93841.01
2019-03-25T20:19:46.674Z,93842.84
2019-03-25T20:22:16.626Z,93841.17
2019-03-25T20:24:48.815Z,93836.09
2019-03-25T20:27:19.071Z,93837.08
2019-03-25T20:29:49.088Z,93841.00
2019-03-25T20:32:30.996Z,93841.53
2019-03-25T20:34:50.641Z,93839.73
2019-03-25T20:37:20.576Z,93842.20
2019-03-25T20:39:50.499Z,93843.91
2019-03-25T20:42:20.415Z,93848.84
2019-03-25T20:44:50.405Z,93846.30
2019-03-25T20:47:20.400Z,93841.37
2019-03-25T20:49:50.344Z,93842.36
2019-03-25T20:52:20.311Z,93844.08
2019-03-25T20:54:50.417Z,93838.97
2019-03-25T20:57:20.434Z,93844.60
2019-03-25T20:59:50.358Z,93847.36
2019-03-25T21:02:20.280Z,93840.80
2019-03-25T21:04:50.309Z,93843.03
2019-03-25T21:07:20.743Z,93841.69
2019-03-25T21:09:50.686Z,93849.45
2019-03-25T21:12:20.621Z,93846.83
2019-03-25T21:14:50.642Z,93846.36
2019-03-25T21:17:20.598Z,93846.20
2019-03-25T21:19:50.603Z,93844.33
2019-03-25T21:22:20.539Z,93852.30
2019-03-25T21:24:50.925Z,93849.30
2019-03-25T21:27:20.836Z,93851.26
2019-03-25T21:29:50.813Z,93846.95
2019-03-25T21:32:20.773Z,93851.27
2019-03-25T21:34:50.743Z,93848.18
2019-03-25T21:37:20.663Z,93849.27
2019-03-25T21:39:50.695Z,93846.05
2019-03-25T21:42:20.642Z,93846.97
2019-03-25T21:44:50.535Z,93846.30
2019-03-25T21:47:20.482Z,93851.92
2019-03-25T21:49:50.404Z,93855.74
2019-03-25T21:52:20.426Z,93856.47
2019-03-25T21:54:50.422Z,93861.69
2019-03-25T21:57:20.311Z,93860.96
2019-03-25T21:59:50.419Z,93867.30
2019-03-25T22:02:23.174Z,93869.30
2019-03-25T22:04:53.173Z,93870.82
2019-03-25T22:07:23.078Z,93870.88
2019-03-25T22:09:52.991Z,93874.41
2019-03-25T22:12:22.927Z,93866.09
2019-03-25T22:14:52.816Z,93877.10
2019-03-25T22:17:22.766Z,93872.89
2019-03-25T22:19:52.679Z,93875.18
2019-03-25T22:22:22.695Z,93869.15
2019-03-25T22:24:52.598Z,93871.06
2019-03-25T22:27:23.388Z,93872.85
2019-03-25T22:29:53.320Z,93868.61
2019-03-25T22:32:23.209Z,93878.46
2019-03-25T22:34:53.116Z,93874.79
2019-03-25T22:37:23.011Z,93875.81
2019-03-25T22:39:53.021Z,93880.44
2019-03-25T22:42:22.943Z,93882.76
2019-03-25T22:44:52.847Z,93882.15
2019-03-25T22:47:22.811Z,93876.14
2019-03-25T22:49:52.725Z,93880.17
2019-03-25T22:52:22.641Z,93879.47
2019-03-25T22:54:52.597Z,93879.45
2019-03-25T22:57:22.556Z,93878.06
2019-03-25T22:59:52.526Z,93877.16
2019-03-25T23:02:22.462Z,93883.27
2019-03-25T23:04:52.386Z,93892.72
2019-03-25T23:07:22.319Z,93896.60
2019-03-25T23:09:52.242Z,93894.09
2019-03-25T23:12:22.211Z,93895.91
2019-03-25T23:14:52.210Z,93904.52
2019-03-25T23:17:22.198Z,93907.61
2019-03-25T23:19:52.216Z,93904.11
2019-03-25T23:22:22.231Z,93903.02
2019-03-25T23:24:52.227Z,93898.90
2019-03-25T23:27:22.210Z,93898.80
2019-03-25T23:29:52.126Z,93897.53
2019-03-25T23:32:22.067Z,93896.84
2019-03-25T23:34:52.099Z,93898.52
2019-03-25T23:37:22.057Z,93897.13
2019-03-25T23:39:52.054Z,93899.95
2019-03-25T23:42:21.972Z,93903.45
2019-03-25T23:44:51.862Z,93906.98
2019-03-25T23:47:21.778Z,93901.38
2019-03-25T23:49:51.736Z,93909.58
2019-03-25T23:52:21.674Z,93911.78
2019-03-25T23:54:51.573Z,93908.97
2019-03-25T23:57:21.480Z,93915.34
2019-03-25T23:59:51.453Z,93916.25
