createdAt,value
2019-03-09T00:00:52.239Z,100636.57
2019-03-09T00:03:19.396Z,100626.92
2019-03-09T00:05:46.620Z,100622.09
2019-03-09T00:08:13.815Z,100616.55
2019-03-09T00:10:41.057Z,100612.14
2019-03-09T00:13:08.481Z,100603.84
2019-03-09T00:15:35.672Z,100599.51
2019-03-09T00:18:02.930Z,100590.70
2019-03-09T00:20:30.190Z,100591.58
2019-03-09T00:23:14.291Z,100590.23
2019-03-09T00:25:44.016Z,100579.34
2019-03-09T00:28:23.124Z,100574.51
2019-03-09T00:31:04.213Z,100561.80
2019-03-09T00:33:31.625Z,100550.11
2019-03-09T00:35:58.974Z,100539.67
2019-03-09T00:38:26.199Z,100548.33
2019-03-09T00:40:53.433Z,100537.01
2019-03-09T00:43:20.635Z,100536.64
2019-03-09T00:45:47.823Z,100537.84
2019-03-09T00:48:15.395Z,100529.18
2019-03-09T00:50:42.527Z,100529.63
2019-03-09T00:53:09.706Z,100525.28
2019-03-09T00:55:36.918Z,100519.17
2019-03-09T00:58:04.169Z,100509.16
2019-03-09T01:00:31.415Z,100506.06
2019-03-09T01:02:58.658Z,100492.92
2019-03-09T01:05:25.878Z,100491.18
2019-03-09T01:07:53.134Z,100484.27
2019-03-09T01:10:20.326Z,100485.53
2019-03-09T01:12:47.563Z,100470.69
2019-03-09T01:15:14.741Z,100459.44
2019-03-09T01:17:41.995Z,100455.07
2019-03-09T01:20:11.302Z,100453.29
2019-03-09T01:22:38.522Z,100440.52
2019-03-09T01:25:05.882Z,100437.09
2019-03-09T01:27:33.093Z,100421.84
2019-03-09T01:30:00.322Z,100416.97
2019-03-09T01:32:27.518Z,100406.87
2019-03-09T01:34:54.704Z,100391.67
2019-03-09T01:37:21.974Z,100384.68
2019-03-09T01:39:49.206Z,100372.48
2019-03-09T01:42:16.460Z,100366.37
2019-03-09T01:44:43.731Z,100359.78
2019-03-09T01:47:10.930Z,100357.59
2019-03-09T01:49:38.140Z,100341.44
2019-03-09T01:52:05.342Z,100333.97
2019-03-09T01:54:32.553Z,100326.08
2019-03-09T01:56:59.738Z,100319.16
2019-03-09T01:59:26.986Z,100312.21
2019-03-09T02:01:54.202Z,100305.59
2019-03-09T02:04:21.399Z,100298.59
2019-03-09T02:06:48.598Z,100294.70
2019-03-09T02:09:15.828Z,100288.27
2019-03-09T02:11:43.029Z,100281.30
2019-03-09T02:14:10.229Z,100269.06
2019-03-09T02:16:37.405Z,100269.98
2019-03-09T02:19:04.619Z,100257.31
2019-03-09T02:21:31.822Z,100255.09
2019-03-09T02:23:59.021Z,100244.22
2019-03-09T02:26:26.274Z,100241.20
2019-03-09T02:28:53.490Z,100232.98
2019-03-09T02:31:20.706Z,100225.99
2019-03-09T02:33:47.928Z,100219.92
2019-03-09T02:36:15.163Z,100204.20
2019-03-09T02:39:02.100Z,100197.66
2019-03-09T02:41:29.533Z,100188.92
2019-03-09T02:43:56.741Z,100182.45
2019-03-09T02:46:23.964Z,100177.26
2019-03-09T02:48:51.162Z,100166.73
2019-03-09T02:51:18.376Z,100161.06
2019-03-09T02:53:45.572Z,100145.86
2019-03-09T02:56:12.779Z,100144.03
2019-03-09T02:58:39.988Z,100133.52
2019-03-09T03:01:25.385Z,100122.28
2019-03-09T03:03:52.612Z,100123.16
2019-03-09T03:06:19.833Z,100117.05
2019-03-09T03:08:47.068Z,100110.45
2019-03-09T03:11:14.251Z,100107.78
2019-03-09T03:13:41.478Z,100099.45
2019-03-09T03:16:08.751Z,100090.76
2019-03-09T03:18:35.982Z,100081.63
2019-03-09T03:21:03.171Z,100074.73
2019-03-09T03:23:30.409Z,100069.14
2019-03-09T03:25:57.622Z,100055.66
2019-03-09T03:28:24.856Z,100053.56
2019-03-09T03:30:52.039Z,100041.73
2019-03-09T03:33:19.287Z,100037.33
2019-03-09T03:35:46.479Z,100028.24
2019-03-09T03:38:13.754Z,100025.10
2019-03-09T03:40:40.941Z,100014.67
2019-03-09T03:43:08.168Z,100007.68
2019-03-09T03:45:35.382Z,99998.52
2019-03-09T03:48:02.605Z,99984.50
2019-03-09T03:50:29.887Z,99981.02
2019-03-09T03:52:57.114Z,99974.98
2019-03-09T03:55:24.299Z,99971.50
2019-03-09T03:57:51.501Z,99963.30
2019-03-09T04:00:18.706Z,99948.50
2019-03-09T04:02:45.899Z,99941.16
2019-03-09T04:05:13.130Z,99938.55
2019-03-09T04:07:40.445Z,99931.56
2019-03-09T04:10:07.773Z,99936.89
2019-03-09T04:12:34.958Z,99934.31
2019-03-09T04:15:02.148Z,99935.10
2019-03-09T04:17:29.383Z,99933.22
2019-03-09T04:19:56.559Z,99923.17
2019-03-09T04:22:23.792Z,99928.76
2019-03-09T04:24:50.936Z,99926.43
2019-03-09T04:27:18.227Z,99913.68
2019-03-09T04:29:45.455Z,99916.34
2019-03-09T04:32:12.638Z,99920.27
2019-03-09T04:34:39.840Z,99919.75
2019-03-09T04:37:07.195Z,99922.38
2019-03-09T04:39:34.382Z,99918.34
2019-03-09T04:42:01.590Z,99919.60
2019-03-09T04:44:28.817Z,99923.09
2019-03-09T04:46:56.053Z,99937.50
2019-03-09T04:49:23.232Z,99940.12
2019-03-09T04:51:50.447Z,99936.97
2019-03-09T04:54:17.670Z,99948.66
2019-03-09T04:56:44.892Z,99957.88
2019-03-09T04:59:12.103Z,99964.04
2019-03-09T05:01:39.310Z,99967.00
2019-03-09T05:04:32.112Z,99970.02
2019-03-09T05:06:59.315Z,99949.16
2019-03-09T05:09:44.597Z,99962.78
2019-03-09T05:12:11.786Z,99963.17
2019-03-09T05:14:39.041Z,99956.92
2019-03-09T05:17:06.210Z,99957.79
2019-03-09T05:19:33.451Z,99948.19
2019-03-09T05:22:00.615Z,99947.30
2019-03-09T05:24:27.857Z,99952.12
2019-03-09T05:26:55.065Z,99946.05
2019-03-09T05:29:22.282Z,99955.61
2019-03-09T05:31:49.531Z,99954.69
2019-03-09T05:34:16.774Z,99968.80
2019-03-09T05:36:44.029Z,99968.86
2019-03-09T05:39:11.238Z,99972.44
2019-03-09T05:41:38.505Z,99972.44
2019-03-09T05:44:05.872Z,99963.75
2019-03-09T05:46:33.097Z,99955.41
2019-03-09T05:49:00.255Z,99963.22
2019-03-09T05:51:27.500Z,99962.30
2019-03-09T05:53:54.678Z,99955.41
2019-03-09T05:56:21.917Z,99974.71
2019-03-09T05:58:49.113Z,99983.39
2019-03-09T06:01:16.446Z,99989.94
2019-03-09T06:03:43.633Z,99986.55
2019-03-09T06:06:12.922Z,99981.44
2019-03-09T06:08:40.349Z,99983.71
2019-03-09T06:11:07.560Z,99990.13
2019-03-09T06:13:34.786Z,100006.28
2019-03-09T06:16:02.151Z,99992.22
2019-03-09T06:18:29.330Z,99994.02
2019-03-09T06:20:56.510Z,100001.48
2019-03-09T06:23:23.711Z,100014.58
2019-03-09T06:25:50.958Z,100016.37
2019-03-09T06:28:18.187Z,100019.91
2019-03-09T06:30:45.377Z,100028.16
2019-03-09T06:33:23.266Z,100032.52
2019-03-09T06:36:08.288Z,100030.91
2019-03-09T06:39:23.621Z,100040.12
2019-03-09T06:42:11.207Z,100043.87
2019-03-09T06:44:38.439Z,100053.47
2019-03-09T06:47:05.625Z,100053.56
2019-03-09T06:49:32.840Z,100072.42
2019-03-09T06:52:00.061Z,100061.82
2019-03-09T06:54:27.293Z,100066.70
2019-03-09T06:56:54.546Z,100067.87
2019-03-09T06:59:21.735Z,100071.69
2019-03-09T07:01:48.968Z,100076.14
2019-03-09T07:04:16.151Z,100080.11
2019-03-09T07:06:43.364Z,100091.41
2019-03-09T07:09:10.544Z,100092.25
2019-03-09T07:11:37.790Z,100085.34
2019-03-09T07:14:45.568Z,100090.84
2019-03-09T07:17:12.790Z,100090.84
2019-03-09T07:19:40.025Z,100083.38
2019-03-09T07:22:07.222Z,100097.35
2019-03-09T07:24:34.429Z,100095.13
2019-03-09T07:27:01.612Z,100092.59
2019-03-09T07:29:28.800Z,100110.98
2019-03-09T07:31:56.014Z,100098.80
2019-03-09T07:34:24.143Z,100105.82
2019-03-09T07:36:51.409Z,100124.20
2019-03-09T07:39:18.610Z,100124.51
2019-03-09T07:41:45.820Z,100132.37
2019-03-09T07:44:12.999Z,100130.70
2019-03-09T07:46:40.247Z,100131.14
2019-03-09T07:49:07.430Z,100132.50
2019-03-09T07:51:34.650Z,100141.63
2019-03-09T07:54:01.848Z,100136.73
2019-03-09T07:56:29.037Z,100141.02
2019-03-09T07:58:56.280Z,100144.86
2019-03-09T08:01:24.072Z,100147.08
2019-03-09T08:03:51.397Z,100144.47
2019-03-09T08:06:18.648Z,100146.56
2019-03-09T08:08:45.852Z,100139.41
2019-03-09T08:11:13.047Z,100131.49
2019-03-09T08:13:40.249Z,100133.68
2019-03-09T08:16:07.452Z,100145.77
2019-03-09T08:18:34.698Z,100162.94
2019-03-09T08:21:01.867Z,100145.47
2019-03-09T08:23:29.077Z,100172.14
2019-03-09T08:25:56.303Z,100170.13
2019-03-09T08:28:23.523Z,100169.61
2019-03-09T08:30:50.781Z,100176.23
2019-03-09T08:33:17.978Z,100178.50
2019-03-09T08:35:45.293Z,100170.56
2019-03-09T08:38:12.515Z,100179.09
2019-03-09T08:40:39.726Z,100177.30
2019-03-09T08:43:06.923Z,100182.58
2019-03-09T08:45:34.119Z,100177.39
2019-03-09T08:48:01.382Z,100187.78
2019-03-09T08:50:28.574Z,100189.87
2019-03-09T08:52:55.841Z,100186.30
2019-03-09T08:55:23.067Z,100187.58
2019-03-09T08:57:50.299Z,100195.43
2019-03-09T09:00:25.668Z,100196.26
2019-03-09T09:02:52.839Z,100204.12
2019-03-09T09:05:20.047Z,100210.67
2019-03-09T09:07:47.299Z,100208.53
2019-03-09T09:10:14.484Z,100191.98
2019-03-09T09:12:41.708Z,100223.89
2019-03-09T09:15:09.676Z,100229.92
2019-03-09T09:17:36.903Z,100219.84
2019-03-09T09:20:05.082Z,100224.87
2019-03-09T09:22:32.907Z,100234.30
2019-03-09T09:25:00.129Z,100224.58
2019-03-09T09:27:27.682Z,100228.46
2019-03-09T09:29:54.883Z,100245.14
2019-03-09T09:32:22.347Z,100244.88
2019-03-09T09:34:49.562Z,100254.92
2019-03-09T09:37:17.104Z,100267.59
2019-03-09T09:39:44.427Z,100273.97
2019-03-09T09:42:11.697Z,100274.33
2019-03-09T09:44:38.924Z,100266.73
2019-03-09T09:47:06.200Z,100282.81
2019-03-09T09:49:33.413Z,100266.57
2019-03-09T09:52:00.666Z,100261.45
2019-03-09T09:54:27.846Z,100283.21
2019-03-09T09:56:55.163Z,100287.45
2019-03-09T09:59:22.352Z,100274.62
2019-03-09T10:01:49.684Z,100275.05
2019-03-09T10:04:16.854Z,100287.05
2019-03-09T10:06:44.034Z,100295.96
2019-03-09T10:09:11.267Z,100306.58
2019-03-09T10:11:38.465Z,100311.06
2019-03-09T10:14:05.684Z,100299.66
2019-03-09T10:16:32.886Z,100297.41
2019-03-09T10:19:00.139Z,100305.78
2019-03-09T10:21:27.317Z,100304.23
2019-03-09T10:23:54.662Z,100315.23
2019-03-09T10:26:24.675Z,100307.81
2019-03-09T10:28:50.959Z,100318.77
2019-03-09T10:31:18.186Z,100305.55
2019-03-09T10:33:45.466Z,100311.62
2019-03-09T10:36:12.739Z,100309.08
2019-03-09T10:38:39.969Z,100310.47
2019-03-09T10:41:07.423Z,100304.09
2019-03-09T10:43:34.634Z,100310.61
2019-03-09T10:46:01.892Z,100307.76
2019-03-09T10:48:29.091Z,100302.60
2019-03-09T10:50:56.325Z,100326.47
2019-03-09T10:53:23.558Z,100314.87
2019-03-09T10:55:50.814Z,100316.70
2019-03-09T10:58:18.099Z,100317.02
2019-03-09T11:00:51.706Z,100325.44
2019-03-09T11:03:18.953Z,100318.87
2019-03-09T11:05:46.482Z,100327.86
2019-03-09T11:08:13.702Z,100345.52
2019-03-09T11:10:40.976Z,100332.33
2019-03-09T11:13:08.162Z,100333.05
2019-03-09T11:15:37.687Z,100316.05
2019-03-09T11:18:04.989Z,100329.06
2019-03-09T11:20:32.210Z,100338.56
2019-03-09T11:22:59.434Z,100334.31
2019-03-09T11:25:26.647Z,100324.83
2019-03-09T11:27:53.934Z,100337.81
2019-03-09T11:30:23.203Z,100335.98
2019-03-09T11:32:50.448Z,100334.58
2019-03-09T11:35:17.635Z,100335.78
2019-03-09T11:37:44.894Z,100334.11
2019-03-09T11:40:12.120Z,100338.16
2019-03-09T11:42:39.394Z,100339.35
2019-03-09T11:45:07.474Z,100331.96
2019-03-09T11:47:34.647Z,100337.81
2019-03-09T11:50:01.859Z,100330.94
2019-03-09T11:52:29.386Z,100332.69
2019-03-09T11:54:56.749Z,100324.78
2019-03-09T11:57:23.950Z,100325.73
2019-03-09T11:59:51.147Z,100315.25
2019-03-09T12:02:18.365Z,100319.19
2019-03-09T12:04:47.005Z,100323.00
2019-03-09T12:07:14.567Z,100320.49
2019-03-09T12:09:41.777Z,100330.11
2019-03-09T12:12:10.385Z,100322.76
2019-03-09T12:14:37.605Z,100317.95
2019-03-09T12:17:12.575Z,100323.56
2019-03-09T12:19:33.901Z,100326.70
2019-03-09T12:22:01.150Z,100313.47
2019-03-09T12:24:28.419Z,100317.75
2019-03-09T12:26:55.594Z,100323.95
2019-03-09T12:29:22.784Z,100307.03
2019-03-09T12:31:50.043Z,100303.19
2019-03-09T12:34:17.279Z,100309.03
2019-03-09T12:36:44.711Z,100290.80
2019-03-09T12:39:11.928Z,100299.22
2019-03-09T12:41:39.167Z,100300.94
2019-03-09T12:44:06.383Z,100286.52
2019-03-09T12:46:33.616Z,100284.56
2019-03-09T12:49:00.875Z,100284.56
2019-03-09T12:51:28.071Z,100275.30
2019-03-09T12:53:55.433Z,100270.86
2019-03-09T12:56:22.623Z,100260.72
2019-03-09T12:58:49.847Z,100263.25
2019-03-09T13:01:17.066Z,100263.17
2019-03-09T13:03:44.297Z,100260.95
2019-03-09T13:06:11.532Z,100268.81
2019-03-09T13:08:38.697Z,100258.36
2019-03-09T13:11:05.929Z,100249.14
2019-03-09T13:13:33.149Z,100248.66
2019-03-09T13:16:23.939Z,100252.78
2019-03-09T13:18:51.295Z,100237.00
2019-03-09T13:21:18.488Z,100235.59
2019-03-09T13:23:45.691Z,100235.42
2019-03-09T13:26:13.000Z,100231.45
2019-03-09T13:28:40.223Z,100230.95
2019-03-09T13:31:07.421Z,100235.02
2019-03-09T13:33:34.653Z,100213.03
2019-03-09T13:36:01.943Z,100207.78
2019-03-09T13:38:29.330Z,100199.95
2019-03-09T13:40:56.534Z,100203.64
2019-03-09T13:43:23.799Z,100194.59
2019-03-09T13:45:51.194Z,100196.00
2019-03-09T13:48:18.397Z,100187.78
2019-03-09T13:50:45.576Z,100176.98
2019-03-09T13:53:12.839Z,100172.31
2019-03-09T13:55:40.081Z,100179.87
2019-03-09T13:58:07.307Z,100170.75
2019-03-09T14:00:40.337Z,100164.84
2019-03-09T14:03:03.645Z,100166.92
2019-03-09T14:05:30.851Z,100158.63
2019-03-09T14:07:58.063Z,100143.41
2019-03-09T14:10:25.296Z,100140.06
2019-03-09T14:12:52.611Z,100140.30
2019-03-09T14:15:19.820Z,100131.05
2019-03-09T14:17:47.004Z,100125.16
2019-03-09T14:20:14.240Z,100124.81
2019-03-09T14:22:41.472Z,100118.87
2019-03-09T14:25:08.944Z,100118.02
2019-03-09T14:27:36.289Z,100106.66
2019-03-09T14:30:04.348Z,100091.17
2019-03-09T14:32:32.054Z,100086.17
2019-03-09T14:34:59.420Z,100074.04
2019-03-09T14:37:26.659Z,100062.63
2019-03-09T14:39:53.875Z,100051.89
2019-03-09T14:42:21.215Z,100040.23
2019-03-09T14:44:48.399Z,100025.48
2019-03-09T14:47:15.589Z,100021.88
2019-03-09T14:49:45.583Z,100012.81
2019-03-09T14:52:12.791Z,100004.33
2019-03-09T14:54:40.051Z,99988.39
2019-03-09T14:57:07.243Z,99989.14
2019-03-09T14:59:34.520Z,99980.12
2019-03-09T15:02:01.710Z,99986.02
2019-03-09T15:04:28.929Z,99974.53
2019-03-09T15:06:56.167Z,99966.27
2019-03-09T15:09:23.353Z,99949.99
2019-03-09T15:11:50.625Z,99937.96
2019-03-09T15:14:17.816Z,99918.88
2019-03-09T15:16:45.079Z,99915.10
2019-03-09T15:19:12.330Z,99917.00
2019-03-09T15:21:39.548Z,99903.61
2019-03-09T15:24:06.726Z,99891.41
2019-03-09T15:26:34.006Z,99891.08
2019-03-09T15:29:02.274Z,99881.63
2019-03-09T15:31:29.486Z,99883.38
2019-03-09T15:33:56.696Z,99866.47
2019-03-09T15:36:23.886Z,99858.19
2019-03-09T15:38:51.208Z,99852.55
2019-03-09T15:41:18.400Z,99847.84
2019-03-09T15:43:45.656Z,99836.54
2019-03-09T15:46:12.875Z,99837.46
2019-03-09T15:48:40.076Z,99838.88
2019-03-09T15:51:07.323Z,99838.05
2019-03-09T15:53:34.588Z,99847.28
2019-03-09T15:56:01.872Z,99851.80
2019-03-09T15:58:29.115Z,99862.55
2019-03-09T16:00:56.347Z,99861.52
2019-03-09T16:03:23.583Z,99867.35
2019-03-09T16:05:51.758Z,99873.63
2019-03-09T16:08:19.035Z,99865.03
2019-03-09T16:10:46.259Z,99868.39
2019-03-09T16:13:13.531Z,99868.39
2019-03-09T16:15:40.706Z,99870.78
2019-03-09T16:18:07.915Z,99880.92
2019-03-09T16:20:35.153Z,99873.06
2019-03-09T16:23:02.467Z,99869.18
2019-03-09T16:25:29.648Z,99868.06
2019-03-09T16:27:56.878Z,99851.08
2019-03-09T16:30:24.111Z,99863.81
2019-03-09T16:32:51.578Z,99854.64
2019-03-09T16:35:18.875Z,99846.94
2019-03-09T16:37:46.101Z,99848.25
2019-03-09T16:40:13.763Z,99849.11
2019-03-09T16:42:41.009Z,99843.98
2019-03-09T16:45:08.571Z,99844.95
2019-03-09T16:47:35.810Z,99866.34
2019-03-09T16:50:03.249Z,99875.17
2019-03-09T16:52:30.479Z,99890.00
2019-03-09T16:54:57.757Z,99902.23
2019-03-09T16:57:24.955Z,99906.22
2019-03-09T16:59:52.219Z,99925.81
2019-03-09T17:02:27.640Z,99938.91
2019-03-09T17:04:48.597Z,99960.73
2019-03-09T17:07:15.827Z,99959.81
2019-03-09T17:09:43.102Z,99962.78
2019-03-09T17:12:10.389Z,99971.95
2019-03-09T17:14:37.607Z,99996.89
2019-03-09T17:17:04.860Z,100027.11
2019-03-09T17:19:32.067Z,100048.72
2019-03-09T17:21:59.321Z,100068.89
2019-03-09T17:24:26.668Z,100086.00
2019-03-09T17:26:53.881Z,100079.06
2019-03-09T17:29:21.097Z,100099.14
2019-03-09T17:31:48.416Z,100115.42
2019-03-09T17:34:15.663Z,100118.91
2019-03-09T17:36:42.894Z,100123.41
2019-03-09T17:39:10.159Z,100135.19
2019-03-09T17:41:37.426Z,100147.53
2019-03-09T17:44:04.729Z,100147.53
2019-03-09T17:46:31.961Z,100167.92
2019-03-09T17:48:59.167Z,100172.72
2019-03-09T17:51:26.490Z,100195.78
2019-03-09T17:53:53.732Z,100212.41
2019-03-09T17:56:21.149Z,100228.31
2019-03-09T17:58:48.343Z,100240.09
2019-03-09T18:01:15.586Z,100261.88
2019-03-09T18:03:42.899Z,100267.59
2019-03-09T18:06:10.147Z,100279.45
2019-03-09T18:08:37.362Z,100276.44
2019-03-09T18:11:06.123Z,100297.86
2019-03-09T18:13:33.459Z,100310.55
2019-03-09T18:16:00.815Z,100314.48
2019-03-09T18:18:28.001Z,100325.06
2019-03-09T18:20:55.259Z,100325.22
2019-03-09T18:23:22.631Z,100345.36
2019-03-09T18:25:49.863Z,100339.69
2019-03-09T18:28:17.079Z,100352.88
2019-03-09T18:30:44.340Z,100352.01
2019-03-09T18:33:11.543Z,100381.58
2019-03-09T18:35:38.816Z,100380.27
2019-03-09T18:38:06.103Z,100380.27
2019-03-09T18:40:33.385Z,100386.41
2019-03-09T18:43:00.596Z,100379.90
2019-03-09T18:45:27.862Z,100384.19
2019-03-09T18:47:55.085Z,100391.75
2019-03-09T18:50:22.326Z,100404.40
2019-03-09T18:52:49.650Z,100404.40
2019-03-09T18:55:16.868Z,100403.66
2019-03-09T18:57:44.104Z,100402.52
2019-03-09T19:00:12.973Z,100402.52
2019-03-09T19:02:40.177Z,100408.63
2019-03-09T19:05:07.394Z,100419.04
2019-03-09T19:07:34.699Z,100411.55
2019-03-09T19:10:01.906Z,100408.16
2019-03-09T19:12:29.114Z,100409.06
2019-03-09T19:14:56.377Z,100409.84
2019-03-09T19:17:23.588Z,100409.84
2019-03-09T19:19:50.814Z,100402.42
2019-03-09T19:22:18.047Z,100410.41
2019-03-09T19:24:45.309Z,100407.29
2019-03-09T19:27:12.483Z,100407.29
2019-03-09T19:29:39.727Z,100420.37
2019-03-09T19:32:06.964Z,100420.37
2019-03-09T19:34:34.206Z,100422.66
2019-03-09T19:37:01.435Z,100435.14
2019-03-09T19:39:28.712Z,100436.59
2019-03-09T19:41:55.937Z,100436.59
2019-03-09T19:44:23.106Z,100446.18
2019-03-09T19:46:50.335Z,100451.92
2019-03-09T19:49:17.534Z,100451.92
2019-03-09T19:51:44.765Z,100446.22
2019-03-09T19:54:11.967Z,100453.97
2019-03-09T19:56:39.195Z,100464.41
2019-03-09T19:59:06.465Z,100467.39
2019-03-09T20:01:33.726Z,100467.39
2019-03-09T20:04:00.936Z,100456.55
2019-03-09T20:06:28.206Z,100473.16
2019-03-09T20:08:55.398Z,100482.05
2019-03-09T20:11:22.618Z,100485.00
2019-03-09T20:13:50.004Z,100485.00
2019-03-09T20:16:17.211Z,100488.53
2019-03-09T20:18:44.442Z,100495.10
2019-03-09T20:21:11.710Z,100483.42
2019-03-09T20:23:38.949Z,100502.20
2019-03-09T20:26:06.178Z,100506.26
2019-03-09T20:28:33.421Z,100508.47
2019-03-09T20:31:00.634Z,100508.47
2019-03-09T20:33:28.035Z,100527.28
2019-03-09T20:35:55.256Z,100530.39
2019-03-09T20:38:22.459Z,100530.39
2019-03-09T20:40:49.718Z,100543.07
2019-03-09T20:43:16.939Z,100543.07
2019-03-09T20:45:44.184Z,100538.83
2019-03-09T20:48:11.411Z,100538.83
2019-03-09T20:50:38.631Z,100530.48
2019-03-09T20:53:05.895Z,100532.25
2019-03-09T20:55:33.133Z,100536.73
2019-03-09T20:58:00.393Z,100518.50
2019-03-09T21:00:27.612Z,100518.50
2019-03-09T21:02:54.942Z,100526.77
2019-03-09T21:05:22.136Z,100528.94
2019-03-09T21:07:49.420Z,100533.73
2019-03-09T21:10:16.639Z,100535.98
2019-03-09T21:13:04.205Z,100541.27
2019-03-09T21:15:31.417Z,100541.27
2019-03-09T21:17:58.618Z,100568.70
2019-03-09T21:20:25.862Z,100568.70
2019-03-09T21:22:53.130Z,100568.70
2019-03-09T21:25:20.349Z,100546.41
2019-03-09T21:27:47.562Z,100566.91
2019-03-09T21:30:14.783Z,100581.44
2019-03-09T21:32:42.015Z,100590.06
2019-03-09T21:35:09.248Z,100590.06
2019-03-09T21:37:36.446Z,100587.53
2019-03-09T21:40:03.899Z,100584.95
2019-03-09T21:42:31.115Z,100593.20
2019-03-09T21:44:58.343Z,100585.84
2019-03-09T21:47:25.502Z,100601.38
2019-03-09T21:49:52.756Z,100602.73
2019-03-09T21:52:19.936Z,100605.76
2019-03-09T21:54:47.189Z,100611.89
2019-03-09T21:57:14.413Z,100612.80
2019-03-09T21:59:41.654Z,100612.80
2019-03-09T22:02:08.914Z,100618.19
2019-03-09T22:04:36.148Z,100623.42
2019-03-09T22:07:03.350Z,100623.42
2019-03-09T22:09:30.522Z,100620.83
2019-03-09T22:11:57.735Z,100623.09
2019-03-09T22:14:24.950Z,100623.52
2019-03-09T22:16:56.483Z,100630.05
2019-03-09T22:19:21.283Z,100630.05
2019-03-09T22:21:48.502Z,100627.41
2019-03-09T22:24:15.708Z,100611.38
2019-03-09T22:26:42.956Z,100605.86
2019-03-09T22:29:10.174Z,100605.86
2019-03-09T22:31:37.400Z,100613.98
2019-03-09T22:34:04.604Z,100606.27
2019-03-09T22:36:31.878Z,100606.27
2019-03-09T22:38:59.168Z,100612.31
2019-03-09T22:41:26.427Z,100612.31
2019-03-09T22:43:53.631Z,100608.50
2019-03-09T22:46:20.858Z,100614.17
2019-03-09T22:48:48.074Z,100599.89
2019-03-09T22:51:15.324Z,100599.89
2019-03-09T22:53:42.552Z,100605.91
2019-03-09T22:56:09.815Z,100607.63
2019-03-09T22:58:37.061Z,100617.68
2019-03-09T23:01:04.275Z,100607.22
2019-03-09T23:03:31.529Z,100615.94
2019-03-09T23:05:58.797Z,100619.86
2019-03-09T23:08:26.007Z,100605.14
2019-03-09T23:10:53.257Z,100605.14
2019-03-09T23:13:20.477Z,100625.16
2019-03-09T23:15:47.692Z,100625.16
2019-03-09T23:18:14.895Z,100631.16
2019-03-09T23:20:42.090Z,100633.32
2019-03-09T23:23:09.454Z,100622.37
2019-03-09T23:25:36.651Z,100635.85
2019-03-09T23:28:03.858Z,100635.94
2019-03-09T23:30:31.131Z,100637.63
2019-03-09T23:32:58.467Z,100627.23
2019-03-09T23:35:25.643Z,100638.55
2019-03-09T23:37:52.887Z,100650.34
2019-03-09T23:40:20.138Z,100638.58
2019-03-09T23:42:47.380Z,100642.11
2019-03-09T23:45:15.159Z,100649.52
2019-03-09T23:47:42.391Z,100649.52
2019-03-09T23:50:10.538Z,100657.31
2019-03-09T23:52:37.804Z,100653.39
2019-03-09T23:55:05.266Z,100653.39
2019-03-09T23:57:32.459Z,100660.03
2019-03-09T23:59:59.694Z,100667.91
