createdAt,value
2017-08-03T00:00:20.565Z,20.00
2017-08-03T00:02:48.219Z,20.00
2017-08-03T00:05:15.845Z,20.00
2017-08-03T00:07:43.469Z,20.00
2017-08-03T00:10:11.887Z,20.00
2017-08-03T00:12:39.553Z,20.00
2017-08-03T00:15:07.187Z,19.90
2017-08-03T00:17:34.813Z,19.90
2017-08-03T00:20:02.433Z,19.90
2017-08-03T00:22:30.925Z,19.90
2017-08-03T00:24:58.554Z,19.80
2017-08-03T00:27:26.199Z,19.80
2017-08-03T00:29:53.817Z,19.80
2017-08-03T00:32:21.430Z,19.80
2017-08-03T00:34:49.072Z,19.90
2017-08-03T00:37:16.705Z,19.90
2017-08-03T00:39:44.354Z,19.90
2017-08-03T00:42:11.968Z,19.90
2017-08-03T00:44:40.339Z,20.00
2017-08-03T00:47:07.998Z,19.90
2017-08-03T00:49:35.615Z,20.00
2017-08-03T00:52:04.045Z,20.00
2017-08-03T00:54:31.664Z,20.00
2017-08-03T00:56:59.290Z,20.10
2017-08-03T00:59:26.969Z,20.10
2017-08-03T01:01:54.585Z,20.10
2017-08-03T01:04:22.244Z,20.10
2017-08-03T01:06:49.878Z,20.10
2017-08-03T01:09:17.505Z,20.10
2017-08-03T01:11:45.921Z,20.20
2017-08-03T01:14:13.527Z,20.10
2017-08-03T01:16:41.171Z,20.20
2017-08-03T01:19:09.602Z,20.20
2017-08-03T01:21:37.216Z,20.10
2017-08-03T01:24:04.868Z,20.10
2017-08-03T01:26:32.475Z,20.10
2017-08-03T01:29:00.892Z,20.20
2017-08-03T01:31:28.503Z,20.10
2017-08-03T01:33:56.133Z,20.20
2017-08-03T01:36:24.548Z,20.20
2017-08-03T01:38:52.164Z,20.20
2017-08-03T01:41:19.873Z,20.30
2017-08-03T01:43:48.248Z,20.30
2017-08-03T01:46:16.632Z,20.40
2017-08-03T01:48:44.279Z,20.30
2017-08-03T01:51:11.900Z,20.30
2017-08-03T01:53:40.320Z,20.30
2017-08-03T01:56:07.925Z,20.20
2017-08-03T01:58:35.543Z,20.30
2017-08-03T02:01:03.202Z,20.30
2017-08-03T02:03:31.563Z,20.30
2017-08-03T02:05:59.981Z,20.30
2017-08-03T02:08:27.600Z,20.20
2017-08-03T02:10:55.217Z,20.30
2017-08-03T02:13:22.864Z,20.20
2017-08-03T02:15:50.475Z,20.20
2017-08-03T02:18:18.119Z,20.10
2017-08-03T02:20:45.733Z,20.20
2017-08-03T02:23:13.348Z,20.10
2017-08-03T02:25:41.748Z,20.00
2017-08-03T02:28:09.393Z,20.00
2017-08-03T02:30:37.046Z,20.00
2017-08-03T02:33:04.660Z,19.90
2017-08-03T02:35:33.039Z,19.90
2017-08-03T02:38:00.684Z,19.90
2017-08-03T02:40:28.320Z,19.90
2017-08-03T02:42:55.979Z,19.90
2017-08-03T02:45:23.597Z,19.80
2017-08-03T02:47:51.987Z,19.70
2017-08-03T02:50:19.672Z,19.60
2017-08-03T02:52:47.297Z,19.70
2017-08-03T02:55:14.941Z,19.60
2017-08-03T02:57:42.561Z,19.60
2017-08-03T03:00:10.944Z,19.60
2017-08-03T03:02:38.597Z,19.50
2017-08-03T03:05:06.253Z,19.60
2017-08-03T03:07:33.905Z,19.60
2017-08-03T03:10:01.526Z,19.60
2017-08-03T03:12:29.153Z,19.60
2017-08-03T03:14:56.818Z,19.60
2017-08-03T03:17:24.427Z,19.50
2017-08-03T03:19:52.064Z,19.50
2017-08-03T03:22:19.694Z,19.50
2017-08-03T03:24:47.322Z,19.60
2017-08-03T03:27:14.959Z,19.60
2017-08-03T03:29:42.571Z,19.70
2017-08-03T03:32:10.240Z,19.70
2017-08-03T03:34:37.865Z,19.70
2017-08-03T03:37:05.505Z,19.70
2017-08-03T03:39:33.153Z,19.80
2017-08-03T03:42:01.549Z,19.80
2017-08-03T03:44:29.201Z,19.70
2017-08-03T03:46:56.821Z,19.70
2017-08-03T03:49:25.209Z,19.70
2017-08-03T03:51:52.861Z,19.70
2017-08-03T03:54:20.461Z,19.80
2017-08-03T03:56:48.108Z,19.70
2017-08-03T03:59:15.742Z,19.80
2017-08-03T04:01:43.349Z,19.70
2017-08-03T04:04:11.093Z,19.70
2017-08-03T04:06:38.734Z,19.70
2017-08-03T04:09:06.381Z,19.70
2017-08-03T04:11:33.992Z,19.70
2017-08-03T04:14:01.608Z,19.60
2017-08-03T04:16:29.291Z,19.60
2017-08-03T04:18:58.387Z,19.70
2017-08-03T04:21:26.023Z,19.60
2017-08-03T04:23:55.337Z,19.70
2017-08-03T04:26:22.954Z,19.60
2017-08-03T04:28:50.603Z,19.80
2017-08-03T04:31:18.991Z,19.90
2017-08-03T04:33:46.625Z,19.80
2017-08-03T04:36:14.291Z,19.90
2017-08-03T04:38:41.904Z,20.00
2017-08-03T04:41:10.280Z,20.20
2017-08-03T04:43:37.937Z,20.10
2017-08-03T04:46:05.555Z,20.30
2017-08-03T04:48:33.977Z,20.50
2017-08-03T04:51:01.600Z,20.40
2017-08-03T04:53:29.223Z,20.60
2017-08-03T04:55:57.638Z,20.70
2017-08-03T04:58:25.257Z,20.70
2017-08-03T05:00:52.905Z,20.80
2017-08-03T05:03:20.512Z,20.80
2017-08-03T05:05:48.901Z,21.00
2017-08-03T05:08:16.566Z,20.90
2017-08-03T05:10:44.182Z,21.00
2017-08-03T05:13:12.574Z,21.00
2017-08-03T05:15:40.191Z,21.00
2017-08-03T05:18:07.822Z,21.00
2017-08-03T05:20:36.273Z,21.00
2017-08-03T05:23:03.880Z,21.00
2017-08-03T05:25:31.519Z,21.10
2017-08-03T05:27:59.161Z,21.10
2017-08-03T05:30:26.778Z,21.10
2017-08-03T05:32:54.420Z,21.10
2017-08-03T05:35:22.834Z,21.10
2017-08-03T05:37:50.499Z,21.00
2017-08-03T05:40:18.125Z,21.10
2017-08-03T05:42:45.740Z,21.20
2017-08-03T05:45:14.187Z,21.30
2017-08-03T05:47:42.573Z,21.80
2017-08-03T05:50:10.216Z,21.70
2017-08-03T05:52:37.823Z,22.00
2017-08-03T05:55:05.426Z,22.20
2017-08-03T05:57:33.065Z,22.40
2017-08-03T06:00:00.727Z,22.50
2017-08-03T06:02:28.386Z,22.60
2017-08-03T06:04:56.032Z,22.80
2017-08-03T06:07:23.659Z,23.20
2017-08-03T06:09:51.300Z,23.50
2017-08-03T06:12:18.906Z,24.00
2017-08-03T06:14:47.345Z,24.10
2017-08-03T06:17:14.955Z,24.10
2017-08-03T06:19:42.561Z,24.00
2017-08-03T06:22:10.205Z,24.00
2017-08-03T06:24:37.825Z,24.20
2017-08-03T06:27:05.473Z,24.30
2017-08-03T06:29:33.071Z,24.40
2017-08-03T06:32:01.460Z,24.70
2017-08-03T06:34:29.172Z,24.70
2017-08-03T06:36:57.619Z,24.70
2017-08-03T06:39:25.358Z,24.60
2017-08-03T06:41:52.990Z,24.70
2017-08-03T06:44:20.584Z,24.70
2017-08-03T06:46:48.334Z,25.10
2017-08-03T06:49:16.717Z,25.70
2017-08-03T06:51:44.356Z,25.60
2017-08-03T06:54:11.988Z,26.30
2017-08-03T06:56:40.351Z,27.90
2017-08-03T06:59:08.852Z,27.80
2017-08-03T07:01:36.782Z,27.70
2017-08-03T07:04:04.784Z,27.40
2017-08-03T07:06:32.545Z,28.20
2017-08-03T07:09:00.680Z,28.90
2017-08-03T07:11:28.304Z,28.50
2017-08-03T07:13:55.917Z,28.40
2017-08-03T07:16:23.562Z,28.60
2017-08-03T07:18:51.173Z,28.50
2017-08-03T07:21:18.768Z,29.20
2017-08-03T07:23:47.233Z,29.50
2017-08-03T07:26:15.608Z,30.20
2017-08-03T07:28:44.024Z,30.10
2017-08-03T07:31:11.640Z,30.10
2017-08-03T07:33:39.249Z,30.60
2017-08-03T07:36:07.647Z,31.80
2017-08-03T07:38:35.252Z,31.70
2017-08-03T07:41:03.787Z,32.40
2017-08-03T07:43:31.384Z,32.40
2017-08-03T07:45:58.993Z,32.00
2017-08-03T07:48:26.732Z,30.60
2017-08-03T07:50:54.362Z,29.70
2017-08-03T07:53:22.009Z,28.90
2017-08-03T07:55:49.635Z,28.30
2017-08-03T07:58:18.239Z,28.10
2017-08-03T08:00:45.865Z,27.80
2017-08-03T08:03:13.493Z,27.80
2017-08-03T08:05:41.175Z,27.80
2017-08-03T08:08:15.771Z,27.10
2017-08-03T08:10:44.391Z,27.00
2017-08-03T08:13:12.775Z,26.80
2017-08-03T08:15:41.208Z,26.80
2017-08-03T08:18:09.685Z,27.20
2017-08-03T08:20:38.080Z,27.30
2017-08-03T08:23:05.721Z,27.30
2017-08-03T08:25:34.530Z,27.20
2017-08-03T08:28:02.179Z,27.00
2017-08-03T08:30:29.899Z,27.10
2017-08-03T08:32:57.514Z,26.80
2017-08-03T08:35:26.019Z,26.30
2017-08-03T08:37:53.689Z,26.30
2017-08-03T08:40:21.295Z,26.20
2017-08-03T08:42:48.943Z,26.10
2017-08-03T08:45:16.553Z,25.90
2017-08-03T08:47:44.959Z,25.70
2017-08-03T08:50:12.583Z,25.70
2017-08-03T08:52:40.220Z,25.50
2017-08-03T08:55:08.681Z,25.10
2017-08-03T08:57:37.102Z,25.00
2017-08-03T09:00:04.819Z,24.90
2017-08-03T09:02:32.436Z,24.70
2017-08-03T09:05:01.862Z,24.80
2017-08-03T09:07:29.503Z,24.80
2017-08-03T09:09:57.113Z,24.70
2017-08-03T09:12:24.758Z,24.80
2017-08-03T09:14:52.374Z,24.80
2017-08-03T09:17:20.138Z,24.80
2017-08-03T09:19:47.815Z,24.70
2017-08-03T09:22:16.240Z,24.60
2017-08-03T09:24:43.896Z,24.50
2017-08-03T09:27:11.561Z,24.50
2017-08-03T09:29:39.240Z,24.40
2017-08-03T09:32:06.884Z,24.30
2017-08-03T09:34:34.500Z,24.20
2017-08-03T09:37:02.147Z,24.20
2017-08-03T09:39:29.833Z,24.00
2017-08-03T09:41:57.444Z,24.00
2017-08-03T09:44:25.162Z,23.90
2017-08-03T09:46:52.760Z,23.80
2017-08-03T09:49:20.447Z,23.80
2017-08-03T09:51:48.074Z,23.60
2017-08-03T09:54:15.746Z,23.50
2017-08-03T09:56:43.384Z,23.50
2017-08-03T09:59:11.001Z,23.70
2017-08-03T10:01:38.654Z,23.70
2017-08-03T10:04:06.314Z,23.70
2017-08-03T10:06:34.200Z,23.80
2017-08-03T10:09:01.843Z,23.80
2017-08-03T10:11:29.470Z,23.70
2017-08-03T10:13:57.139Z,23.60
2017-08-03T10:16:24.744Z,23.50
2017-08-03T10:18:52.420Z,23.50
2017-08-03T10:21:20.077Z,23.50
2017-08-03T10:23:47.685Z,23.70
2017-08-03T10:26:15.328Z,23.80
2017-08-03T10:28:42.939Z,24.00
2017-08-03T10:31:10.671Z,24.00
2017-08-03T10:33:38.330Z,23.90
2017-08-03T10:36:11.543Z,23.90
2017-08-03T10:38:44.893Z,23.80
2017-08-03T10:41:17.952Z,23.80
2017-08-03T10:43:46.818Z,23.80
2017-08-03T10:46:15.239Z,23.80
2017-08-03T10:48:42.865Z,23.80
2017-08-03T10:51:10.505Z,23.80
2017-08-03T10:53:38.879Z,23.80
2017-08-03T10:56:09.183Z,23.80
2017-08-03T10:58:36.804Z,23.90
2017-08-03T11:01:04.425Z,24.00
2017-08-03T11:03:32.099Z,24.00
2017-08-03T11:05:59.749Z,24.20
2017-08-03T11:08:27.747Z,24.10
2017-08-03T11:10:55.368Z,24.00
2017-08-03T11:13:23.019Z,23.80
2017-08-03T11:15:50.659Z,23.80
2017-08-03T11:18:18.307Z,23.80
2017-08-03T11:20:46.315Z,23.90
2017-08-03T11:23:13.985Z,23.90
2017-08-03T11:25:42.425Z,24.30
2017-08-03T11:28:10.074Z,24.30
2017-08-03T11:30:37.700Z,24.30
2017-08-03T11:33:05.349Z,24.50
2017-08-03T11:35:33.005Z,24.70
2017-08-03T11:38:00.645Z,24.40
2017-08-03T11:40:28.580Z,24.30
2017-08-03T11:42:56.238Z,24.30
2017-08-03T11:45:23.910Z,24.40
2017-08-03T11:47:51.520Z,24.10
2017-08-03T11:50:19.133Z,24.20
2017-08-03T11:52:47.528Z,24.30
2017-08-03T11:55:15.144Z,24.20
2017-08-03T11:57:42.799Z,24.10
2017-08-03T12:00:10.399Z,24.20
2017-08-03T12:02:38.000Z,24.20
2017-08-03T12:05:05.635Z,24.20
2017-08-03T12:07:33.246Z,24.20
2017-08-03T12:10:00.880Z,24.20
2017-08-03T12:12:28.484Z,24.20
2017-08-03T12:14:56.097Z,24.30
2017-08-03T12:17:23.737Z,24.40
2017-08-03T12:19:51.349Z,24.40
2017-08-03T12:22:18.982Z,24.50
2017-08-03T12:24:46.576Z,24.40
2017-08-03T12:27:14.190Z,24.40
2017-08-03T12:29:41.827Z,24.50
2017-08-03T12:32:09.458Z,24.50
2017-08-03T12:34:37.092Z,24.60
2017-08-03T12:37:05.034Z,24.70
2017-08-03T12:39:32.713Z,24.70
2017-08-03T12:42:00.352Z,24.90
2017-08-03T12:44:27.960Z,24.90
2017-08-03T12:46:55.592Z,25.10
2017-08-03T12:49:23.200Z,25.30
2017-08-03T12:51:50.816Z,25.40
2017-08-03T12:54:18.524Z,25.80
2017-08-03T12:56:46.131Z,25.70
2017-08-03T12:59:13.767Z,25.70
2017-08-03T13:01:41.372Z,25.80
2017-08-03T13:04:08.985Z,25.80
2017-08-03T13:06:36.628Z,25.80
2017-08-03T13:09:04.244Z,25.70
2017-08-03T13:11:31.904Z,25.70
2017-08-03T13:13:59.536Z,25.70
2017-08-03T13:16:27.146Z,25.70
2017-08-03T13:18:54.792Z,25.60
2017-08-03T13:21:22.419Z,25.50
2017-08-03T13:23:50.056Z,25.60
2017-08-03T13:26:17.664Z,25.50
2017-08-03T13:28:46.089Z,25.70
2017-08-03T13:31:13.836Z,25.70
2017-08-03T13:33:41.431Z,25.90
2017-08-03T13:36:09.063Z,26.00
2017-08-03T13:38:36.706Z,25.90
2017-08-03T13:41:04.327Z,26.00
2017-08-03T13:43:32.751Z,26.30
2017-08-03T13:46:00.355Z,26.20
2017-08-03T13:48:27.993Z,26.50
2017-08-03T13:50:55.600Z,26.70
2017-08-03T13:53:23.210Z,26.70
2017-08-03T13:55:50.862Z,26.70
2017-08-03T13:58:18.462Z,26.80
2017-08-03T14:00:46.864Z,26.60
2017-08-03T14:03:14.500Z,26.50
2017-08-03T14:05:42.114Z,26.50
2017-08-03T14:08:09.793Z,26.50
2017-08-03T14:10:37.409Z,26.50
2017-08-03T14:13:05.823Z,26.50
2017-08-03T14:15:33.486Z,26.40
2017-08-03T14:18:01.117Z,26.50
2017-08-03T14:20:28.767Z,26.60
2017-08-03T14:22:56.397Z,26.60
2017-08-03T14:25:24.041Z,26.50
2017-08-03T14:27:51.664Z,26.60
2017-08-03T14:30:19.365Z,26.50
2017-08-03T14:32:47.010Z,26.60
2017-08-03T14:35:14.629Z,26.60
2017-08-03T14:37:42.256Z,26.50
2017-08-03T14:40:09.870Z,26.80
2017-08-03T14:42:37.489Z,27.00
2017-08-03T14:45:05.132Z,27.10
2017-08-03T14:47:32.732Z,27.30
2017-08-03T14:50:01.152Z,27.40
2017-08-03T14:52:28.749Z,27.40
2017-08-03T14:54:57.107Z,27.10
2017-08-03T14:57:24.750Z,27.10
2017-08-03T14:59:53.117Z,27.50
2017-08-03T15:02:21.537Z,27.60
2017-08-03T15:04:49.155Z,27.60
2017-08-03T15:07:16.764Z,27.70
2017-08-03T15:09:45.169Z,27.70
2017-08-03T15:12:12.768Z,27.70
2017-08-03T15:14:40.402Z,27.80
2017-08-03T15:17:08.007Z,27.90
2017-08-03T15:19:35.612Z,27.90
2017-08-03T15:22:03.319Z,28.00
2017-08-03T15:24:30.958Z,27.80
2017-08-03T15:26:58.591Z,27.70
2017-08-03T15:29:26.206Z,27.70
2017-08-03T15:31:53.809Z,27.70
2017-08-03T15:34:21.450Z,27.70
2017-08-03T15:36:49.177Z,27.80
2017-08-03T15:39:16.826Z,27.80
2017-08-03T15:41:44.433Z,27.90
2017-08-03T15:44:12.841Z,27.90
2017-08-03T15:46:40.516Z,27.90
2017-08-03T15:49:08.118Z,27.90
2017-08-03T15:51:35.762Z,28.00
2017-08-03T15:54:03.454Z,28.00
2017-08-03T15:56:31.065Z,27.90
2017-08-03T15:58:58.730Z,27.90
2017-08-03T16:01:26.361Z,28.00
2017-08-03T16:03:53.987Z,28.00
2017-08-03T16:06:21.599Z,28.00
2017-08-03T16:08:49.214Z,28.10
2017-08-03T16:11:16.858Z,28.10
2017-08-03T16:13:44.465Z,28.10
2017-08-03T16:16:12.869Z,28.00
2017-08-03T16:18:40.470Z,27.90
2017-08-03T16:21:08.826Z,28.00
2017-08-03T16:23:36.541Z,27.90
2017-08-03T16:26:04.192Z,27.90
2017-08-03T16:28:31.835Z,27.80
2017-08-03T16:30:59.446Z,27.70
2017-08-03T16:33:27.065Z,27.60
2017-08-03T16:35:55.459Z,27.70
2017-08-03T16:38:23.136Z,27.60
2017-08-03T16:40:50.775Z,27.70
2017-08-03T16:43:18.420Z,27.70
2017-08-03T16:45:46.026Z,27.70
2017-08-03T16:48:13.712Z,27.70
2017-08-03T16:50:41.315Z,27.80
2017-08-03T16:53:11.399Z,27.80
2017-08-03T16:55:39.780Z,27.80
2017-08-03T16:58:07.715Z,27.90
2017-08-03T17:00:35.372Z,27.90
2017-08-03T17:03:04.780Z,28.00
2017-08-03T17:05:34.332Z,28.00
2017-08-03T17:08:04.830Z,28.10
2017-08-03T17:10:32.428Z,28.00
2017-08-03T17:13:00.058Z,27.90
2017-08-03T17:15:28.583Z,27.70
2017-08-03T17:17:56.729Z,27.60
2017-08-03T17:20:24.922Z,27.50
2017-08-03T17:22:53.323Z,27.40
2017-08-03T17:25:20.957Z,27.40
2017-08-03T17:27:49.433Z,27.20
2017-08-03T17:30:17.886Z,27.10
2017-08-03T17:32:46.368Z,27.10
2017-08-03T17:35:14.152Z,27.00
2017-08-03T17:37:42.029Z,27.10
2017-08-03T17:40:11.172Z,27.10
2017-08-03T17:42:38.923Z,27.10
2017-08-03T17:45:06.831Z,27.10
2017-08-03T17:47:35.302Z,27.00
2017-08-03T17:50:03.038Z,26.90
2017-08-03T17:52:30.847Z,26.90
2017-08-03T17:54:58.592Z,26.90
2017-08-03T17:57:26.264Z,26.80
2017-08-03T17:59:54.036Z,26.80
2017-08-03T18:02:22.060Z,26.80
2017-08-03T18:04:49.808Z,26.70
2017-08-03T18:07:17.811Z,26.70
2017-08-03T18:09:45.769Z,26.70
2017-08-03T18:12:13.417Z,26.70
2017-08-03T18:14:41.654Z,26.60
2017-08-03T18:17:09.573Z,26.60
2017-08-03T18:19:37.212Z,26.50
2017-08-03T18:22:04.827Z,26.50
2017-08-03T18:24:32.506Z,26.40
2017-08-03T18:27:00.159Z,26.50
2017-08-03T18:29:27.768Z,26.40
2017-08-03T18:31:55.436Z,26.30
2017-08-03T18:34:23.063Z,26.10
2017-08-03T18:36:50.780Z,26.10
2017-08-03T18:39:18.483Z,26.10
2017-08-03T18:41:47.143Z,26.10
2017-08-03T18:44:14.906Z,26.10
2017-08-03T18:46:42.520Z,26.10
2017-08-03T18:49:10.141Z,26.10
2017-08-03T18:51:38.949Z,25.90
2017-08-03T18:54:06.667Z,25.80
2017-08-03T18:56:35.132Z,25.70
2017-08-03T18:59:03.587Z,25.70
2017-08-03T19:01:32.143Z,25.60
2017-08-03T19:03:59.808Z,25.50
2017-08-03T19:06:28.181Z,25.40
2017-08-03T19:08:55.812Z,25.40
2017-08-03T19:11:23.412Z,25.40
2017-08-03T19:13:51.018Z,25.40
2017-08-03T19:16:19.450Z,25.30
2017-08-03T19:18:47.073Z,25.20
2017-08-03T19:21:15.662Z,25.20
2017-08-03T19:23:43.423Z,25.10
2017-08-03T19:26:11.115Z,24.90
2017-08-03T19:28:38.759Z,24.80
2017-08-03T19:31:06.379Z,24.70
2017-08-03T19:33:34.887Z,24.60
2017-08-03T19:36:02.513Z,24.60
2017-08-03T19:38:30.112Z,24.50
2017-08-03T19:40:57.732Z,24.40
2017-08-03T19:43:25.344Z,24.40
2017-08-03T19:45:53.752Z,24.50
2017-08-03T19:48:21.375Z,24.50
2017-08-03T19:50:49.956Z,24.50
2017-08-03T19:53:17.583Z,24.40
2017-08-03T19:55:45.187Z,24.40
2017-08-03T19:58:12.822Z,24.20
2017-08-03T20:00:40.424Z,24.20
2017-08-03T20:03:08.046Z,24.10
2017-08-03T20:05:41.317Z,24.10
2017-08-03T20:08:08.956Z,24.00
2017-08-03T20:10:43.678Z,24.00
2017-08-03T20:13:17.771Z,23.60
2017-08-03T20:15:46.187Z,23.50
2017-08-03T20:18:16.768Z,23.40
2017-08-03T20:20:44.384Z,23.40
2017-08-03T20:23:15.000Z,23.30
2017-08-03T20:25:42.633Z,23.20
2017-08-03T20:28:10.289Z,23.20
2017-08-03T20:30:37.904Z,23.00
2017-08-03T20:33:05.514Z,22.90
2017-08-03T20:35:33.178Z,22.80
2017-08-03T20:38:00.806Z,22.80
2017-08-03T20:40:28.481Z,22.60
2017-08-03T20:42:56.140Z,22.60
2017-08-03T20:47:56.733Z,22.40
2017-08-03T20:50:24.360Z,22.40
2017-08-03T20:52:52.077Z,22.30
2017-08-03T20:55:19.840Z,22.20
2017-08-03T20:57:47.507Z,22.10
2017-08-03T21:00:16.024Z,21.90
2017-08-03T21:02:43.786Z,21.90
2017-08-03T21:05:11.574Z,21.90
2017-08-03T21:07:39.213Z,21.90
2017-08-03T21:10:06.848Z,21.80
2017-08-03T21:12:34.497Z,21.80
2017-08-03T21:15:02.873Z,21.60
2017-08-03T21:17:31.281Z,21.60
2017-08-03T21:19:58.882Z,21.50
2017-08-03T21:22:27.345Z,21.40
2017-08-03T21:24:55.753Z,21.40
2017-08-03T21:27:23.386Z,21.30
2017-08-03T21:29:51.048Z,21.40
2017-08-03T21:32:18.775Z,21.40
2017-08-03T21:34:46.539Z,21.40
2017-08-03T21:37:14.342Z,21.50
2017-08-03T21:39:42.087Z,21.50
2017-08-03T21:42:10.718Z,21.60
2017-08-03T21:44:38.344Z,21.50
2017-08-03T21:47:05.969Z,21.60
2017-08-03T21:49:33.645Z,21.60
2017-08-03T21:52:01.273Z,21.50
2017-08-03T21:54:28.943Z,21.50
2017-08-03T21:56:56.589Z,21.50
2017-08-03T21:59:24.201Z,21.50
2017-08-03T22:01:51.853Z,21.40
2017-08-03T22:04:19.495Z,21.40
2017-08-03T22:06:48.816Z,21.40
2017-08-03T22:09:16.563Z,21.30
2017-08-03T22:11:44.248Z,21.30
2017-08-03T22:14:12.682Z,21.20
2017-08-03T22:16:40.309Z,21.10
2017-08-03T22:19:07.981Z,21.10
2017-08-03T22:21:35.593Z,21.00
2017-08-03T22:24:03.250Z,20.90
2017-08-03T22:26:31.055Z,20.90
2017-08-03T22:28:58.676Z,20.90
2017-08-03T22:31:26.548Z,20.80
2017-08-03T22:33:54.211Z,20.80
2017-08-03T22:36:22.588Z,20.80
2017-08-03T22:38:50.236Z,20.80
2017-08-03T22:41:18.762Z,20.80
2017-08-03T22:43:46.416Z,20.80
2017-08-03T22:46:14.033Z,20.80
2017-08-03T22:48:41.635Z,20.80
2017-08-03T22:51:09.321Z,20.80
2017-08-03T22:53:36.928Z,20.70
2017-08-03T22:56:04.599Z,20.70
2017-08-03T22:58:32.210Z,20.70
2017-08-03T23:01:00.654Z,20.60
2017-08-03T23:03:28.313Z,20.50
2017-08-03T23:05:56.697Z,20.60
2017-08-03T23:08:25.120Z,20.50
2017-08-03T23:10:52.736Z,20.50
2017-08-03T23:13:20.370Z,20.50
2017-08-03T23:15:48.007Z,20.40
2017-08-03T23:18:15.612Z,20.30
2017-08-03T23:20:43.250Z,20.30
2017-08-03T23:23:11.016Z,20.30
2017-08-03T23:25:38.649Z,20.30
2017-08-03T23:28:06.296Z,20.20
2017-08-03T23:30:33.928Z,20.20
2017-08-03T23:33:01.588Z,20.10
2017-08-03T23:35:29.215Z,20.10
2017-08-03T23:37:56.825Z,20.20
2017-08-03T23:40:24.482Z,20.10
2017-08-03T23:42:52.095Z,20.10
2017-08-03T23:45:19.831Z,20.10
2017-08-03T23:47:47.439Z,20.20
2017-08-03T23:50:15.050Z,20.10
2017-08-03T23:52:43.471Z,20.10
2017-08-03T23:55:11.211Z,20.00
2017-08-03T23:57:38.890Z,20.10
