createdAt,value
2023-01-03T00:01:17.073Z,8.20
2023-01-03T00:03:43.953Z,8.20
2023-01-03T00:06:36.575Z,8.20
2023-01-03T00:09:06.525Z,8.20
2023-01-03T00:11:52.765Z,8.20
2023-01-03T00:14:23.484Z,8.20
2023-01-03T00:16:54.798Z,8.20
2023-01-03T00:19:23.162Z,8.20
2023-01-03T00:21:49.845Z,8.20
2023-01-03T00:24:16.784Z,8.20
2023-01-03T00:26:44.129Z,8.20
2023-01-03T00:29:12.134Z,8.20
2023-01-03T00:31:39.732Z,8.20
2023-01-03T00:34:06.907Z,8.20
2023-01-03T00:36:35.575Z,8.20
2023-01-03T00:39:02.527Z,8.20
2023-01-03T00:41:30.479Z,8.20
2023-01-03T00:43:58.065Z,8.20
2023-01-03T00:46:25.164Z,8.20
2023-01-03T00:48:52.010Z,8.20
2023-01-03T00:51:23.967Z,8.20
2023-01-03T00:53:53.305Z,8.20
2023-01-03T00:56:21.440Z,8.20
2023-01-03T00:58:48.854Z,8.30
2023-01-03T01:01:18.546Z,8.20
2023-01-03T01:03:47.925Z,8.20
2023-01-03T01:06:24.465Z,8.20
2023-01-03T01:08:53.412Z,8.20
2023-01-03T01:11:21.078Z,8.20
2023-01-03T01:13:48.905Z,8.20
2023-01-03T01:16:23.181Z,8.20
2023-01-03T01:18:53.599Z,8.20
2023-01-03T01:21:23.293Z,8.20
2023-01-03T01:23:50.300Z,8.20
2023-01-03T01:26:24.055Z,8.20
2023-01-03T01:28:52.368Z,8.20
2023-01-03T01:31:24.112Z,8.20
2023-01-03T01:33:52.519Z,8.10
2023-01-03T01:36:30.811Z,8.10
2023-01-03T01:39:06.261Z,8.10
2023-01-03T01:41:53.831Z,8.10
2023-01-03T01:44:44.725Z,8.10
2023-01-03T01:47:13.480Z,8.00
2023-01-03T01:49:40.381Z,8.00
2023-01-03T01:52:07.548Z,8.00
2023-01-03T01:54:34.394Z,8.00
2023-01-03T01:57:01.026Z,7.90
2023-01-03T01:59:28.408Z,7.90
2023-01-03T02:01:55.776Z,7.90
2023-01-03T02:04:27.003Z,7.90
2023-01-03T02:06:54.162Z,7.90
2023-01-03T02:09:20.823Z,7.90
2023-01-03T02:11:47.558Z,7.90
2023-01-03T02:14:57.238Z,7.80
2023-01-03T02:17:33.324Z,7.80
2023-01-03T02:20:09.511Z,7.70
2023-01-03T02:23:12.334Z,7.70
2023-01-03T02:26:20.046Z,7.70
2023-01-03T02:29:01.765Z,7.60
2023-01-03T02:31:38.136Z,7.60
2023-01-03T02:34:47.088Z,7.60
2023-01-03T02:37:35.144Z,7.50
2023-01-03T02:40:25.111Z,7.50
2023-01-03T02:43:10.689Z,7.50
2023-01-03T02:45:43.055Z,7.50
2023-01-03T02:48:18.799Z,7.40
2023-01-03T02:50:51.805Z,7.40
2023-01-03T02:53:26.492Z,7.40
2023-01-03T02:55:55.060Z,7.40
2023-01-03T02:58:25.555Z,7.30
2023-01-03T03:00:55.977Z,7.20
2023-01-03T03:03:28.071Z,7.20
2023-01-03T03:06:21.138Z,7.20
2023-01-03T03:08:48.226Z,7.20
2023-01-03T03:11:34.213Z,7.20
2023-01-03T03:14:27.676Z,7.20
2023-01-03T03:16:56.057Z,7.20
2023-01-03T03:19:48.191Z,7.20
2023-01-03T03:22:42.244Z,7.20
2023-01-03T03:25:43.235Z,7.10
2023-01-03T03:28:33.198Z,7.10
2023-01-03T03:31:12.603Z,7.10
2023-01-03T03:33:59.096Z,7.00
2023-01-03T03:36:35.153Z,7.00
2023-01-03T03:39:03.594Z,7.10
2023-01-03T03:42:04.729Z,7.00
2023-01-03T03:45:02.348Z,7.00
2023-01-03T03:47:35.309Z,7.00
2023-01-03T03:50:11.369Z,6.90
2023-01-03T03:52:42.514Z,6.90
2023-01-03T03:55:25.803Z,6.90
2023-01-03T03:58:03.870Z,6.90
2023-01-03T04:00:34.880Z,6.90
2023-01-03T04:03:03.533Z,6.90
2023-01-03T04:05:34.584Z,6.90
2023-01-03T04:08:01.336Z,6.90
2023-01-03T04:10:31.372Z,6.80
2023-01-03T04:13:00.784Z,6.80
2023-01-03T04:15:27.563Z,6.80
2023-01-03T04:17:54.267Z,6.80
2023-01-03T04:20:21.070Z,6.80
2023-01-03T04:22:47.733Z,6.80
2023-01-03T04:25:14.399Z,6.80
2023-01-03T04:27:41.039Z,6.80
2023-01-03T04:30:08.651Z,6.80
2023-01-03T04:32:35.386Z,6.70
2023-01-03T04:35:02.066Z,6.70
2023-01-03T04:37:28.801Z,6.70
2023-01-03T04:39:55.401Z,6.70
2023-01-03T04:42:40.558Z,6.70
2023-01-03T04:45:08.062Z,6.70
2023-01-03T04:47:34.740Z,6.70
2023-01-03T04:50:01.345Z,6.70
2023-01-03T04:52:29.461Z,6.70
2023-01-03T04:54:56.184Z,6.70
2023-01-03T04:57:22.980Z,6.70
2023-01-03T04:59:49.575Z,6.60
2023-01-03T05:02:16.316Z,6.70
2023-01-03T05:04:43.398Z,6.60
2023-01-03T05:07:10.146Z,6.60
2023-01-03T05:09:36.789Z,6.70
2023-01-03T05:12:03.632Z,6.60
2023-01-03T05:14:30.281Z,6.60
2023-01-03T05:16:56.938Z,6.60
2023-01-03T05:19:23.677Z,6.60
2023-01-03T05:22:09.135Z,6.60
2023-01-03T05:24:55.696Z,6.60
2023-01-03T05:27:22.541Z,6.60
2023-01-03T05:29:52.298Z,6.60
2023-01-03T05:32:19.085Z,6.60
2023-01-03T05:34:45.886Z,6.60
2023-01-03T05:37:12.511Z,6.60
2023-01-03T05:39:39.157Z,6.60
2023-01-03T05:42:05.901Z,6.60
2023-01-03T05:44:34.170Z,6.60
2023-01-03T05:47:02.736Z,6.60
2023-01-03T05:49:29.573Z,6.60
2023-01-03T05:51:56.493Z,6.60
2023-01-03T05:54:23.222Z,6.60
2023-01-03T05:56:51.190Z,6.60
2023-01-03T05:59:19.247Z,6.60
2023-01-03T06:01:46.120Z,6.60
2023-01-03T06:04:12.912Z,6.60
2023-01-03T06:06:39.878Z,6.60
2023-01-03T06:09:06.703Z,6.60
2023-01-03T06:11:33.348Z,6.60
2023-01-03T06:14:00.197Z,6.60
2023-01-03T06:16:45.483Z,6.60
2023-01-03T06:19:12.574Z,6.60
2023-01-03T06:21:41.304Z,6.60
2023-01-03T06:24:09.078Z,6.60
2023-01-03T06:26:36.300Z,6.70
2023-01-03T06:29:03.330Z,6.60
2023-01-03T06:31:30.121Z,6.60
2023-01-03T06:33:56.916Z,6.60
2023-01-03T06:36:25.999Z,6.60
2023-01-03T06:38:53.669Z,6.70
2023-01-03T06:41:20.810Z,6.60
2023-01-03T06:43:47.704Z,6.70
2023-01-03T06:46:33.375Z,6.70
2023-01-03T06:49:19.173Z,6.70
2023-01-03T06:52:07.076Z,6.70
2023-01-03T06:54:36.929Z,6.70
2023-01-03T06:57:04.416Z,6.70
2023-01-03T06:59:31.369Z,6.70
2023-01-03T07:01:58.366Z,6.70
2023-01-03T07:04:26.247Z,6.70
2023-01-03T07:06:53.093Z,6.70
2023-01-03T07:09:19.871Z,6.70
2023-01-03T07:11:46.678Z,6.80
2023-01-03T07:14:13.338Z,6.80
2023-01-03T07:16:43.442Z,6.80
2023-01-03T07:19:16.449Z,6.80
2023-01-03T07:21:44.434Z,6.80
2023-01-03T07:24:13.221Z,6.80
2023-01-03T07:26:40.319Z,6.80
2023-01-03T07:29:09.301Z,6.80
2023-01-03T07:31:39.688Z,6.80
2023-01-03T07:34:06.420Z,6.90
2023-01-03T07:36:33.129Z,6.90
2023-01-03T07:38:59.912Z,6.90
2023-01-03T07:41:46.917Z,6.90
2023-01-03T07:44:13.699Z,6.90
2023-01-03T07:46:40.463Z,6.90
2023-01-03T07:49:11.415Z,6.90
2023-01-03T07:51:39.019Z,7.00
2023-01-03T07:54:07.543Z,6.90
2023-01-03T07:56:34.605Z,7.00
2023-01-03T07:59:02.105Z,7.00
2023-01-03T08:01:30.142Z,7.00
2023-01-03T08:03:57.122Z,7.00
2023-01-03T08:06:24.233Z,7.10
2023-01-03T08:09:11.106Z,7.10
2023-01-03T08:11:57.125Z,7.10
2023-01-03T08:14:26.808Z,7.10
2023-01-03T08:16:54.794Z,7.20
2023-01-03T08:19:21.872Z,7.20
2023-01-03T08:21:48.506Z,7.20
2023-01-03T08:24:15.208Z,7.20
2023-01-03T08:26:41.840Z,7.20
2023-01-03T08:29:08.982Z,7.20
2023-01-03T08:31:40.531Z,7.20
2023-01-03T08:34:17.040Z,7.30
2023-01-03T08:36:55.479Z,7.30
2023-01-03T08:39:27.050Z,7.30
2023-01-03T08:42:00.565Z,7.40
2023-01-03T08:44:27.214Z,7.40
2023-01-03T08:46:56.752Z,7.40
2023-01-03T08:49:23.841Z,7.40
2023-01-03T08:51:50.514Z,7.50
2023-01-03T08:54:17.101Z,7.50
2023-01-03T08:56:43.894Z,7.50
2023-01-03T08:59:10.549Z,7.50
2023-01-03T09:01:37.344Z,7.60
2023-01-03T09:04:05.546Z,7.60
2023-01-03T09:06:32.444Z,7.60
2023-01-03T09:08:59.266Z,7.60
2023-01-03T09:11:25.919Z,7.70
2023-01-03T09:13:55.390Z,7.70
2023-01-03T09:16:22.222Z,7.70
2023-01-03T09:18:48.950Z,7.70
2023-01-03T09:21:15.552Z,7.70
2023-01-03T09:23:42.239Z,7.80
2023-01-03T09:26:08.893Z,7.80
2023-01-03T09:28:35.584Z,7.80
2023-01-03T09:31:02.413Z,7.90
2023-01-03T09:33:29.273Z,7.90
2023-01-03T09:35:55.986Z,7.90
2023-01-03T09:38:23.471Z,7.90
2023-01-03T09:41:00.929Z,8.00
2023-01-03T09:43:42.214Z,8.00
2023-01-03T09:46:35.495Z,8.00
2023-01-03T09:49:05.209Z,8.10
2023-01-03T09:51:59.370Z,8.10
2023-01-03T09:54:51.671Z,8.10
2023-01-03T09:57:42.442Z,8.10
2023-01-03T10:00:36.729Z,8.20
2023-01-03T10:03:51.445Z,8.20
2023-01-03T10:06:51.210Z,8.20
2023-01-03T10:09:46.782Z,8.20
2023-01-03T10:12:23.228Z,8.20
2023-01-03T10:15:12.934Z,8.30
2023-01-03T10:17:39.714Z,8.30
2023-01-03T10:20:20.481Z,8.30
2023-01-03T10:22:48.893Z,8.40
2023-01-03T10:25:23.881Z,8.40
2023-01-03T10:28:45.924Z,8.40
2023-01-03T10:31:50.235Z,8.50
2023-01-03T10:34:16.929Z,8.50
2023-01-03T10:36:43.567Z,8.60
2023-01-03T10:39:11.448Z,8.60
2023-01-03T10:41:46.748Z,8.60
2023-01-03T10:44:55.886Z,8.70
2023-01-03T10:47:27.941Z,8.70
2023-01-03T10:50:02.989Z,8.70
2023-01-03T10:52:40.720Z,8.80
2023-01-03T10:55:16.700Z,8.80
2023-01-03T10:57:57.204Z,8.80
2023-01-03T11:00:36.010Z,8.90
2023-01-03T11:03:13.114Z,8.90
2023-01-03T11:05:42.120Z,8.90
2023-01-03T11:08:19.356Z,8.90
2023-01-03T11:10:55.113Z,9.00
2023-01-03T11:13:41.494Z,9.00
2023-01-03T11:16:17.729Z,9.10
2023-01-03T11:19:04.038Z,9.00
2023-01-03T11:21:43.297Z,9.10
2023-01-03T11:24:47.704Z,9.10
2023-01-03T11:27:42.320Z,9.20
2023-01-03T11:30:27.589Z,9.20
2023-01-03T11:33:07.447Z,9.20
2023-01-03T11:36:10.316Z,9.30
2023-01-03T11:39:14.490Z,9.20
2023-01-03T11:42:07.353Z,9.30
2023-01-03T11:44:53.378Z,9.40
2023-01-03T11:48:04.721Z,9.40
2023-01-03T11:50:53.249Z,9.40
2023-01-03T11:53:36.778Z,9.40
2023-01-03T11:56:19.689Z,9.50
2023-01-03T11:59:04.084Z,9.60
2023-01-03T12:01:44.770Z,9.60
2023-01-03T12:04:34.617Z,9.60
2023-01-03T12:07:47.048Z,9.70
2023-01-03T12:10:13.275Z,9.70
2023-01-03T12:13:14.145Z,9.70
2023-01-03T12:15:52.062Z,9.80
2023-01-03T12:18:56.696Z,9.90
2023-01-03T12:21:35.825Z,9.90
2023-01-03T12:24:30.633Z,10.00
2023-01-03T12:27:13.549Z,10.10
2023-01-03T12:30:13.799Z,10.10
2023-01-03T12:32:48.260Z,10.10
2023-01-03T12:35:17.816Z,10.20
2023-01-03T12:37:48.999Z,10.20
2023-01-03T12:40:26.535Z,10.20
2023-01-03T12:43:05.196Z,10.40
2023-01-03T12:45:43.299Z,10.40
2023-01-03T12:48:31.054Z,10.40
2023-01-03T12:50:58.137Z,10.50
2023-01-03T12:53:56.890Z,10.50
2023-01-03T12:57:02.097Z,10.60
2023-01-03T12:59:57.006Z,10.60
2023-01-03T13:02:42.138Z,10.60
2023-01-03T13:05:47.732Z,10.70
2023-01-03T13:08:22.844Z,10.70
2023-01-03T13:10:52.912Z,10.70
2023-01-03T13:13:21.659Z,10.70
2023-01-03T13:15:48.909Z,10.80
2023-01-03T13:18:21.663Z,10.80
2023-01-03T13:20:55.162Z,10.90
2023-01-03T13:23:57.435Z,11.00
2023-01-03T13:26:28.655Z,11.00
2023-01-03T13:29:33.179Z,11.00
2023-01-03T13:32:15.046Z,11.10
2023-01-03T13:34:42.113Z,11.10
2023-01-03T13:37:08.769Z,11.20
2023-01-03T13:39:38.637Z,11.20
2023-01-03T13:42:06.163Z,11.20
2023-01-03T13:44:32.849Z,11.20
2023-01-03T13:46:59.981Z,11.30
2023-01-03T13:49:28.861Z,11.30
2023-01-03T13:51:57.813Z,11.30
2023-01-03T13:54:26.531Z,11.40
2023-01-03T13:56:57.357Z,11.40
2023-01-03T13:59:42.533Z,11.40
2023-01-03T14:02:12.075Z,11.40
2023-01-03T14:05:32.714Z,11.40
2023-01-03T14:08:13.879Z,11.40
2023-01-03T14:10:59.532Z,11.40
2023-01-03T14:13:46.983Z,11.40
2023-01-03T14:16:25.787Z,11.50
2023-01-03T14:18:58.292Z,11.50
2023-01-03T14:21:30.831Z,11.40
2023-01-03T14:24:01.300Z,11.50
2023-01-03T14:26:31.429Z,11.50
2023-01-03T14:28:58.338Z,11.50
2023-01-03T14:31:28.575Z,11.60
2023-01-03T14:34:00.631Z,11.50
2023-01-03T14:36:28.266Z,11.50
2023-01-03T14:38:59.759Z,11.50
2023-01-03T14:41:37.476Z,11.50
2023-01-03T14:44:07.128Z,11.60
2023-01-03T14:46:35.157Z,11.50
2023-01-03T14:49:05.854Z,11.50
2023-01-03T14:51:34.613Z,11.50
2023-01-03T14:54:02.392Z,11.50
2023-01-03T14:56:29.800Z,11.50
2023-01-03T14:58:57.319Z,11.50
2023-01-03T15:01:24.708Z,11.50
2023-01-03T15:03:53.178Z,11.40
2023-01-03T15:06:29.573Z,11.40
2023-01-03T15:09:01.369Z,11.40
2023-01-03T15:11:28.185Z,11.40
2023-01-03T15:14:05.866Z,11.40
2023-01-03T15:16:36.257Z,11.40
2023-01-03T15:19:27.196Z,11.30
2023-01-03T15:22:07.061Z,11.30
2023-01-03T15:24:43.675Z,11.20
2023-01-03T15:27:38.308Z,11.20
2023-01-03T15:30:17.709Z,11.10
2023-01-03T15:32:59.183Z,11.20
2023-01-03T15:35:42.346Z,11.10
2023-01-03T15:38:32.312Z,11.00
2023-01-03T15:40:59.809Z,11.00
2023-01-03T15:43:37.735Z,11.00
2023-01-03T15:46:04.537Z,10.90
2023-01-03T15:48:35.575Z,10.90
2023-01-03T15:51:03.963Z,10.90
2023-01-03T15:53:39.221Z,10.90
2023-01-03T15:56:21.343Z,10.80
2023-01-03T15:58:50.104Z,10.80
2023-01-03T16:01:19.079Z,10.80
2023-01-03T16:03:47.769Z,10.70
2023-01-03T16:06:14.733Z,10.70
2023-01-03T16:08:42.634Z,10.70
2023-01-03T16:11:25.540Z,10.70
2023-01-03T16:13:58.827Z,10.60
2023-01-03T16:16:29.191Z,10.60
2023-01-03T16:18:56.899Z,10.60
2023-01-03T16:21:24.240Z,10.60
2023-01-03T16:23:51.325Z,10.50
2023-01-03T16:26:19.098Z,10.50
2023-01-03T16:28:45.955Z,10.50
2023-01-03T16:31:30.231Z,10.40
2023-01-03T16:33:57.111Z,10.40
2023-01-03T16:36:31.523Z,10.40
2023-01-03T16:38:59.442Z,10.40
2023-01-03T16:41:26.640Z,10.40
2023-01-03T16:43:54.345Z,10.30
2023-01-03T16:46:26.266Z,10.30
2023-01-03T16:48:55.438Z,10.30
2023-01-03T16:51:25.948Z,10.20
2023-01-03T16:53:54.504Z,10.20
2023-01-03T16:56:21.498Z,10.20
2023-01-03T16:58:48.398Z,10.20
2023-01-03T17:01:15.192Z,10.20
2023-01-03T17:03:42.725Z,10.20
2023-01-03T17:06:37.484Z,10.20
2023-01-03T17:09:32.716Z,10.20
2023-01-03T17:11:59.418Z,10.10
2023-01-03T17:14:26.292Z,10.10
2023-01-03T17:16:53.318Z,10.10
2023-01-03T17:20:02.837Z,10.10
2023-01-03T17:22:17.249Z,10.10
2023-01-03T17:24:44.442Z,10.00
2023-01-03T17:27:31.451Z,10.00
2023-01-03T17:30:02.865Z,10.00
2023-01-03T17:32:30.375Z,10.00
2023-01-03T17:34:57.114Z,10.00
2023-01-03T17:37:24.616Z,10.00
2023-01-03T17:39:57.427Z,10.00
2023-01-03T17:42:25.467Z,10.00
2023-01-03T17:45:12.016Z,10.00
2023-01-03T17:47:59.808Z,10.00
2023-01-03T17:50:28.058Z,9.90
2023-01-03T17:52:56.429Z,9.90
2023-01-03T17:55:26.206Z,10.00
2023-01-03T17:57:53.742Z,10.00
2023-01-03T18:00:24.357Z,9.90
2023-01-03T18:02:52.371Z,9.90
2023-01-03T18:05:26.998Z,9.90
2023-01-03T18:08:00.221Z,9.90
2023-01-03T18:10:45.819Z,9.90
2023-01-03T18:13:28.245Z,9.90
2023-01-03T18:15:55.615Z,9.90
2023-01-03T18:18:24.001Z,9.90
2023-01-03T18:20:51.106Z,9.90
2023-01-03T18:23:38.461Z,9.90
2023-01-03T18:26:07.988Z,9.90
2023-01-03T18:28:34.857Z,9.90
2023-01-03T18:31:01.588Z,9.90
2023-01-03T18:33:28.256Z,9.90
2023-01-03T18:35:55.228Z,9.90
2023-01-03T18:38:30.862Z,9.90
2023-01-03T18:41:04.379Z,9.90
2023-01-03T18:43:32.496Z,9.90
2023-01-03T18:45:59.338Z,9.90
2023-01-03T18:48:25.998Z,9.90
2023-01-03T18:50:58.422Z,9.90
2023-01-03T18:53:30.898Z,9.90
2023-01-03T18:55:57.773Z,9.90
2023-01-03T18:58:31.802Z,9.90
2023-01-03T19:00:58.770Z,9.90
2023-01-03T19:03:28.194Z,9.90
2023-01-03T19:05:55.735Z,9.90
2023-01-03T19:08:25.590Z,9.90
2023-01-03T19:10:52.744Z,9.90
2023-01-03T19:13:29.264Z,9.90
2023-01-03T19:15:56.905Z,9.90
2023-01-03T19:18:23.649Z,9.90
2023-01-03T19:20:51.198Z,9.90
2023-01-03T19:23:25.414Z,9.90
2023-01-03T19:25:54.610Z,9.90
2023-01-03T19:28:24.901Z,9.90
2023-01-03T19:30:52.121Z,9.90
2023-01-03T19:33:19.490Z,9.90
2023-01-03T19:35:46.840Z,9.90
2023-01-03T19:38:13.581Z,10.00
2023-01-03T19:40:43.495Z,10.00
2023-01-03T19:43:21.914Z,9.90
2023-01-03T19:45:49.304Z,10.00
2023-01-03T19:48:17.780Z,10.00
2023-01-03T19:50:45.160Z,10.00
2023-01-03T19:53:12.691Z,9.90
2023-01-03T19:55:45.317Z,9.90
2023-01-03T19:58:16.074Z,10.00
2023-01-03T20:00:42.838Z,9.90
2023-01-03T20:03:21.557Z,10.00
2023-01-03T20:05:48.329Z,9.90
2023-01-03T20:08:14.931Z,10.00
2023-01-03T20:10:43.843Z,10.00
2023-01-03T20:13:19.692Z,9.90
2023-01-03T20:15:48.661Z,9.90
2023-01-03T20:18:20.953Z,10.00
2023-01-03T20:20:48.816Z,10.00
2023-01-03T20:23:17.248Z,9.90
2023-01-03T20:25:44.747Z,10.00
2023-01-03T20:28:20.692Z,10.00
2023-01-03T20:30:47.460Z,10.00
2023-01-03T20:33:15.293Z,10.00
2023-01-03T20:38:28.602Z,10.00
2023-01-03T20:40:56.609Z,10.00
2023-01-03T20:43:23.967Z,10.00
2023-01-03T20:45:56.219Z,10.00
2023-01-03T20:48:26.220Z,10.10
2023-01-03T20:50:53.678Z,10.10
2023-01-03T20:53:23.045Z,10.00
2023-01-03T20:55:50.942Z,10.10
2023-01-03T20:58:20.824Z,10.10
2023-01-03T21:00:47.560Z,10.00
2023-01-03T21:03:14.331Z,10.10
2023-01-03T21:05:41.075Z,10.10
2023-01-03T21:08:33.022Z,10.10
2023-01-03T21:10:59.731Z,10.10
2023-01-03T21:13:26.752Z,10.10
2023-01-03T21:15:53.430Z,10.10
2023-01-03T21:18:20.079Z,10.10
2023-01-03T21:20:46.754Z,10.10
2023-01-03T21:23:22.688Z,10.20
2023-01-03T21:25:50.058Z,10.10
2023-01-03T21:28:16.848Z,10.10
2023-01-03T21:30:43.675Z,10.20
2023-01-03T21:33:21.695Z,10.20
2023-01-03T21:35:50.932Z,10.20
2023-01-03T21:38:17.757Z,10.20
2023-01-03T21:40:47.575Z,10.20
2023-01-03T21:43:14.258Z,10.20
2023-01-03T21:45:48.633Z,10.20
2023-01-03T21:48:17.460Z,10.20
2023-01-03T21:50:46.065Z,10.20
2023-01-03T21:53:14.782Z,10.20
2023-01-03T21:55:41.603Z,10.20
2023-01-03T21:58:09.216Z,10.30
2023-01-03T22:00:35.814Z,10.30
2023-01-03T22:03:21.567Z,10.30
2023-01-03T22:05:48.220Z,10.30
2023-01-03T22:08:14.865Z,10.30
2023-01-03T22:10:42.288Z,10.30
2023-01-03T22:13:10.524Z,10.40
2023-01-03T22:15:38.473Z,10.40
2023-01-03T22:18:07.774Z,10.40
2023-01-03T22:20:38.453Z,10.40
2023-01-03T22:23:06.602Z,10.40
2023-01-03T22:25:33.347Z,10.40
2023-01-03T22:28:00.228Z,10.40
2023-01-03T22:30:27.102Z,10.50
2023-01-03T22:32:57.260Z,10.50
2023-01-03T22:35:24.303Z,10.50
2023-01-03T22:37:51.195Z,10.50
2023-01-03T22:40:22.117Z,10.50
2023-01-03T22:42:48.937Z,10.50
2023-01-03T22:45:15.671Z,10.50
2023-01-03T22:47:42.675Z,10.60
2023-01-03T22:50:10.579Z,10.60
2023-01-03T22:52:38.827Z,10.60
2023-01-03T22:55:06.796Z,10.60
2023-01-03T22:57:33.451Z,10.60
2023-01-03T23:00:00.147Z,10.60
2023-01-03T23:02:29.246Z,10.60
2023-01-03T23:04:56.432Z,10.60
2023-01-03T23:07:23.272Z,10.60
2023-01-03T23:09:49.933Z,10.60
2023-01-03T23:12:35.286Z,10.60
2023-01-03T23:15:02.260Z,10.60
2023-01-03T23:17:47.737Z,10.60
2023-01-03T23:20:14.456Z,10.60
2023-01-03T23:22:43.701Z,10.60
2023-01-03T23:25:10.475Z,10.70
2023-01-03T23:27:37.161Z,10.60
2023-01-03T23:30:04.219Z,10.60
2023-01-03T23:32:32.476Z,10.70
2023-01-03T23:34:59.202Z,10.70
2023-01-03T23:37:26.527Z,10.70
2023-01-03T23:39:53.646Z,10.70
2023-01-03T23:42:20.404Z,10.70
2023-01-03T23:44:47.164Z,10.70
2023-01-03T23:47:13.864Z,10.70
2023-01-03T23:49:40.749Z,10.70
2023-01-03T23:52:07.643Z,10.70
2023-01-03T23:54:35.226Z,10.70
2023-01-03T23:57:01.909Z,10.70
2023-01-03T23:59:28.578Z,10.70
