createdAt,value
2023-03-18T00:02:09.550Z,9.21
2023-03-18T00:12:12.467Z,9.79
2023-03-18T00:22:14.935Z,9.90
2023-03-18T00:32:17.290Z,9.90
2023-03-18T00:42:19.439Z,9.42
2023-03-18T00:52:22.184Z,9.40
2023-03-18T01:02:25.110Z,9.60
2023-03-18T01:12:28.056Z,9.50
2023-03-18T01:22:30.734Z,9.36
2023-03-18T01:32:33.236Z,9.47
2023-03-18T01:42:35.791Z,9.92
2023-03-18T01:52:39.060Z,9.26
2023-03-18T02:02:42.845Z,9.48
2023-03-18T02:12:50.802Z,9.56
2023-03-18T02:23:13.418Z,9.41
2023-03-18T02:33:17.457Z,9.70
2023-03-18T02:43:28.851Z,9.06
2023-03-18T02:53:34.518Z,9.56
2023-03-18T03:03:37.990Z,9.34
2023-03-18T03:13:42.384Z,9.73
2023-03-18T03:23:47.950Z,9.50
2023-03-18T03:33:50.727Z,9.28
2023-03-18T03:43:52.864Z,8.96
2023-03-18T03:53:55.406Z,9.24
2023-03-18T04:03:58.272Z,9.56
2023-03-18T04:14:01.443Z,8.61
2023-03-18T04:24:04.849Z,8.50
2023-03-18T04:34:08.253Z,8.79
2023-03-18T04:44:10.723Z,8.50
2023-03-18T04:54:18.344Z,8.84
2023-03-18T05:04:21.025Z,8.72
2023-03-18T05:14:29.157Z,8.75
2023-03-18T05:24:32.472Z,9.08
2023-03-18T05:34:37.835Z,8.94
2023-03-18T05:44:42.381Z,8.68
2023-03-18T05:54:46.319Z,8.59
2023-03-18T06:04:55.619Z,9.26
2023-03-18T06:14:59.530Z,9.37
2023-03-18T06:25:05.050Z,9.81
2023-03-18T06:35:07.561Z,9.21
2023-03-18T06:45:12.772Z,9.86
2023-03-18T06:55:28.095Z,10.03
2023-03-18T07:05:30.962Z,9.74
2023-03-18T07:15:34.553Z,10.64
2023-03-18T07:25:38.436Z,10.45
2023-03-18T07:35:42.001Z,10.60
2023-03-18T07:45:44.312Z,10.71
2023-03-18T07:55:47.205Z,10.08
2023-03-18T08:05:49.766Z,11.28
2023-03-18T08:15:52.162Z,11.77
2023-03-18T08:25:55.569Z,11.84
2023-03-18T08:35:58.640Z,11.74
2023-03-18T08:46:01.188Z,11.14
2023-03-18T08:56:05.865Z,11.73
2023-03-18T09:06:08.090Z,11.27
2023-03-18T09:16:13.993Z,11.84
2023-03-18T09:26:17.175Z,10.82
2023-03-18T09:36:19.565Z,11.77
2023-03-18T09:46:29.814Z,11.51
2023-03-18T09:56:35.059Z,12.04
2023-03-18T10:06:43.010Z,11.69
2023-03-18T10:17:20.880Z,12.69
2023-03-18T10:27:49.696Z,12.23
2023-03-18T10:37:58.294Z,12.72
2023-03-18T10:48:09.132Z,13.06
2023-03-18T10:58:16.984Z,12.39
2023-03-18T11:08:30.144Z,12.72
2023-03-18T11:18:34.696Z,13.59
2023-03-18T11:28:42.032Z,13.73
2023-03-18T11:38:44.707Z,13.69
2023-03-18T11:48:49.284Z,14.48
2023-03-18T11:59:29.284Z,14.37
2023-03-18T12:10:00.358Z,14.45
2023-03-18T12:20:28.201Z,15.05
2023-03-18T12:30:41.201Z,14.20
2023-03-18T12:41:05.114Z,14.76
2023-03-18T12:51:13.865Z,14.19
2023-03-18T13:01:22.462Z,14.88
2023-03-18T13:12:02.058Z,14.67
2023-03-18T13:22:13.534Z,14.45
2023-03-18T13:32:33.781Z,13.88
2023-03-18T13:42:39.145Z,14.95
2023-03-18T13:52:45.552Z,14.61
2023-03-18T14:03:03.989Z,14.32
2023-03-18T14:13:27.289Z,14.49
2023-03-18T14:23:39.574Z,16.11
2023-03-18T14:34:16.888Z,15.11
2023-03-18T14:44:23.041Z,15.12
2023-03-18T14:54:27.325Z,14.92
2023-03-18T15:04:30.576Z,13.53
2023-03-18T15:14:34.398Z,13.80
2023-03-18T15:24:37.609Z,13.24
2023-03-18T15:34:43.063Z,12.74
2023-03-18T15:44:49.935Z,12.78
2023-03-18T15:54:53.797Z,13.26
2023-03-18T16:05:15.680Z,13.49
2023-03-18T16:15:22.495Z,13.44
2023-03-18T16:25:29.361Z,13.32
2023-03-18T16:35:34.155Z,12.87
2023-03-18T16:45:37.470Z,13.87
2023-03-18T16:55:40.824Z,13.39
2023-03-18T17:05:43.304Z,13.61
2023-03-18T17:15:45.505Z,13.10
2023-03-18T17:25:59.820Z,13.25
2023-03-18T17:36:02.132Z,13.39
2023-03-18T17:46:05.752Z,13.10
2023-03-18T17:56:10.757Z,12.81
2023-03-18T18:06:21.883Z,12.71
2023-03-18T18:16:24.577Z,12.59
2023-03-18T18:26:28.787Z,12.05
2023-03-18T18:36:32.572Z,11.88
2023-03-18T18:46:36.109Z,11.71
2023-03-18T18:56:39.956Z,11.33
2023-03-18T19:06:43.497Z,11.53
2023-03-18T19:16:48.141Z,11.47
2023-03-18T19:26:50.934Z,11.53
2023-03-18T19:36:55.091Z,11.31
2023-03-18T19:46:59.258Z,10.82
2023-03-18T19:57:25.564Z,11.17
2023-03-18T20:07:29.969Z,10.91
2023-03-18T20:17:39.054Z,10.77
2023-03-18T20:27:42.237Z,11.20
2023-03-18T20:37:44.574Z,11.16
2023-03-18T20:47:50.606Z,11.06
2023-03-18T20:57:54.206Z,10.39
2023-03-18T21:07:56.597Z,10.21
2023-03-18T21:17:59.701Z,10.34
2023-03-18T21:28:03.526Z,10.80
2023-03-18T21:38:08.423Z,10.78
2023-03-18T21:48:12.903Z,10.79
2023-03-18T21:58:20.363Z,10.53
2023-03-18T22:08:23.352Z,10.48
2023-03-18T22:18:25.903Z,10.31
2023-03-18T22:28:29.090Z,10.67
2023-03-18T22:38:31.983Z,10.66
2023-03-18T22:48:34.143Z,10.47
2023-03-18T22:58:38.133Z,10.41
2023-03-18T23:08:42.853Z,10.85
2023-03-18T23:18:45.328Z,10.84
2023-03-18T23:28:48.958Z,11.03
2023-03-18T23:38:52.789Z,10.12
2023-03-18T23:48:54.901Z,10.50
2023-03-18T23:58:57.035Z,10.36
