createdAt,value
2019-01-04T00:00:45.322Z,5.87
2019-01-04T00:03:14.321Z,6.05
2019-01-04T00:05:43.280Z,5.72
2019-01-04T00:08:12.311Z,6.25
2019-01-04T00:10:41.232Z,5.03
2019-01-04T00:13:10.165Z,5.62
2019-01-04T00:15:39.181Z,4.42
2019-01-04T00:18:08.049Z,5.03
2019-01-04T00:20:37.196Z,6.87
2019-01-04T00:23:08.875Z,7.10
2019-01-04T00:25:37.882Z,6.28
2019-01-04T00:28:06.796Z,3.90
2019-01-04T00:30:35.771Z,6.58
2019-01-04T00:33:04.750Z,5.97
2019-01-04T00:35:35.025Z,5.08
2019-01-04T00:38:04.127Z,8.18
2019-01-04T00:40:33.159Z,4.97
2019-01-04T00:43:08.208Z,5.67
2019-01-04T00:45:37.304Z,5.95
2019-01-04T00:48:06.566Z,4.10
2019-01-04T00:50:35.699Z,4.90
2019-01-04T00:53:04.682Z,5.40
2019-01-04T00:55:43.933Z,5.05
2019-01-04T00:58:43.259Z,4.90
2019-01-04T01:01:50.056Z,5.20
2019-01-04T01:04:51.122Z,6.08
2019-01-04T01:07:57.798Z,4.62
2019-01-04T01:11:07.690Z,4.65
2019-01-04T01:14:05.458Z,5.00
2019-01-04T01:16:53.368Z,4.40
2019-01-04T01:20:14.023Z,4.78
2019-01-04T01:23:25.965Z,4.87
2019-01-04T01:26:45.271Z,4.67
2019-01-04T01:29:52.246Z,4.87
2019-01-04T01:33:07.268Z,5.22
2019-01-04T01:35:56.599Z,4.08
2019-01-04T01:38:54.858Z,4.72
2019-01-04T01:41:53.753Z,3.30
2019-01-04T01:45:15.659Z,3.77
2019-01-04T01:47:49.396Z,4.83
2019-01-04T01:50:59.540Z,4.30
2019-01-04T01:53:41.170Z,5.97
2019-01-04T01:56:10.076Z,6.70
2019-01-04T01:58:38.946Z,8.08
2019-01-04T02:01:07.933Z,5.33
2019-01-04T02:03:36.762Z,5.72
2019-01-04T02:06:06.008Z,9.10
2019-01-04T02:08:34.892Z,5.37
2019-01-04T02:11:04.002Z,7.92
2019-01-04T02:13:32.801Z,7.15
2019-01-04T02:16:01.579Z,6.05
2019-01-04T02:18:30.439Z,7.08
2019-01-04T02:20:59.291Z,11.22
2019-01-04T02:23:28.155Z,9.33
2019-01-04T02:25:56.973Z,11.20
2019-01-04T02:28:25.841Z,13.20
2019-01-04T02:30:54.841Z,9.38
2019-01-04T02:33:23.655Z,13.13
2019-01-04T02:35:52.611Z,11.33
2019-01-04T02:38:21.507Z,9.43
2019-01-04T02:40:50.340Z,12.65
2019-01-04T02:43:19.104Z,8.88
2019-01-04T02:45:47.899Z,8.65
2019-01-04T02:48:16.788Z,15.30
2019-01-04T02:50:45.662Z,12.35
2019-01-04T02:53:14.532Z,13.15
2019-01-04T02:55:43.456Z,14.80
2019-01-04T02:58:12.336Z,11.30
2019-01-04T03:00:41.318Z,12.43
2019-01-04T03:03:10.219Z,13.22
2019-01-04T03:05:39.096Z,13.80
2019-01-04T03:08:07.940Z,9.33
2019-01-04T03:10:36.769Z,13.85
2019-01-04T03:13:05.658Z,15.72
2019-01-04T03:15:34.469Z,13.28
2019-01-04T03:18:03.438Z,14.45
2019-01-04T03:20:32.422Z,13.48
2019-01-04T03:23:01.234Z,14.95
2019-01-04T03:25:30.071Z,16.37
2019-01-04T03:27:58.871Z,18.05
2019-01-04T03:30:27.679Z,16.63
2019-01-04T03:32:56.503Z,15.57
2019-01-04T03:35:25.409Z,16.87
2019-01-04T03:37:54.238Z,14.90
2019-01-04T03:40:25.189Z,18.07
2019-01-04T03:42:54.151Z,13.48
2019-01-04T03:45:22.935Z,18.15
2019-01-04T03:47:51.723Z,16.37
2019-01-04T03:50:20.686Z,13.70
2019-01-04T03:52:49.546Z,12.75
2019-01-04T03:55:18.401Z,14.47
2019-01-04T03:57:47.271Z,16.77
2019-01-04T04:00:16.068Z,14.65
2019-01-04T04:02:44.990Z,15.43
2019-01-04T04:05:13.885Z,14.83
2019-01-04T04:07:42.713Z,17.02
2019-01-04T04:10:11.561Z,18.75
2019-01-04T04:12:40.353Z,17.55
2019-01-04T04:15:09.482Z,16.65
2019-01-04T04:17:38.585Z,18.50
2019-01-04T04:20:07.721Z,19.65
2019-01-04T04:22:36.600Z,13.93
2019-01-04T04:25:05.567Z,18.55
2019-01-04T04:27:34.530Z,21.03
2019-01-04T04:30:03.515Z,15.88
2019-01-04T04:32:32.613Z,16.23
2019-01-04T04:35:01.886Z,14.03
2019-01-04T04:37:30.649Z,19.95
2019-01-04T04:39:59.556Z,17.77
2019-01-04T04:42:28.624Z,18.30
2019-01-04T04:44:57.444Z,16.90
2019-01-04T04:47:45.549Z,19.27
2019-01-04T04:50:14.862Z,21.17
2019-01-04T04:52:43.668Z,19.65
2019-01-04T04:55:12.517Z,15.50
2019-01-04T04:57:41.413Z,28.17
2019-01-04T05:00:10.469Z,25.08
2019-01-04T05:02:39.498Z,19.50
2019-01-04T05:05:08.532Z,22.82
2019-01-04T05:07:37.494Z,22.52
2019-01-04T05:10:06.488Z,22.30
2019-01-04T05:12:35.303Z,22.62
2019-01-04T05:15:04.223Z,19.17
2019-01-04T05:17:33.108Z,26.50
2019-01-04T05:20:01.989Z,26.17
2019-01-04T05:22:30.812Z,23.75
2019-01-04T05:24:59.632Z,24.52
2019-01-04T05:27:28.428Z,23.90
2019-01-04T05:29:57.279Z,23.30
2019-01-04T05:32:26.076Z,23.40
2019-01-04T05:34:54.929Z,23.18
2019-01-04T05:37:23.808Z,24.90
2019-01-04T05:39:52.640Z,20.43
2019-01-04T05:42:21.567Z,26.48
2019-01-04T05:44:50.400Z,24.15
2019-01-04T05:47:19.339Z,25.48
2019-01-04T05:49:48.195Z,23.07
2019-01-04T05:52:17.004Z,19.73
2019-01-04T05:55:05.160Z,26.83
2019-01-04T05:57:33.996Z,27.22
2019-01-04T06:00:03.423Z,22.95
2019-01-04T06:02:32.206Z,25.27
2019-01-04T06:05:00.998Z,21.25
2019-01-04T06:07:29.851Z,21.50
2019-01-04T06:09:58.661Z,20.77
2019-01-04T06:12:27.533Z,25.60
2019-01-04T06:14:56.378Z,23.12
2019-01-04T06:17:25.755Z,18.80
2019-01-04T06:19:54.587Z,20.85
2019-01-04T06:22:23.365Z,23.02
2019-01-04T06:24:52.223Z,21.90
2019-01-04T06:27:21.064Z,23.73
2019-01-04T06:29:49.844Z,26.60
2019-01-04T06:32:18.834Z,24.77
2019-01-04T06:34:47.664Z,21.00
2019-01-04T06:37:16.595Z,22.70
2019-01-04T06:39:45.449Z,22.15
2019-01-04T06:42:14.258Z,22.40
2019-01-04T06:44:43.071Z,20.57
2019-01-04T06:47:17.066Z,22.77
2019-01-04T06:49:46.683Z,25.02
2019-01-04T06:52:15.626Z,22.42
2019-01-04T06:55:34.291Z,25.05
2019-01-04T06:58:03.383Z,25.60
2019-01-04T07:00:32.205Z,24.40
2019-01-04T07:03:01.133Z,24.55
2019-01-04T07:05:30.173Z,23.67
2019-01-04T07:07:59.283Z,24.80
2019-01-04T07:10:28.122Z,19.77
2019-01-04T07:12:56.932Z,28.10
2019-01-04T07:15:25.789Z,26.62
2019-01-04T07:17:54.629Z,22.42
2019-01-04T07:20:23.409Z,25.92
2019-01-04T07:22:52.248Z,26.42
2019-01-04T07:25:21.164Z,27.25
2019-01-04T07:27:50.114Z,27.60
2019-01-04T07:30:18.979Z,28.85
2019-01-04T07:32:47.804Z,27.55
2019-01-04T07:35:16.718Z,29.63
2019-01-04T07:37:45.551Z,28.02
2019-01-04T07:40:14.525Z,26.43
2019-01-04T07:42:43.473Z,26.48
2019-01-04T07:45:12.390Z,26.95
2019-01-04T07:47:41.272Z,26.27
2019-01-04T07:50:10.398Z,27.58
2019-01-04T07:52:39.249Z,24.33
2019-01-04T07:55:10.491Z,24.40
2019-01-04T07:57:41.602Z,24.30
2019-01-04T08:00:13.074Z,23.77
2019-01-04T08:02:46.882Z,27.07
2019-01-04T08:05:20.510Z,28.15
2019-01-04T08:07:49.459Z,26.65
2019-01-04T08:10:18.317Z,27.30
2019-01-04T08:12:47.261Z,23.20
2019-01-04T08:15:16.140Z,22.82
2019-01-04T08:17:45.157Z,22.50
2019-01-04T08:20:13.967Z,21.75
2019-01-04T08:22:43.308Z,25.65
2019-01-04T08:25:12.411Z,24.65
2019-01-04T08:27:41.360Z,23.02
2019-01-04T08:30:12.715Z,22.02
2019-01-04T08:32:41.598Z,22.00
2019-01-04T08:37:52.591Z,21.25
2019-01-04T08:40:21.480Z,25.70
2019-01-04T08:42:50.315Z,21.00
2019-01-04T08:45:19.196Z,22.27
2019-01-04T08:47:48.063Z,21.33
2019-01-04T08:50:17.544Z,21.15
2019-01-04T08:52:46.662Z,17.07
2019-01-04T08:55:21.914Z,18.27
2019-01-04T08:57:50.763Z,18.40
2019-01-04T09:00:19.593Z,16.82
2019-01-04T09:02:48.417Z,19.17
2019-01-04T09:05:17.252Z,20.80
2019-01-04T09:07:46.137Z,17.65
2019-01-04T09:10:14.978Z,17.62
2019-01-04T09:12:43.863Z,18.07
2019-01-04T09:15:12.961Z,19.57
2019-01-04T09:17:41.872Z,18.80
2019-01-04T09:20:11.723Z,19.73
2019-01-04T09:22:41.918Z,15.60
2019-01-04T09:25:11.498Z,18.17
2019-01-04T09:27:40.454Z,17.65
2019-01-04T09:30:12.741Z,17.32
2019-01-04T09:32:41.627Z,22.45
2019-01-04T09:35:11.027Z,16.17
2019-01-04T09:37:40.597Z,17.90
2019-01-04T09:40:13.031Z,16.23
2019-01-04T09:42:47.940Z,18.45
2019-01-04T09:45:16.941Z,17.05
2019-01-04T09:47:45.842Z,18.02
2019-01-04T09:50:14.628Z,15.38
2019-01-04T09:52:43.471Z,17.77
2019-01-04T09:55:12.372Z,18.25
2019-01-04T09:57:41.504Z,16.85
2019-01-04T10:00:13.895Z,18.12
2019-01-04T10:02:42.748Z,18.57
2019-01-04T10:05:12.163Z,15.85
2019-01-04T10:07:41.114Z,17.75
2019-01-04T10:10:11.566Z,15.18
2019-01-04T10:12:40.739Z,15.45
2019-01-04T10:15:12.605Z,14.68
2019-01-04T10:17:41.517Z,16.90
2019-01-04T10:20:10.634Z,18.35
2019-01-04T10:22:40.041Z,15.30
2019-01-04T10:25:09.125Z,14.80
2019-01-04T10:27:38.184Z,13.45
2019-01-04T10:30:08.114Z,16.02
2019-01-04T10:32:37.138Z,16.87
2019-01-04T10:35:10.438Z,17.50
2019-01-04T10:37:37.030Z,15.80
2019-01-04T10:40:11.054Z,15.45
2019-01-04T10:42:36.598Z,18.43
2019-01-04T10:45:06.561Z,17.25
2019-01-04T10:47:35.501Z,20.72
2019-01-04T10:50:04.691Z,17.12
2019-01-04T10:52:33.714Z,13.78
2019-01-04T10:55:02.589Z,16.57
2019-01-04T10:57:31.485Z,17.55
2019-01-04T11:00:00.458Z,15.75
2019-01-04T11:02:29.391Z,15.80
2019-01-04T11:04:58.361Z,15.98
2019-01-04T11:07:27.229Z,14.05
2019-01-04T11:09:56.119Z,16.50
2019-01-04T11:12:24.931Z,12.15
2019-01-04T11:14:53.738Z,13.78
2019-01-04T11:17:22.523Z,10.38
2019-01-04T11:19:51.601Z,11.60
2019-01-04T11:22:51.775Z,11.93
2019-01-04T11:26:00.352Z,13.25
2019-01-04T11:28:37.859Z,11.30
2019-01-04T11:31:14.122Z,11.85
2019-01-04T11:34:21.521Z,13.05
2019-01-04T11:37:14.350Z,12.55
2019-01-04T11:40:32.036Z,11.48
2019-01-04T11:43:37.895Z,9.93
2019-01-04T11:46:39.818Z,12.25
2019-01-04T11:49:17.398Z,12.68
2019-01-04T11:52:00.659Z,9.88
2019-01-04T11:54:30.621Z,8.85
2019-01-04T11:56:59.527Z,10.00
2019-01-04T11:59:28.471Z,8.58
2019-01-04T12:01:57.433Z,10.60
2019-01-04T12:04:26.279Z,12.23
2019-01-04T12:06:55.198Z,11.45
2019-01-04T12:09:24.096Z,11.70
2019-01-04T12:11:53.353Z,7.55
2019-01-04T12:14:22.332Z,11.93
2019-01-04T12:16:51.919Z,11.68
2019-01-04T12:19:20.892Z,10.40
2019-01-04T12:21:49.707Z,11.00
2019-01-04T12:24:18.778Z,10.90
2019-01-04T12:26:47.706Z,8.10
2019-01-04T12:29:16.587Z,9.13
2019-01-04T12:31:45.404Z,13.15
2019-01-04T12:34:16.743Z,10.82
2019-01-04T12:36:45.001Z,8.40
2019-01-04T12:39:13.875Z,11.60
2019-01-04T12:41:42.810Z,7.90
2019-01-04T12:44:11.671Z,8.98
2019-01-04T12:46:40.706Z,8.80
2019-01-04T12:49:09.592Z,9.55
2019-01-04T12:51:38.627Z,8.20
2019-01-04T12:54:07.506Z,10.85
2019-01-04T12:56:36.634Z,8.13
2019-01-04T12:59:05.801Z,9.18
2019-01-04T13:01:34.613Z,8.75
2019-01-04T13:04:03.618Z,8.58
2019-01-04T13:06:32.718Z,9.70
2019-01-04T13:09:01.711Z,9.10
2019-01-04T13:11:30.566Z,7.65
2019-01-04T13:13:59.783Z,9.50
2019-01-04T13:16:28.657Z,10.70
2019-01-04T13:18:57.611Z,10.13
2019-01-04T13:21:26.606Z,10.48
2019-01-04T13:23:55.515Z,9.00
2019-01-04T13:26:24.368Z,10.38
2019-01-04T13:28:53.264Z,9.98
2019-01-04T13:31:22.133Z,9.88
2019-01-04T13:33:50.956Z,11.10
2019-01-04T13:36:19.855Z,10.72
2019-01-04T13:38:49.173Z,7.60
2019-01-04T13:41:18.047Z,9.43
2019-01-04T13:43:47.010Z,7.85
2019-01-04T13:46:15.835Z,9.20
2019-01-04T13:48:44.651Z,11.10
2019-01-04T13:51:13.704Z,9.40
2019-01-04T13:53:42.681Z,8.15
2019-01-04T13:56:11.709Z,8.80
2019-01-04T13:58:40.861Z,10.15
2019-01-04T14:01:10.059Z,9.80
2019-01-04T14:03:39.067Z,8.55
2019-01-04T14:06:11.099Z,7.97
2019-01-04T14:08:40.060Z,7.90
2019-01-04T14:11:09.213Z,10.20
2019-01-04T14:13:38.664Z,8.78
2019-01-04T14:16:07.849Z,8.98
2019-01-04T14:18:37.168Z,8.25
2019-01-04T14:21:06.608Z,9.37
2019-01-04T14:23:42.540Z,9.30
2019-01-04T14:26:09.162Z,9.05
2019-01-04T14:28:38.443Z,9.13
2019-01-04T14:31:07.471Z,8.65
2019-01-04T14:33:36.899Z,7.20
2019-01-04T14:36:07.002Z,8.07
2019-01-04T14:38:36.027Z,8.45
2019-01-04T14:41:05.061Z,7.90
2019-01-04T14:43:34.153Z,8.10
2019-01-04T14:46:03.187Z,7.87
2019-01-04T14:48:32.084Z,9.00
2019-01-04T14:51:01.198Z,8.60
2019-01-04T14:53:30.212Z,8.60
2019-01-04T14:55:59.093Z,8.30
2019-01-04T14:58:28.056Z,7.05
2019-01-04T15:00:57.169Z,7.77
2019-01-04T15:03:26.090Z,6.95
2019-01-04T15:05:54.912Z,8.15
2019-01-04T15:08:23.981Z,6.70
2019-01-04T15:10:52.827Z,8.25
2019-01-04T15:13:21.903Z,7.47
2019-01-04T15:15:50.748Z,6.90
2019-01-04T15:18:19.842Z,6.95
2019-01-04T15:20:48.877Z,6.20
2019-01-04T15:23:18.232Z,6.15
2019-01-04T15:25:47.249Z,6.00
2019-01-04T15:28:16.242Z,6.35
2019-01-04T15:30:45.209Z,6.65
2019-01-04T15:33:17.130Z,7.60
2019-01-04T15:35:46.251Z,8.10
2019-01-04T15:38:15.113Z,6.58
2019-01-04T15:40:44.067Z,7.33
2019-01-04T15:43:12.861Z,7.90
2019-01-04T15:45:41.854Z,8.00
2019-01-04T15:48:10.750Z,7.37
2019-01-04T15:50:39.637Z,8.10
2019-01-04T15:53:08.564Z,7.28
2019-01-04T15:55:37.457Z,8.20
2019-01-04T15:58:06.391Z,8.60
2019-01-04T16:00:35.230Z,8.05
2019-01-04T16:03:04.182Z,9.58
2019-01-04T16:05:33.103Z,10.75
2019-01-04T16:08:02.050Z,9.80
2019-01-04T16:10:31.101Z,8.60
2019-01-04T16:13:00.149Z,9.28
2019-01-04T16:15:28.981Z,11.60
2019-01-04T16:17:57.765Z,9.85
2019-01-04T16:20:26.955Z,9.65
2019-01-04T16:22:55.871Z,10.82
2019-01-04T16:25:24.861Z,10.70
2019-01-04T16:27:53.746Z,11.00
2019-01-04T16:30:22.690Z,11.53
2019-01-04T16:32:51.642Z,10.10
2019-01-04T16:35:20.612Z,10.45
2019-01-04T16:37:49.505Z,10.88
2019-01-04T16:40:18.578Z,10.60
2019-01-04T16:42:47.584Z,10.23
2019-01-04T16:45:16.368Z,9.55
2019-01-04T16:47:45.549Z,10.23
2019-01-04T16:50:14.522Z,12.15
2019-01-04T16:52:43.415Z,10.82
2019-01-04T16:55:12.444Z,15.23
2019-01-04T16:57:41.298Z,9.90
2019-01-04T17:00:11.323Z,12.55
2019-01-04T17:02:40.307Z,14.80
2019-01-04T17:05:09.215Z,12.18
2019-01-04T17:07:38.545Z,13.45
2019-01-04T17:10:07.545Z,10.60
2019-01-04T17:12:36.426Z,12.78
2019-01-04T17:15:05.458Z,11.37
2019-01-04T17:17:34.358Z,10.82
2019-01-04T17:20:03.330Z,10.88
2019-01-04T17:22:32.179Z,15.25
2019-01-04T17:25:01.329Z,10.78
2019-01-04T17:27:30.260Z,16.25
2019-01-04T17:29:59.164Z,11.65
2019-01-04T17:32:28.109Z,9.08
2019-01-04T17:34:59.623Z,10.27
2019-01-04T17:37:28.661Z,9.70
2019-01-04T17:39:57.523Z,10.80
2019-01-04T17:42:27.086Z,12.68
2019-01-04T17:44:56.159Z,7.53
2019-01-04T17:47:25.084Z,13.85
2019-01-04T17:49:54.062Z,8.35
2019-01-04T17:52:22.990Z,10.53
2019-01-04T17:54:51.921Z,10.10
2019-01-04T17:57:20.861Z,10.08
2019-01-04T17:59:49.667Z,9.00
2019-01-04T18:02:18.773Z,12.37
2019-01-04T18:04:47.613Z,12.33
2019-01-04T18:07:16.657Z,11.28
2019-01-04T18:09:45.700Z,9.20
2019-01-04T18:12:14.761Z,11.10
2019-01-04T18:14:43.732Z,13.03
2019-01-04T18:17:12.549Z,9.93
2019-01-04T18:19:41.474Z,15.60
2019-01-04T18:22:10.461Z,11.93
2019-01-04T18:24:39.382Z,10.10
2019-01-04T18:27:08.207Z,10.13
2019-01-04T18:29:37.361Z,9.53
2019-01-04T18:32:06.404Z,13.20
2019-01-04T18:34:35.227Z,11.05
2019-01-04T18:37:04.130Z,11.43
2019-01-04T18:39:33.087Z,8.78
2019-01-04T18:42:02.093Z,10.13
2019-01-04T18:44:30.899Z,11.60
2019-01-04T18:46:59.734Z,10.30
2019-01-04T18:49:28.628Z,10.82
2019-01-04T18:51:57.455Z,10.13
2019-01-04T18:54:26.394Z,10.88
2019-01-04T18:56:55.507Z,10.98
2019-01-04T18:59:24.448Z,10.35
2019-01-04T19:01:54.972Z,10.93
2019-01-04T19:04:23.968Z,14.18
2019-01-04T19:06:54.703Z,12.25
2019-01-04T19:09:25.881Z,11.90
2019-01-04T19:11:54.871Z,13.70
2019-01-04T19:14:23.874Z,15.53
2019-01-04T19:16:52.679Z,9.93
2019-01-04T19:19:21.588Z,9.20
2019-01-04T19:21:50.438Z,8.80
2019-01-04T19:24:19.387Z,16.57
2019-01-04T19:26:48.270Z,9.53
2019-01-04T19:29:17.237Z,10.95
2019-01-04T19:31:46.229Z,12.60
2019-01-04T19:34:15.232Z,12.23
2019-01-04T19:36:44.251Z,14.40
2019-01-04T19:39:14.928Z,10.48
2019-01-04T19:41:43.912Z,10.50
2019-01-04T19:44:12.969Z,12.35
2019-01-04T19:46:42.046Z,11.70
2019-01-04T19:49:11.121Z,18.80
2019-01-04T19:51:40.061Z,17.48
2019-01-04T19:54:09.064Z,13.48
2019-01-04T19:56:37.898Z,13.35
2019-01-04T19:59:06.861Z,10.30
2019-01-04T20:01:35.827Z,11.12
2019-01-04T20:04:04.791Z,14.30
2019-01-04T20:07:41.467Z,14.58
2019-01-04T20:11:08.515Z,13.70
2019-01-04T20:14:42.742Z,11.65
2019-01-04T20:17:46.232Z,14.65
2019-01-04T20:20:33.148Z,19.57
2019-01-04T20:23:19.790Z,11.20
2019-01-04T20:26:06.674Z,10.85
2019-01-04T20:28:57.832Z,12.18
2019-01-04T20:31:52.331Z,13.48
2019-01-04T20:34:38.532Z,11.10
2019-01-04T20:37:25.565Z,10.48
2019-01-04T20:40:12.409Z,8.78
2019-01-04T20:43:03.847Z,9.13
2019-01-04T20:46:03.799Z,12.30
2019-01-04T20:48:50.427Z,9.70
2019-01-04T20:51:37.261Z,12.70
2019-01-04T20:54:24.796Z,12.90
2019-01-04T20:57:13.869Z,19.67
2019-01-04T21:00:00.806Z,9.93
2019-01-04T21:02:54.562Z,12.07
2019-01-04T21:05:51.426Z,8.85
2019-01-04T21:08:34.454Z,9.23
2019-01-04T21:11:22.511Z,11.15
2019-01-04T21:14:09.224Z,9.08
2019-01-04T21:16:56.096Z,10.03
2019-01-04T21:20:02.480Z,9.73
2019-01-04T21:22:52.780Z,11.85
2019-01-04T21:25:44.238Z,10.45
2019-01-04T21:28:31.180Z,15.60
2019-01-04T21:31:17.753Z,10.82
2019-01-04T21:34:05.247Z,13.32
2019-01-04T21:36:58.282Z,11.55
2019-01-04T21:39:46.317Z,11.93
2019-01-04T21:42:28.055Z,15.53
2019-01-04T21:45:19.245Z,16.00
2019-01-04T21:48:06.020Z,18.00
2019-01-04T21:50:56.057Z,13.75
2019-01-04T21:53:53.374Z,17.50
2019-01-04T21:56:49.977Z,14.30
2019-01-04T21:59:32.050Z,15.55
2019-01-04T22:02:28.948Z,13.83
2019-01-04T22:05:28.971Z,16.33
2019-01-04T22:08:25.752Z,14.15
2019-01-04T22:11:12.297Z,15.65
2019-01-04T22:13:58.888Z,14.18
2019-01-04T22:16:45.597Z,16.60
2019-01-04T22:19:32.305Z,92.92
2019-01-04T22:22:27.626Z,15.70
2019-01-04T22:25:22.067Z,15.65
2019-01-04T22:28:21.957Z,14.05
2019-01-04T22:31:01.109Z,14.30
2019-01-04T22:33:47.993Z,10.60
2019-01-04T22:36:36.070Z,14.43
2019-01-04T22:39:21.684Z,14.68
2019-01-04T22:42:27.818Z,21.90
2019-01-04T22:45:14.361Z,12.50
2019-01-04T22:48:17.457Z,12.88
2019-01-04T22:51:03.856Z,14.80
2019-01-04T22:53:52.135Z,12.60
2019-01-04T22:56:58.161Z,13.13
2019-01-04T22:59:54.982Z,11.00
2019-01-04T23:02:48.773Z,14.40
2019-01-04T23:05:36.892Z,12.70
2019-01-04T23:08:24.957Z,9.80
2019-01-04T23:11:31.225Z,12.93
2019-01-04T23:14:22.465Z,10.80
2019-01-04T23:17:10.381Z,12.35
2019-01-04T23:20:01.081Z,10.63
2019-01-04T23:23:01.574Z,10.45
2019-01-04T23:25:49.612Z,9.53
2019-01-04T23:28:39.063Z,10.15
2019-01-04T23:31:25.654Z,9.40
2019-01-04T23:34:19.521Z,9.50
2019-01-04T23:37:21.972Z,9.48
2019-01-04T23:40:28.112Z,10.58
2019-01-04T23:43:31.058Z,7.10
2019-01-04T23:46:17.961Z,7.15
2019-01-04T23:49:05.252Z,10.10
2019-01-04T23:52:02.909Z,8.85
2019-01-04T23:54:59.742Z,7.37
2019-01-04T23:58:05.570Z,5.85
