createdAt,value
2023-02-16T00:01:15.938Z,-1.01
2023-02-16T00:03:42.565Z,-1.11
2023-02-16T00:06:17.416Z,-0.89
2023-02-16T00:08:47.738Z,-0.88
2023-02-16T00:11:47.373Z,-0.72
2023-02-16T00:14:14.492Z,-0.70
2023-02-16T00:16:41.792Z,-0.38
2023-02-16T00:19:26.822Z,-0.57
2023-02-16T00:21:54.715Z,-0.26
2023-02-16T00:24:21.745Z,-0.46
2023-02-16T00:26:51.314Z,-0.56
2023-02-16T00:29:20.355Z,-0.55
2023-02-16T00:31:50.352Z,-0.76
2023-02-16T00:34:28.167Z,-0.39
2023-02-16T00:36:55.305Z,-0.10
2023-02-16T00:39:21.968Z,0.06
2023-02-16T00:41:51.786Z,-0.30
2023-02-16T00:44:26.393Z,0.01
2023-02-16T00:46:53.226Z,0.13
2023-02-16T00:49:20.936Z,0.14
2023-02-16T00:51:47.725Z,0.17
2023-02-16T00:54:14.651Z,0.07
2023-02-16T00:56:42.258Z,0.17
2023-02-16T00:59:13.364Z,-0.05
2023-02-16T01:01:40.617Z,0.13
2023-02-16T01:04:12.143Z,0.01
2023-02-16T01:06:57.461Z,0.05
2023-02-16T01:09:42.866Z,-0.11
2023-02-16T01:12:13.985Z,-0.22
2023-02-16T01:14:40.836Z,-0.34
2023-02-16T01:17:11.114Z,-0.47
2023-02-16T01:19:40.021Z,-0.25
2023-02-16T01:22:09.741Z,-0.25
2023-02-16T01:24:36.473Z,-0.35
2023-02-16T01:27:04.247Z,0.02
2023-02-16T01:29:37.298Z,-0.42
2023-02-16T01:32:06.325Z,-0.15
2023-02-16T01:34:33.034Z,-0.20
2023-02-16T01:36:59.622Z,-0.24
2023-02-16T01:39:26.241Z,-0.16
2023-02-16T01:42:16.252Z,-0.05
2023-02-16T01:44:51.545Z,-0.39
2023-02-16T01:47:21.325Z,-0.29
2023-02-16T01:49:47.861Z,-0.14
2023-02-16T01:52:23.483Z,-0.31
2023-02-16T01:54:53.797Z,-0.36
2023-02-16T01:57:26.089Z,-0.49
2023-02-16T01:59:56.032Z,-0.24
2023-02-16T02:02:22.726Z,-0.34
2023-02-16T02:05:10.167Z,-0.46
2023-02-16T02:07:36.638Z,-0.29
2023-02-16T02:10:11.980Z,-0.63
2023-02-16T02:12:48.409Z,-0.54
2023-02-16T02:15:17.269Z,-0.86
2023-02-16T02:17:43.941Z,-0.85
2023-02-16T02:20:10.507Z,-1.11
2023-02-16T02:23:08.789Z,-1.18
2023-02-16T02:25:37.615Z,-1.08
2023-02-16T02:28:22.978Z,-1.11
2023-02-16T02:30:52.487Z,-1.21
2023-02-16T02:33:28.215Z,-1.31
2023-02-16T02:36:02.701Z,-1.41
2023-02-16T02:38:52.261Z,-1.30
2023-02-16T02:41:23.966Z,-1.31
2023-02-16T02:44:00.575Z,-1.30
2023-02-16T02:46:31.930Z,-1.17
2023-02-16T02:48:58.649Z,-1.05
2023-02-16T02:51:31.332Z,-1.44
2023-02-16T02:54:25.772Z,-1.43
2023-02-16T02:57:15.802Z,-1.51
2023-02-16T03:00:04.944Z,-1.24
2023-02-16T03:02:33.028Z,-1.52
2023-02-16T03:05:01.023Z,-1.56
2023-02-16T03:07:46.813Z,-1.22
2023-02-16T03:10:40.811Z,-1.36
2023-02-16T03:13:12.263Z,-1.45
2023-02-16T03:15:40.715Z,-1.25
2023-02-16T03:18:28.171Z,-1.54
2023-02-16T03:21:14.465Z,-1.48
2023-02-16T03:24:01.014Z,-1.49
2023-02-16T03:26:47.428Z,-1.61
2023-02-16T03:29:22.764Z,-1.58
2023-02-16T03:31:50.930Z,-1.63
2023-02-16T03:34:19.119Z,-1.52
2023-02-16T03:36:47.938Z,-1.57
2023-02-16T03:39:19.185Z,-1.65
2023-02-16T03:41:53.642Z,-1.62
2023-02-16T03:44:20.991Z,-1.27
2023-02-16T03:46:49.778Z,-1.54
2023-02-16T03:49:18.045Z,-1.69
2023-02-16T03:51:45.325Z,-1.61
2023-02-16T03:54:12.667Z,-1.49
2023-02-16T03:56:39.517Z,-1.48
2023-02-16T03:59:09.192Z,-1.50
2023-02-16T04:01:36.009Z,-1.41
2023-02-16T04:04:02.877Z,-1.62
2023-02-16T04:06:29.625Z,-1.56
2023-02-16T04:08:56.502Z,-1.56
2023-02-16T04:11:42.153Z,-1.54
2023-02-16T04:14:09.126Z,-1.57
2023-02-16T04:16:36.138Z,-1.56
2023-02-16T04:19:03.223Z,-1.61
2023-02-16T04:21:30.085Z,-1.51
2023-02-16T04:23:57.219Z,-1.34
2023-02-16T04:26:24.062Z,-1.46
2023-02-16T04:28:54.337Z,-1.46
2023-02-16T04:31:23.217Z,-1.46
2023-02-16T04:33:50.203Z,-1.47
2023-02-16T04:36:19.077Z,-1.60
2023-02-16T04:38:45.942Z,-1.54
2023-02-16T04:41:12.836Z,-1.46
2023-02-16T04:43:39.931Z,-1.55
2023-02-16T04:46:09.294Z,-1.54
2023-02-16T04:48:36.174Z,-1.71
2023-02-16T04:51:04.330Z,-1.41
2023-02-16T04:53:31.379Z,-1.46
2023-02-16T04:55:58.136Z,-1.66
2023-02-16T04:58:24.839Z,-1.50
2023-02-16T05:00:54.505Z,-1.40
2023-02-16T05:03:21.109Z,-1.36
2023-02-16T05:05:47.858Z,-1.48
2023-02-16T05:08:14.336Z,-1.42
2023-02-16T05:10:42.094Z,-1.58
2023-02-16T05:13:28.257Z,-1.47
2023-02-16T05:15:54.903Z,-1.38
2023-02-16T05:18:21.490Z,-1.38
2023-02-16T05:21:06.705Z,-1.26
2023-02-16T05:23:33.346Z,-1.08
2023-02-16T05:25:59.910Z,-1.11
2023-02-16T05:28:26.868Z,-1.11
2023-02-16T05:30:54.120Z,-1.20
2023-02-16T05:33:20.781Z,-1.15
2023-02-16T05:35:47.201Z,-1.05
2023-02-16T05:38:13.668Z,-1.07
2023-02-16T05:40:45.400Z,-1.04
2023-02-16T05:43:11.842Z,-0.78
2023-02-16T05:45:38.849Z,-0.84
2023-02-16T05:48:05.429Z,-0.95
2023-02-16T05:50:31.965Z,-1.10
2023-02-16T05:52:58.411Z,-1.08
2023-02-16T05:55:24.850Z,-1.06
2023-02-16T05:57:51.500Z,-0.86
2023-02-16T06:00:18.238Z,-1.14
2023-02-16T06:02:44.860Z,-1.25
2023-02-16T06:05:11.402Z,-1.24
2023-02-16T06:14:22.220Z,-1.08
2023-02-16T06:17:01.064Z,-1.00
2023-02-16T06:19:27.598Z,-1.25
2023-02-16T06:21:54.244Z,-1.44
2023-02-16T06:24:20.777Z,-1.41
2023-02-16T06:26:47.265Z,-1.43
2023-02-16T06:29:13.877Z,-1.55
2023-02-16T06:31:40.410Z,-1.46
2023-02-16T06:34:07.420Z,-1.32
2023-02-16T06:36:34.410Z,-1.27
2023-02-16T06:39:00.874Z,-1.26
2023-02-16T06:41:40.627Z,-1.40
2023-02-16T06:44:12.632Z,-1.43
2023-02-16T06:46:40.233Z,-1.28
2023-02-16T06:49:06.800Z,-1.28
2023-02-16T06:58:29.655Z,-1.04
2023-02-16T07:01:00.523Z,-1.06
2023-02-16T07:03:31.421Z,-0.73
2023-02-16T07:05:58.217Z,-0.64
2023-02-16T07:08:28.102Z,-0.75
2023-02-16T07:10:55.463Z,-0.80
2023-02-16T07:13:22.153Z,-0.52
2023-02-16T07:16:13.069Z,-0.39
2023-02-16T07:21:47.014Z,-0.32
2023-02-16T07:24:16.185Z,-0.26
2023-02-16T07:27:06.385Z,-0.12
2023-02-16T07:29:49.222Z,-0.13
2023-02-16T07:32:21.336Z,-0.08
2023-02-16T07:34:54.893Z,0.10
2023-02-16T07:37:24.340Z,0.38
2023-02-16T08:19:14.917Z,1.80
2023-02-16T08:21:47.640Z,1.98
2023-02-16T08:24:14.860Z,2.01
2023-02-16T08:26:43.236Z,2.05
2023-02-16T08:29:17.997Z,2.08
2023-02-16T08:31:46.253Z,2.00
2023-02-16T08:34:18.497Z,2.27
2023-02-16T08:36:45.809Z,2.20
2023-02-16T08:39:15.026Z,2.35
2023-02-16T08:41:42.096Z,2.42
2023-02-16T08:44:09.069Z,2.67
2023-02-16T08:46:42.785Z,2.87
2023-02-16T08:49:10.183Z,2.93
2023-02-16T08:51:40.942Z,3.03
2023-02-16T08:54:11.007Z,3.17
2023-02-16T08:56:37.962Z,3.13
2023-02-16T08:59:09.866Z,3.34
2023-02-16T09:01:36.265Z,3.55
2023-02-16T09:04:02.923Z,3.65
2023-02-16T09:06:29.328Z,3.75
2023-02-16T09:08:57.037Z,3.89
2023-02-16T09:11:24.013Z,3.72
2023-02-16T09:13:52.756Z,3.73
2023-02-16T09:16:22.818Z,3.83
2023-02-16T09:18:49.430Z,3.85
2023-02-16T09:21:17.416Z,4.08
2023-02-16T09:23:47.456Z,4.22
2023-02-16T09:26:15.399Z,4.43
2023-02-16T09:28:42.302Z,4.41
2023-02-16T09:31:12.802Z,4.64
2023-02-16T09:40:34.209Z,4.80
2023-02-16T09:43:39.097Z,5.02
2023-02-16T09:46:13.850Z,4.88
2023-02-16T09:48:46.255Z,4.89
2023-02-16T09:51:20.952Z,5.07
2023-02-16T09:53:55.452Z,5.09
2023-02-16T09:56:36.933Z,5.07
2023-02-16T09:59:22.189Z,5.26
2023-02-16T10:02:10.566Z,5.48
2023-02-16T10:04:49.499Z,5.58
2023-02-16T10:07:41.055Z,5.65
2023-02-16T10:10:08.763Z,5.75
2023-02-16T10:12:39.534Z,5.87
2023-02-16T10:15:09.606Z,6.16
2023-02-16T10:17:36.089Z,6.14
2023-02-16T10:20:07.733Z,6.14
2023-02-16T10:22:37.792Z,6.17
2023-02-16T10:25:13.555Z,6.14
2023-02-16T10:27:42.100Z,6.27
2023-02-16T10:30:29.443Z,6.39
2023-02-16T10:33:02.027Z,6.43
2023-02-16T10:35:32.242Z,6.65
2023-02-16T10:38:07.721Z,6.77
2023-02-16T10:40:34.271Z,6.92
2023-02-16T10:43:14.184Z,7.09
2023-02-16T10:45:44.348Z,7.31
2023-02-16T10:48:11.022Z,7.32
2023-02-16T10:50:37.932Z,7.30
2023-02-16T10:53:09.357Z,7.26
2023-02-16T10:55:37.311Z,7.32
2023-02-16T10:58:17.109Z,7.19
2023-02-16T11:00:56.439Z,7.29
2023-02-16T11:03:29.882Z,7.73
2023-02-16T11:05:59.443Z,7.83
2023-02-16T11:08:51.135Z,7.79
2023-02-16T11:11:58.129Z,7.68
2023-02-16T11:14:21.213Z,7.53
2023-02-16T11:16:48.274Z,7.64
2023-02-16T11:19:24.684Z,7.54
2023-02-16T11:22:02.245Z,7.65
2023-02-16T11:24:30.138Z,7.70
2023-02-16T11:27:01.522Z,7.63
2023-02-16T11:29:28.453Z,7.84
2023-02-16T11:31:55.682Z,7.80
2023-02-16T11:34:46.033Z,7.88
2023-02-16T11:37:14.458Z,7.72
2023-02-16T11:39:48.734Z,7.82
2023-02-16T11:42:27.675Z,7.82
2023-02-16T11:44:57.161Z,7.86
2023-02-16T11:47:26.799Z,7.80
2023-02-16T11:50:19.823Z,7.74
2023-02-16T11:52:49.814Z,8.05
2023-02-16T11:55:27.478Z,8.17
2023-02-16T11:57:54.312Z,8.34
2023-02-16T12:00:22.329Z,8.48
2023-02-16T12:03:11.464Z,8.43
2023-02-16T12:05:49.207Z,8.36
2023-02-16T12:08:35.246Z,8.44
2023-02-16T12:11:10.344Z,8.33
2023-02-16T12:13:45.467Z,8.64
2023-02-16T12:16:22.729Z,8.56
2023-02-16T12:19:04.530Z,8.46
2023-02-16T12:21:37.279Z,8.73
2023-02-16T12:24:07.032Z,9.06
2023-02-16T12:26:52.072Z,8.98
2023-02-16T12:29:30.760Z,9.06
2023-02-16T12:32:21.003Z,9.11
2023-02-16T12:35:02.730Z,9.19
2023-02-16T12:37:32.269Z,9.25
2023-02-16T12:40:25.392Z,9.52
2023-02-16T12:43:03.385Z,9.55
2023-02-16T12:45:33.285Z,9.52
2023-02-16T12:48:04.269Z,8.94
2023-02-16T12:50:32.580Z,9.11
2023-02-16T12:53:05.921Z,9.01
2023-02-16T12:55:43.152Z,8.95
2023-02-16T12:58:43.185Z,9.21
2023-02-16T13:01:20.175Z,9.39
2023-02-16T13:07:26.241Z,9.49
2023-02-16T13:10:03.187Z,9.54
2023-02-16T13:12:32.228Z,9.24
2023-02-16T13:15:02.298Z,9.36
2023-02-16T13:17:33.217Z,9.52
2023-02-16T13:19:59.664Z,9.81
2023-02-16T13:22:25.989Z,9.41
2023-02-16T13:25:11.002Z,9.50
2023-02-16T13:27:43.336Z,9.73
2023-02-16T13:30:10.463Z,9.98
2023-02-16T13:32:55.695Z,9.95
2023-02-16T13:35:22.293Z,10.29
2023-02-16T13:37:56.402Z,10.31
2023-02-16T13:40:23.826Z,9.74
2023-02-16T13:43:09.245Z,9.79
2023-02-16T13:45:41.796Z,9.89
2023-02-16T13:51:40.201Z,9.99
2023-02-16T13:54:08.910Z,10.04
2023-02-16T13:56:36.825Z,9.86
2023-02-16T13:59:25.292Z,9.79
2023-02-16T14:01:54.348Z,10.00
2023-02-16T14:04:24.201Z,9.59
2023-02-16T14:07:19.151Z,9.65
2023-02-16T14:09:47.783Z,9.55
2023-02-16T14:12:21.077Z,9.26
2023-02-16T14:14:54.020Z,9.52
2023-02-16T14:17:21.708Z,9.70
2023-02-16T14:19:55.493Z,9.81
2023-02-16T14:22:28.121Z,9.75
2023-02-16T14:24:56.338Z,9.86
2023-02-16T14:27:41.678Z,9.65
2023-02-16T14:30:29.510Z,9.76
2023-02-16T14:33:17.710Z,9.87
2023-02-16T14:35:58.405Z,9.63
2023-02-16T14:41:42.444Z,9.87
2023-02-16T14:44:19.187Z,9.52
2023-02-16T14:46:49.003Z,9.43
2023-02-16T14:49:38.845Z,9.20
2023-02-16T14:52:28.836Z,9.22
2023-02-16T14:55:25.802Z,9.28
2023-02-16T14:57:57.902Z,9.29
2023-02-16T15:00:29.223Z,9.48
2023-02-16T15:02:57.222Z,9.43
2023-02-16T15:05:25.553Z,9.29
2023-02-16T15:07:54.736Z,9.41
2023-02-16T15:10:26.815Z,9.38
2023-02-16T15:12:54.935Z,9.42
2023-02-16T15:15:26.090Z,9.34
2023-02-16T15:17:54.154Z,9.25
2023-02-16T15:20:31.930Z,9.22
2023-02-16T15:23:03.606Z,9.22
2023-02-16T15:25:32.823Z,9.28
2023-02-16T15:28:04.769Z,9.06
2023-02-16T15:30:51.504Z,9.09
2023-02-16T15:33:24.052Z,9.13
2023-02-16T15:35:59.809Z,8.98
2023-02-16T15:38:31.808Z,9.07
2023-02-16T15:40:59.666Z,9.07
2023-02-16T15:43:30.935Z,8.97
2023-02-16T15:45:57.888Z,9.05
2023-02-16T15:48:32.027Z,9.19
2023-02-16T15:51:07.004Z,8.89
2023-02-16T15:53:37.029Z,8.97
2023-02-16T15:56:05.975Z,8.94
2023-02-16T15:58:33.937Z,8.91
2023-02-16T16:01:00.668Z,8.74
2023-02-16T16:03:30.515Z,8.91
2023-02-16T16:06:06.016Z,8.55
2023-02-16T16:08:32.761Z,8.44
2023-02-16T16:11:12.213Z,8.37
2023-02-16T16:13:39.052Z,8.16
2023-02-16T16:16:10.109Z,8.35
2023-02-16T16:18:39.628Z,8.38
2023-02-16T16:21:18.251Z,8.26
2023-02-16T16:23:58.678Z,8.32
2023-02-16T16:26:39.689Z,8.09
2023-02-16T16:29:28.672Z,8.06
2023-02-16T16:31:55.453Z,7.79
2023-02-16T16:34:33.520Z,7.91
2023-02-16T16:37:05.825Z,7.61
2023-02-16T16:39:40.438Z,7.71
2023-02-16T16:42:18.260Z,7.42
2023-02-16T16:45:26.118Z,7.47
2023-02-16T16:47:53.088Z,7.33
2023-02-16T16:50:30.950Z,7.20
2023-02-16T16:52:58.381Z,7.27
2023-02-16T16:55:27.334Z,7.31
2023-02-16T17:00:44.850Z,7.21
2023-02-16T17:03:35.534Z,7.14
2023-02-16T17:06:14.538Z,6.93
2023-02-16T17:33:32.947Z,6.77
2023-02-16T17:36:29.643Z,6.84
2023-02-16T18:06:25.954Z,7.09
2023-02-16T18:09:00.290Z,7.05
2023-02-16T18:11:49.410Z,7.04
2023-02-16T18:39:45.562Z,7.64
2023-02-16T18:52:58.546Z,7.48
2023-02-16T18:55:27.814Z,7.61
2023-02-16T18:57:54.303Z,7.51
2023-02-16T19:00:23.137Z,7.69
2023-02-16T19:02:51.116Z,7.57
2023-02-16T19:05:18.896Z,7.62
2023-02-16T19:07:45.472Z,7.63
2023-02-16T19:10:14.814Z,7.53
2023-02-16T19:12:41.534Z,7.67
2023-02-16T19:15:08.414Z,7.64
2023-02-16T19:17:38.373Z,7.62
2023-02-16T19:20:41.117Z,7.61
2023-02-16T19:23:10.913Z,7.66
2023-02-16T19:26:09.326Z,7.60
2023-02-16T19:28:38.700Z,7.62
2023-02-16T19:31:28.852Z,7.60
2023-02-16T19:34:15.793Z,7.55
2023-02-16T19:36:50.759Z,7.65
2023-02-16T19:40:26.945Z,7.70
2023-02-16T19:44:13.626Z,7.65
2023-02-16T19:49:21.369Z,7.62
2023-02-16T19:52:07.779Z,7.65
2023-02-16T19:54:37.338Z,7.74
2023-02-16T19:57:04.519Z,7.70
2023-02-16T20:02:53.719Z,7.62
2023-02-16T20:06:38.262Z,7.73
2023-02-16T20:09:05.009Z,7.58
2023-02-16T20:11:32.025Z,7.73
2023-02-16T20:14:10.069Z,7.67
2023-02-16T20:17:36.105Z,7.71
2023-02-16T20:20:14.803Z,7.64
2023-02-16T20:26:10.367Z,7.65
2023-02-16T20:28:57.342Z,7.66
2023-02-16T20:31:45.521Z,7.78
2023-02-16T20:34:21.086Z,7.46
2023-02-16T20:37:17.606Z,7.53
2023-02-16T20:46:10.390Z,7.41
2023-02-16T20:58:58.770Z,7.41
2023-02-16T21:01:30.562Z,7.25
2023-02-16T21:04:00.278Z,7.20
2023-02-16T21:06:27.430Z,7.24
2023-02-16T21:08:54.130Z,7.30
2023-02-16T21:11:20.720Z,7.13
2023-02-16T21:13:47.202Z,7.19
2023-02-16T21:16:16.874Z,7.16
2023-02-16T21:18:43.798Z,7.21
2023-02-16T21:21:17.356Z,6.91
2023-02-16T21:23:48.267Z,6.87
2023-02-16T21:26:15.632Z,7.08
2023-02-16T21:28:47.620Z,7.10
2023-02-16T21:31:16.372Z,7.02
2023-02-16T21:33:43.288Z,7.08
2023-02-16T21:36:11.653Z,6.95
2023-02-16T21:38:42.231Z,7.02
2023-02-16T21:41:27.871Z,6.94
2023-02-16T21:44:02.055Z,6.83
2023-02-16T21:46:32.665Z,7.00
2023-02-16T21:49:02.169Z,7.06
2023-02-16T21:51:30.764Z,6.98
2023-02-16T21:54:08.358Z,7.05
2023-02-16T22:02:56.587Z,6.86
2023-02-16T22:05:23.361Z,6.97
2023-02-16T22:07:50.367Z,6.89
2023-02-16T22:10:17.047Z,6.81
2023-02-16T22:12:48.397Z,6.84
2023-02-16T22:15:15.299Z,6.87
2023-02-16T22:17:43.944Z,6.84
2023-02-16T22:20:10.764Z,6.71
2023-02-16T22:22:37.259Z,6.61
2023-02-16T22:25:03.850Z,6.70
2023-02-16T22:27:30.292Z,6.66
2023-02-16T22:29:56.710Z,6.88
2023-02-16T22:32:23.122Z,6.82
2023-02-16T22:34:49.539Z,6.76
2023-02-16T22:37:16.123Z,6.85
2023-02-16T22:39:42.623Z,6.81
2023-02-16T22:42:09.047Z,6.89
2023-02-16T22:44:35.470Z,7.07
2023-02-16T22:47:01.824Z,6.95
2023-02-16T22:49:28.279Z,6.93
2023-02-16T22:51:54.861Z,6.92
2023-02-16T22:54:23.212Z,6.99
2023-02-16T22:56:49.619Z,6.89
2023-02-16T22:59:16.108Z,6.88
2023-02-16T23:01:42.654Z,6.87
2023-02-16T23:04:12.649Z,6.93
2023-02-16T23:06:39.039Z,6.79
2023-02-16T23:09:12.286Z,6.89
2023-02-16T23:11:38.746Z,6.72
2023-02-16T23:14:05.612Z,6.85
2023-02-16T23:16:32.696Z,6.80
2023-02-16T23:18:59.658Z,6.77
2023-02-16T23:21:30.713Z,6.75
2023-02-16T23:23:57.092Z,6.74
2023-02-16T23:26:24.417Z,6.91
2023-02-16T23:28:52.601Z,6.86
2023-02-16T23:31:19.391Z,6.83
2023-02-16T23:33:46.004Z,6.89
2023-02-16T23:36:12.340Z,6.82
2023-02-16T23:38:38.723Z,6.91
2023-02-16T23:41:07.181Z,6.86
2023-02-16T23:43:34.484Z,6.95
2023-02-16T23:46:01.649Z,6.91
2023-02-16T23:48:28.243Z,6.65
2023-02-16T23:50:57.308Z,6.86
2023-02-16T23:53:28.618Z,6.80
2023-02-16T23:56:03.026Z,6.73
2023-02-16T23:58:30.306Z,6.66
