createdAt,value
2019-02-09T00:01:51.370Z,81.70
2019-02-09T00:04:21.123Z,81.41
2019-02-09T00:06:50.933Z,80.78
2019-02-09T00:09:21.852Z,80.79
2019-02-09T00:11:51.636Z,80.69
2019-02-09T00:14:21.314Z,81.25
2019-02-09T00:16:51.140Z,80.80
2019-02-09T00:19:20.921Z,81.29
2019-02-09T00:21:50.703Z,81.55
2019-02-09T00:24:20.481Z,81.06
2019-02-09T00:26:50.314Z,81.41
2019-02-09T00:29:20.055Z,81.53
2019-02-09T00:31:49.833Z,81.52
2019-02-09T00:34:19.513Z,81.32
2019-02-09T00:36:49.278Z,81.40
2019-02-09T00:39:19.062Z,81.32
2019-02-09T00:41:48.885Z,81.12
2019-02-09T00:44:18.668Z,81.09
2019-02-09T00:46:48.475Z,81.24
2019-02-09T00:49:18.236Z,80.85
2019-02-09T00:51:48.019Z,81.34
2019-02-09T00:54:17.792Z,80.37
2019-02-09T00:56:47.660Z,80.74
2019-02-09T00:59:20.573Z,80.75
2019-02-09T01:01:50.555Z,81.29
2019-02-09T01:04:20.338Z,80.23
2019-02-09T01:06:50.096Z,80.84
2019-02-09T01:09:19.963Z,81.59
2019-02-09T01:11:49.914Z,81.62
2019-02-09T01:14:19.874Z,80.82
2019-02-09T01:16:49.654Z,80.84
2019-02-09T01:19:19.278Z,81.17
2019-02-09T01:21:49.095Z,80.91
2019-02-09T01:24:42.061Z,81.12
2019-02-09T01:27:12.002Z,81.78
2019-02-09T01:29:41.789Z,83.25
2019-02-09T01:32:11.539Z,84.20
2019-02-09T01:34:41.323Z,84.11
2019-02-09T01:37:11.933Z,83.22
2019-02-09T01:39:41.723Z,82.66
2019-02-09T01:42:11.481Z,83.37
2019-02-09T01:44:41.255Z,83.19
2019-02-09T01:47:11.063Z,83.51
2019-02-09T01:49:40.884Z,82.44
2019-02-09T01:52:10.673Z,81.45
2019-02-09T01:54:40.439Z,81.28
2019-02-09T01:57:10.253Z,81.19
2019-02-09T01:59:40.020Z,80.94
2019-02-09T02:02:09.938Z,80.94
2019-02-09T02:04:39.735Z,81.38
2019-02-09T02:07:09.727Z,82.18
2019-02-09T02:09:39.458Z,81.10
2019-02-09T02:12:09.356Z,80.86
2019-02-09T02:14:39.138Z,82.53
2019-02-09T02:17:09.109Z,82.49
2019-02-09T02:19:38.899Z,82.73
2019-02-09T02:22:08.643Z,82.14
2019-02-09T02:24:38.436Z,82.44
2019-02-09T02:27:08.214Z,82.15
2019-02-09T02:29:38.771Z,83.12
2019-02-09T02:32:08.522Z,83.66
2019-02-09T02:34:38.275Z,83.44
2019-02-09T02:37:08.078Z,82.86
2019-02-09T02:39:37.855Z,82.74
2019-02-09T02:42:07.802Z,82.51
2019-02-09T02:44:37.642Z,81.91
2019-02-09T02:47:07.438Z,81.40
2019-02-09T02:49:37.244Z,81.16
2019-02-09T02:52:07.013Z,81.28
2019-02-09T02:54:36.816Z,81.84
2019-02-09T02:57:06.601Z,81.98
2019-02-09T02:59:36.478Z,82.07
2019-02-09T03:02:07.413Z,82.71
2019-02-09T03:04:37.193Z,82.87
2019-02-09T03:07:06.981Z,82.92
2019-02-09T03:09:36.766Z,82.40
2019-02-09T03:12:06.536Z,81.80
2019-02-09T03:14:36.337Z,81.70
2019-02-09T03:17:06.147Z,81.71
2019-02-09T03:19:35.876Z,81.96
2019-02-09T03:22:06.512Z,81.96
2019-02-09T03:24:36.319Z,81.87
2019-02-09T03:27:06.293Z,81.70
2019-02-09T03:29:36.074Z,82.04
2019-02-09T03:32:05.823Z,81.85
2019-02-09T03:34:35.647Z,81.31
2019-02-09T03:37:05.571Z,81.71
2019-02-09T03:39:35.397Z,81.60
2019-02-09T03:42:05.766Z,81.70
2019-02-09T03:44:35.572Z,81.54
2019-02-09T03:47:05.525Z,81.30
2019-02-09T03:49:35.331Z,81.13
2019-02-09T03:52:05.251Z,80.83
2019-02-09T03:54:35.317Z,81.19
2019-02-09T03:57:05.275Z,81.37
2019-02-09T03:59:35.069Z,81.30
2019-02-09T04:02:05.082Z,81.72
2019-02-09T04:04:35.913Z,82.09
2019-02-09T04:07:06.165Z,82.29
2019-02-09T04:09:35.999Z,82.03
2019-02-09T04:12:05.758Z,82.21
2019-02-09T04:14:36.952Z,82.13
2019-02-09T04:17:06.754Z,81.98
2019-02-09T04:19:36.538Z,82.14
2019-02-09T04:22:06.236Z,82.13
2019-02-09T04:24:36.023Z,82.92
2019-02-09T04:27:08.002Z,83.17
2019-02-09T04:29:37.779Z,83.11
2019-02-09T04:32:07.761Z,82.19
2019-02-09T04:34:37.561Z,81.93
2019-02-09T04:37:07.342Z,81.68
2019-02-09T04:39:37.135Z,81.69
2019-02-09T04:42:06.845Z,81.97
2019-02-09T04:44:36.633Z,82.01
2019-02-09T04:47:06.415Z,82.07
2019-02-09T04:49:36.193Z,81.71
2019-02-09T04:52:06.051Z,81.61
2019-02-09T04:54:35.844Z,81.57
2019-02-09T04:57:05.821Z,81.41
2019-02-09T04:59:35.612Z,81.24
2019-02-09T05:02:05.586Z,81.25
2019-02-09T05:04:37.032Z,81.01
2019-02-09T05:07:06.893Z,81.50
2019-02-09T05:09:36.693Z,81.46
2019-02-09T05:12:06.491Z,81.81
2019-02-09T05:14:36.279Z,82.11
2019-02-09T05:17:06.058Z,82.43
2019-02-09T05:19:35.866Z,82.48
2019-02-09T05:22:05.851Z,82.40
2019-02-09T05:24:35.629Z,82.41
2019-02-09T05:27:05.476Z,82.19
2019-02-09T05:29:35.242Z,82.05
2019-02-09T05:32:05.279Z,82.13
2019-02-09T05:34:35.047Z,82.35
2019-02-09T05:37:05.316Z,82.52
2019-02-09T05:39:35.132Z,82.51
2019-02-09T05:42:05.089Z,82.33
2019-02-09T05:44:37.576Z,82.07
2019-02-09T05:47:07.337Z,81.97
2019-02-09T05:49:37.119Z,82.02
2019-02-09T05:52:07.381Z,81.88
2019-02-09T05:54:37.509Z,81.85
2019-02-09T05:57:07.385Z,81.83
2019-02-09T05:59:37.193Z,81.67
2019-02-09T06:02:06.979Z,81.55
2019-02-09T06:04:36.768Z,81.18
2019-02-09T06:07:06.726Z,81.56
2019-02-09T06:09:38.290Z,88.64
2019-02-09T06:12:08.240Z,83.15
2019-02-09T06:14:38.025Z,75.79
2019-02-09T06:17:07.811Z,73.99
2019-02-09T06:19:37.590Z,74.59
2019-02-09T06:22:07.369Z,68.47
2019-02-09T06:24:37.115Z,68.47
2019-02-09T06:27:06.884Z,69.34
2019-02-09T06:29:36.707Z,71.53
2019-02-09T06:32:06.473Z,73.47
2019-02-09T06:34:36.334Z,76.92
2019-02-09T06:37:06.081Z,76.92
2019-02-09T06:39:35.901Z,77.67
2019-02-09T06:42:05.696Z,78.10
2019-02-09T06:44:35.463Z,78.70
2019-02-09T06:47:05.171Z,78.70
2019-02-09T06:49:35.035Z,78.40
2019-02-09T06:52:04.875Z,78.49
2019-02-09T06:54:34.656Z,78.86
2019-02-09T06:57:04.438Z,79.52
2019-02-09T06:59:34.232Z,79.92
2019-02-09T07:02:04.311Z,80.18
2019-02-09T07:04:34.928Z,80.29
2019-02-09T07:07:04.877Z,80.29
2019-02-09T07:09:34.665Z,79.80
2019-02-09T07:12:04.435Z,80.37
2019-02-09T07:14:34.256Z,80.37
2019-02-09T07:17:04.143Z,80.28
2019-02-09T07:19:34.755Z,79.95
2019-02-09T07:22:04.517Z,79.18
2019-02-09T07:24:34.327Z,78.51
2019-02-09T07:27:04.124Z,78.17
2019-02-09T07:29:34.731Z,77.33
2019-02-09T07:32:05.075Z,77.13
2019-02-09T07:34:34.844Z,77.13
2019-02-09T07:37:04.593Z,77.73
2019-02-09T07:39:35.039Z,77.73
2019-02-09T07:42:04.887Z,77.50
2019-02-09T07:44:34.639Z,77.85
2019-02-09T07:47:04.378Z,80.13
2019-02-09T07:49:34.200Z,80.13
2019-02-09T07:52:03.777Z,78.42
2019-02-09T07:54:34.626Z,77.80
2019-02-09T07:57:04.387Z,77.80
2019-02-09T07:59:34.149Z,77.34
2019-02-09T08:02:04.837Z,77.34
2019-02-09T08:04:37.827Z,77.51
2019-02-09T08:07:07.583Z,78.04
2019-02-09T08:09:37.399Z,78.28
2019-02-09T08:12:07.155Z,77.94
2019-02-09T08:14:37.123Z,77.94
2019-02-09T08:17:07.680Z,77.74
2019-02-09T08:19:37.471Z,77.12
2019-02-09T08:22:07.299Z,76.54
2019-02-09T08:24:37.087Z,75.46
2019-02-09T08:27:06.805Z,74.13
2019-02-09T08:29:37.547Z,72.65
2019-02-09T08:32:12.629Z,72.08
2019-02-09T08:34:38.670Z,71.40
2019-02-09T08:37:08.439Z,70.68
2019-02-09T08:39:38.228Z,69.94
2019-02-09T08:42:07.965Z,68.55
2019-02-09T08:44:37.610Z,67.56
2019-02-09T08:47:08.001Z,66.19
2019-02-09T08:49:38.795Z,65.05
2019-02-09T08:52:08.583Z,63.58
2019-02-09T08:54:38.377Z,63.14
2019-02-09T08:57:09.012Z,62.84
2019-02-09T08:59:44.768Z,61.92
2019-02-09T09:02:20.478Z,61.80
2019-02-09T09:04:46.864Z,62.50
2019-02-09T09:07:16.669Z,63.13
2019-02-09T09:09:47.159Z,63.68
2019-02-09T09:12:18.991Z,63.95
2019-02-09T09:14:51.734Z,63.60
2019-02-09T09:17:22.366Z,63.85
2019-02-09T09:19:52.196Z,63.57
2019-02-09T09:22:22.102Z,63.59
2019-02-09T09:24:52.200Z,64.19
2019-02-09T09:27:23.435Z,65.04
2019-02-09T09:29:56.259Z,62.28
2019-02-09T09:32:28.876Z,61.61
2019-02-09T09:34:59.779Z,61.57
2019-02-09T09:37:29.599Z,62.04
2019-02-09T09:39:59.431Z,62.13
2019-02-09T09:42:29.214Z,62.50
2019-02-09T09:44:58.976Z,62.51
2019-02-09T09:47:28.777Z,62.89
2019-02-09T09:50:04.046Z,63.02
2019-02-09T09:52:34.345Z,63.71
2019-02-09T09:55:05.437Z,63.48
2019-02-09T09:57:35.246Z,63.47
2019-02-09T10:00:10.904Z,63.23
2019-02-09T10:02:40.664Z,63.19
2019-02-09T10:05:10.661Z,63.13
2019-02-09T10:07:40.428Z,63.44
2019-02-09T10:10:13.313Z,63.56
2019-02-09T10:12:43.121Z,62.64
2019-02-09T10:15:20.352Z,61.66
2019-02-09T10:17:50.322Z,60.71
2019-02-09T10:20:22.508Z,59.44
2019-02-09T10:22:52.827Z,59.49
2019-02-09T10:25:22.595Z,59.35
2019-02-09T10:27:54.729Z,59.12
2019-02-09T10:30:30.192Z,59.05
2019-02-09T10:33:00.085Z,58.84
2019-02-09T10:35:29.933Z,59.94
2019-02-09T10:37:59.646Z,59.29
2019-02-09T10:40:38.916Z,59.33
2019-02-09T10:43:08.895Z,58.92
2019-02-09T10:45:38.802Z,59.25
2019-02-09T10:48:10.111Z,58.40
2019-02-09T10:50:42.410Z,57.82
2019-02-09T10:53:13.265Z,57.62
2019-02-09T10:55:43.067Z,57.12
2019-02-09T10:58:13.041Z,57.19
2019-02-09T11:00:55.756Z,58.53
2019-02-09T11:03:25.771Z,57.82
2019-02-09T11:05:56.432Z,57.51
2019-02-09T11:08:26.466Z,57.74
2019-02-09T11:10:56.196Z,58.10
2019-02-09T11:13:26.076Z,57.38
2019-02-09T11:15:56.091Z,59.39
2019-02-09T11:18:25.805Z,57.28
2019-02-09T11:20:55.627Z,57.17
2019-02-09T11:23:25.432Z,56.95
2019-02-09T11:25:58.366Z,56.85
2019-02-09T11:28:29.264Z,56.60
2019-02-09T11:30:59.014Z,56.28
2019-02-09T11:33:28.802Z,55.99
2019-02-09T11:36:00.163Z,57.65
2019-02-09T11:38:30.104Z,56.39
2019-02-09T11:40:59.997Z,56.16
2019-02-09T11:43:30.512Z,56.31
2019-02-09T11:46:00.410Z,56.66
2019-02-09T11:48:30.230Z,57.22
2019-02-09T11:51:00.153Z,57.39
2019-02-09T11:53:32.304Z,57.48
2019-02-09T11:56:02.190Z,57.70
2019-02-09T11:58:31.771Z,57.43
2019-02-09T12:01:02.460Z,58.30
2019-02-09T12:03:32.237Z,57.99
2019-02-09T12:06:03.682Z,57.79
2019-02-09T12:08:34.225Z,57.67
2019-02-09T12:11:04.316Z,57.68
2019-02-09T12:13:34.257Z,57.56
2019-02-09T12:16:04.906Z,57.39
2019-02-09T12:18:35.345Z,57.58
2019-02-09T12:21:06.253Z,57.67
2019-02-09T12:23:36.066Z,57.88
2019-02-09T12:26:05.919Z,57.51
2019-02-09T12:28:36.317Z,57.15
2019-02-09T12:31:06.124Z,56.83
2019-02-09T12:33:36.010Z,56.58
2019-02-09T12:36:06.004Z,56.34
2019-02-09T12:38:35.839Z,56.04
2019-02-09T12:41:07.487Z,55.83
2019-02-09T12:43:39.725Z,56.27
2019-02-09T12:46:12.810Z,56.28
2019-02-09T12:48:44.828Z,56.21
2019-02-09T12:51:18.278Z,56.16
2019-02-09T12:53:49.211Z,56.89
2019-02-09T12:56:19.158Z,55.92
2019-02-09T12:58:49.085Z,54.91
2019-02-09T13:01:19.458Z,55.18
2019-02-09T13:03:49.288Z,54.78
2019-02-09T13:06:19.054Z,54.66
2019-02-09T13:08:48.841Z,54.50
2019-02-09T13:11:18.689Z,54.40
2019-02-09T13:13:48.492Z,54.58
2019-02-09T13:16:18.251Z,54.97
2019-02-09T13:18:48.034Z,55.67
2019-02-09T13:21:21.543Z,55.28
2019-02-09T13:23:51.386Z,54.80
2019-02-09T13:26:23.818Z,54.30
2019-02-09T13:28:53.852Z,54.48
2019-02-09T13:31:24.342Z,53.20
2019-02-09T13:33:55.060Z,53.42
2019-02-09T13:36:24.860Z,53.57
2019-02-09T13:38:54.646Z,53.57
2019-02-09T13:41:25.510Z,53.59
2019-02-09T13:43:55.384Z,53.02
2019-02-09T13:46:26.221Z,53.22
2019-02-09T13:48:57.497Z,51.10
2019-02-09T13:51:27.426Z,51.32
2019-02-09T13:53:57.163Z,51.56
2019-02-09T13:56:26.976Z,51.65
2019-02-09T13:58:56.886Z,51.17
2019-02-09T14:01:26.923Z,50.73
2019-02-09T14:03:56.699Z,51.43
2019-02-09T14:06:27.012Z,51.24
2019-02-09T14:08:57.571Z,50.85
2019-02-09T14:11:27.313Z,51.61
2019-02-09T14:13:57.116Z,52.26
2019-02-09T14:16:27.890Z,52.53
2019-02-09T14:18:59.272Z,52.19
2019-02-09T14:21:29.027Z,52.65
2019-02-09T14:23:58.960Z,53.79
2019-02-09T14:26:28.867Z,54.61
2019-02-09T14:28:58.683Z,60.76
2019-02-09T14:31:28.461Z,55.99
2019-02-09T14:33:58.278Z,53.54
2019-02-09T14:36:28.111Z,53.01
2019-02-09T14:38:57.899Z,53.28
2019-02-09T14:41:27.726Z,53.46
2019-02-09T14:43:57.665Z,54.41
2019-02-09T14:46:27.450Z,54.06
2019-02-09T14:48:57.231Z,53.85
2019-02-09T14:51:26.985Z,54.19
2019-02-09T14:53:56.782Z,54.62
2019-02-09T14:56:26.582Z,55.30
2019-02-09T14:58:56.453Z,55.75
2019-02-09T15:01:26.280Z,56.01
2019-02-09T15:04:02.682Z,56.37
2019-02-09T15:06:27.510Z,56.68
2019-02-09T15:08:57.279Z,56.96
2019-02-09T15:11:27.008Z,57.10
2019-02-09T15:13:56.755Z,57.15
2019-02-09T15:16:28.830Z,57.33
2019-02-09T15:18:58.549Z,57.62
2019-02-09T15:21:29.107Z,57.73
2019-02-09T15:23:58.870Z,59.10
2019-02-09T15:26:28.678Z,58.96
2019-02-09T15:28:59.158Z,58.17
2019-02-09T15:31:29.285Z,58.20
2019-02-09T15:33:59.157Z,59.11
2019-02-09T15:36:29.881Z,58.81
2019-02-09T15:39:03.907Z,58.87
2019-02-09T15:41:33.948Z,59.23
2019-02-09T15:44:05.392Z,59.59
2019-02-09T15:46:35.314Z,59.98
2019-02-09T15:49:05.401Z,60.30
2019-02-09T15:51:35.284Z,60.65
2019-02-09T15:54:05.174Z,61.07
2019-02-09T15:56:35.229Z,61.61
2019-02-09T15:59:06.939Z,62.03
2019-02-09T16:01:36.744Z,62.36
2019-02-09T16:04:06.663Z,62.70
2019-02-09T16:06:36.407Z,63.09
2019-02-09T16:09:07.731Z,63.78
2019-02-09T16:11:37.543Z,65.36
2019-02-09T16:14:07.171Z,67.50
2019-02-09T16:16:37.163Z,66.21
2019-02-09T16:19:07.036Z,65.90
2019-02-09T16:21:36.638Z,66.08
2019-02-09T16:24:06.563Z,66.18
2019-02-09T16:26:36.399Z,66.68
2019-02-09T16:29:06.174Z,66.93
2019-02-09T16:31:36.130Z,66.50
2019-02-09T16:34:06.440Z,66.20
2019-02-09T16:36:36.276Z,65.79
2019-02-09T16:39:08.169Z,65.72
2019-02-09T16:41:39.604Z,69.39
2019-02-09T16:44:09.487Z,66.61
2019-02-09T16:46:39.371Z,63.57
2019-02-09T16:49:09.143Z,64.54
2019-02-09T16:51:38.896Z,65.10
2019-02-09T16:54:08.717Z,65.73
2019-02-09T16:56:38.587Z,66.20
2019-02-09T16:59:09.378Z,66.92
2019-02-09T17:01:39.159Z,67.43
2019-02-09T17:04:08.946Z,67.81
2019-02-09T17:06:38.772Z,68.17
2019-02-09T17:09:09.127Z,67.75
2019-02-09T17:11:38.907Z,68.40
2019-02-09T17:14:08.728Z,68.50
2019-02-09T17:16:40.115Z,68.71
2019-02-09T17:19:09.947Z,69.03
2019-02-09T17:21:41.097Z,69.97
2019-02-09T17:24:10.889Z,69.87
2019-02-09T17:26:40.666Z,69.57
2019-02-09T17:29:10.480Z,71.12
2019-02-09T17:31:41.251Z,70.80
2019-02-09T17:34:11.527Z,70.35
2019-02-09T17:36:42.480Z,70.13
2019-02-09T17:39:14.096Z,70.02
2019-02-09T17:41:44.036Z,70.33
2019-02-09T17:44:13.870Z,70.42
2019-02-09T17:46:43.756Z,70.53
2019-02-09T17:49:14.551Z,71.28
2019-02-09T17:51:44.361Z,70.66
2019-02-09T17:54:14.094Z,70.44
2019-02-09T17:56:43.874Z,72.26
2019-02-09T17:59:13.649Z,71.77
2019-02-09T18:01:46.578Z,71.15
2019-02-09T18:04:16.416Z,71.22
2019-02-09T18:06:46.165Z,71.94
2019-02-09T18:09:15.866Z,72.25
2019-02-09T18:11:47.547Z,71.93
2019-02-09T18:14:17.980Z,70.64
2019-02-09T18:16:47.827Z,70.80
2019-02-09T18:19:17.607Z,70.75
2019-02-09T18:21:47.197Z,71.73
2019-02-09T18:24:16.949Z,71.94
2019-02-09T18:26:47.816Z,71.17
2019-02-09T18:29:17.603Z,70.49
2019-02-09T18:31:47.367Z,70.94
2019-02-09T18:34:17.150Z,71.15
2019-02-09T18:36:46.990Z,71.74
2019-02-09T18:39:16.876Z,71.76
2019-02-09T18:41:46.655Z,75.44
2019-02-09T18:44:16.461Z,73.81
2019-02-09T18:46:46.341Z,72.90
2019-02-09T18:49:16.206Z,73.02
2019-02-09T18:51:46.040Z,73.38
2019-02-09T18:54:15.850Z,74.06
2019-02-09T18:56:45.621Z,78.62
2019-02-09T18:59:15.407Z,70.81
2019-02-09T19:01:45.384Z,71.02
2019-02-09T19:04:15.186Z,71.62
2019-02-09T19:06:45.014Z,72.31
2019-02-09T19:09:16.379Z,72.77
2019-02-09T19:11:47.777Z,73.73
2019-02-09T19:14:17.529Z,73.66
2019-02-09T19:16:48.570Z,74.01
2019-02-09T19:19:18.356Z,74.46
2019-02-09T19:21:49.427Z,75.61
2019-02-09T19:24:19.406Z,74.95
2019-02-09T19:26:49.186Z,74.90
2019-02-09T19:29:21.191Z,74.95
2019-02-09T19:31:51.224Z,73.45
2019-02-09T19:34:22.553Z,72.88
2019-02-09T19:36:54.062Z,73.71
2019-02-09T19:39:24.777Z,74.32
2019-02-09T19:41:56.209Z,75.49
2019-02-09T19:44:25.969Z,74.66
2019-02-09T19:46:55.832Z,74.23
2019-02-09T19:49:25.876Z,74.67
2019-02-09T19:51:55.662Z,74.73
2019-02-09T19:54:25.823Z,74.49
2019-02-09T19:56:55.559Z,74.30
2019-02-09T19:59:25.311Z,74.63
2019-02-09T20:01:55.241Z,74.97
2019-02-09T20:04:24.990Z,75.58
2019-02-09T20:06:54.752Z,75.31
2019-02-09T20:09:24.596Z,75.58
2019-02-09T20:11:54.438Z,75.40
2019-02-09T20:14:24.248Z,75.55
2019-02-09T20:16:54.103Z,75.60
2019-02-09T20:19:23.871Z,76.27
2019-02-09T20:21:53.633Z,76.53
2019-02-09T20:24:23.502Z,76.63
2019-02-09T20:26:53.244Z,76.71
2019-02-09T20:29:23.067Z,76.83
2019-02-09T20:31:52.875Z,76.50
2019-02-09T20:34:22.598Z,76.20
2019-02-09T20:36:52.406Z,76.35
2019-02-09T20:39:22.180Z,76.02
2019-02-09T20:41:51.959Z,76.38
2019-02-09T20:44:21.755Z,79.33
2019-02-09T20:46:51.594Z,76.94
2019-02-09T20:49:21.364Z,76.21
2019-02-09T20:51:51.125Z,77.81
2019-02-09T20:54:20.919Z,77.08
2019-02-09T20:56:50.722Z,77.68
2019-02-09T20:59:20.655Z,75.82
2019-02-09T21:01:50.499Z,75.65
2019-02-09T21:04:20.253Z,75.44
2019-02-09T21:06:50.017Z,75.88
2019-02-09T21:09:19.828Z,77.81
2019-02-09T21:11:50.142Z,77.81
2019-02-09T21:14:19.955Z,77.85
2019-02-09T21:16:51.796Z,77.85
2019-02-09T21:19:21.416Z,77.49
2019-02-09T21:21:51.386Z,77.49
2019-02-09T21:24:21.455Z,77.75
2019-02-09T21:26:52.404Z,77.96
2019-02-09T21:29:23.091Z,78.63
2019-02-09T21:31:53.162Z,78.63
2019-02-09T21:34:22.942Z,78.10
2019-02-09T21:36:52.742Z,78.67
2019-02-09T21:39:22.612Z,77.36
2019-02-09T21:41:52.473Z,77.36
2019-02-09T21:44:23.293Z,76.48
2019-02-09T21:46:53.335Z,76.65
2019-02-09T21:49:23.179Z,77.84
2019-02-09T21:51:54.540Z,78.93
2019-02-09T21:54:24.352Z,78.93
2019-02-09T21:56:54.104Z,79.94
2019-02-09T21:59:24.323Z,80.78
2019-02-09T22:01:54.179Z,80.83
2019-02-09T22:04:23.937Z,81.02
2019-02-09T22:06:53.662Z,81.12
2019-02-09T22:09:23.562Z,80.69
2019-02-09T22:11:53.405Z,80.34
2019-02-09T22:14:25.061Z,79.62
2019-02-09T22:16:55.759Z,79.23
2019-02-09T22:19:25.645Z,79.85
2019-02-09T22:21:55.808Z,79.50
2019-02-09T22:24:25.769Z,79.50
2019-02-09T22:26:55.547Z,79.15
2019-02-09T22:29:25.293Z,79.28
2019-02-09T22:31:55.055Z,79.58
2019-02-09T22:34:24.837Z,79.46
2019-02-09T22:36:54.705Z,79.19
2019-02-09T22:39:25.390Z,79.39
2019-02-09T22:41:55.175Z,80.06
2019-02-09T22:44:24.999Z,81.26
2019-02-09T22:46:56.013Z,79.96
2019-02-09T22:49:25.805Z,81.98
2019-02-09T22:51:55.517Z,82.83
2019-02-09T22:54:25.306Z,82.50
2019-02-09T22:56:55.803Z,82.50
2019-02-09T22:59:25.515Z,82.48
2019-02-09T23:01:55.317Z,82.33
2019-02-09T23:04:32.300Z,82.36
2019-02-09T23:07:03.805Z,81.59
2019-02-09T23:09:33.629Z,81.30
2019-02-09T23:12:03.437Z,81.73
2019-02-09T23:14:33.197Z,81.49
2019-02-09T23:17:02.999Z,81.04
2019-02-09T23:19:32.801Z,80.25
2019-02-09T23:22:02.680Z,80.20
2019-02-09T23:24:32.493Z,80.57
2019-02-09T23:27:02.303Z,80.29
2019-02-09T23:29:32.166Z,80.38
2019-02-09T23:32:02.103Z,80.03
2019-02-09T23:34:31.857Z,79.40
2019-02-09T23:37:01.617Z,79.20
2019-02-09T23:39:31.453Z,79.20
2019-02-09T23:42:02.157Z,79.15
2019-02-09T23:44:32.084Z,79.64
2019-02-09T23:47:01.883Z,79.81
2019-02-09T23:49:31.636Z,79.96
2019-02-09T23:52:01.432Z,80.00
2019-02-09T23:54:31.216Z,79.90
2019-02-09T23:57:00.998Z,79.77
2019-02-09T23:59:31.012Z,79.87
