createdAt,value
2019-04-26T00:01:16.807Z,24.10
2019-04-26T00:03:47.028Z,24.60
2019-04-26T00:06:16.944Z,24.40
2019-04-26T00:08:51.792Z,25.00
2019-04-26T00:11:31.267Z,25.60
2019-04-26T00:14:28.341Z,26.10
2019-04-26T00:17:11.837Z,27.00
2019-04-26T00:19:41.040Z,27.10
2019-04-26T00:22:10.678Z,27.20
2019-04-26T00:24:40.036Z,27.70
2019-04-26T00:27:08.988Z,28.20
2019-04-26T00:29:37.880Z,28.30
2019-04-26T00:32:06.852Z,28.20
2019-04-26T00:34:35.652Z,28.30
2019-04-26T00:37:04.604Z,28.30
2019-04-26T00:39:33.613Z,28.30
2019-04-26T00:42:03.379Z,28.30
2019-04-26T00:44:32.336Z,29.10
2019-04-26T00:47:02.984Z,28.40
2019-04-26T00:49:43.612Z,29.10
2019-04-26T00:52:05.975Z,29.50
2019-04-26T00:54:35.708Z,28.80
2019-04-26T00:57:05.396Z,28.70
2019-04-26T00:59:35.364Z,28.50
2019-04-26T01:02:10.422Z,27.80
2019-04-26T01:04:39.232Z,27.90
2019-04-26T01:07:08.164Z,27.40
2019-04-26T01:09:37.158Z,27.20
2019-04-26T01:12:06.108Z,27.00
2019-04-26T01:14:34.916Z,27.00
2019-04-26T01:17:04.273Z,26.90
2019-04-26T01:19:34.932Z,27.40
2019-04-26T01:22:07.201Z,27.70
2019-04-26T01:24:37.252Z,28.60
2019-04-26T01:27:08.404Z,28.60
2019-04-26T01:29:38.328Z,29.10
2019-04-26T01:32:11.148Z,29.00
2019-04-26T01:34:42.040Z,29.80
2019-04-26T01:37:11.872Z,29.80
2019-04-26T01:39:46.340Z,30.10
2019-04-26T01:42:47.048Z,30.00
2019-04-26T01:45:21.909Z,29.40
2019-04-26T01:47:53.824Z,29.90
2019-04-26T01:50:25.568Z,29.40
2019-04-26T01:52:55.716Z,29.70
2019-04-26T01:55:27.212Z,29.40
2019-04-26T01:57:58.752Z,28.90
2019-04-26T02:00:51.037Z,28.90
2019-04-26T02:03:25.996Z,29.30
2019-04-26T02:05:55.072Z,29.50
2019-04-26T02:08:24.525Z,29.70
2019-04-26T02:10:53.568Z,30.60
2019-04-26T02:13:25.136Z,30.30
2019-04-26T02:15:54.277Z,30.90
2019-04-26T02:18:24.038Z,30.50
2019-04-26T02:21:17.782Z,30.50
2019-04-26T02:23:56.040Z,30.10
2019-04-26T02:26:38.917Z,30.70
2019-04-26T02:29:11.905Z,30.00
2019-04-26T02:31:43.416Z,30.40
2019-04-26T02:34:13.501Z,30.30
2019-04-26T02:36:57.204Z,29.90
2019-04-26T02:39:22.382Z,29.20
2019-04-26T02:41:54.006Z,29.50
2019-04-26T02:44:29.079Z,29.80
2019-04-26T02:47:44.572Z,29.80
2019-04-26T02:50:20.895Z,29.60
2019-04-26T02:53:02.933Z,28.80
2019-04-26T02:55:59.119Z,28.80
2019-04-26T02:58:33.768Z,28.50
2019-04-26T03:01:03.340Z,28.90
2019-04-26T03:03:34.390Z,28.20
2019-04-26T03:06:04.997Z,28.70
2019-04-26T03:08:39.310Z,28.50
2019-04-26T03:11:18.930Z,28.50
2019-04-26T03:13:56.784Z,28.30
2019-04-26T03:16:46.792Z,28.90
2019-04-26T03:19:31.693Z,28.40
2019-04-26T03:22:45.624Z,28.20
2019-04-26T03:25:23.796Z,28.00
2019-04-26T03:28:23.648Z,28.30
2019-04-26T03:31:00.637Z,28.20
2019-04-26T03:34:09.335Z,28.20
2019-04-26T03:37:36.569Z,28.70
2019-04-26T03:40:28.065Z,28.30
2019-04-26T03:43:40.447Z,27.30
2019-04-26T03:46:45.106Z,27.50
2019-04-26T03:50:05.965Z,27.00
2019-04-26T03:52:58.892Z,27.20
2019-04-26T03:56:26.266Z,27.20
2019-04-26T03:59:20.393Z,26.70
2019-04-26T04:02:06.249Z,27.30
2019-04-26T04:04:48.860Z,27.70
2019-04-26T04:07:36.220Z,28.30
2019-04-26T04:09:57.742Z,29.00
2019-04-26T04:12:43.953Z,29.80
2019-04-26T04:15:20.202Z,30.30
2019-04-26T04:18:01.391Z,30.20
2019-04-26T04:21:18.868Z,32.30
2019-04-26T04:24:05.193Z,33.00
2019-04-26T04:26:46.782Z,34.40
2019-04-26T04:29:42.572Z,33.40
2019-04-26T04:32:15.336Z,34.60
2019-04-26T04:34:48.169Z,35.00
2019-04-26T04:37:20.504Z,34.60
2019-04-26T04:40:15.655Z,35.80
2019-04-26T04:43:09.199Z,37.40
2019-04-26T04:46:32.940Z,36.40
2019-04-26T04:49:38.885Z,36.60
2019-04-26T04:52:15.847Z,37.40
2019-04-26T04:55:04.414Z,37.80
2019-04-26T04:57:52.414Z,37.40
2019-04-26T05:00:50.041Z,37.40
2019-04-26T05:03:37.032Z,37.30
2019-04-26T05:06:43.682Z,36.90
2019-04-26T05:09:20.948Z,37.30
2019-04-26T05:12:06.688Z,37.50
2019-04-26T05:15:01.022Z,37.90
2019-04-26T05:18:01.296Z,38.00
2019-04-26T05:20:35.493Z,37.50
2019-04-26T05:23:39.544Z,36.60
2019-04-26T05:26:55.610Z,38.50
2019-04-26T05:30:03.080Z,37.70
2019-04-26T05:32:57.150Z,41.30
2019-04-26T05:35:47.381Z,42.60
2019-04-26T05:39:08.899Z,44.00
2019-04-26T05:42:32.208Z,44.50
2019-04-26T05:46:03.392Z,47.00
2019-04-26T05:49:21.456Z,46.90
2019-04-26T05:52:30.712Z,46.80
2019-04-26T05:55:32.173Z,47.70
2019-04-26T05:58:24.090Z,46.00
2019-04-26T06:01:34.756Z,45.50
2019-04-26T06:04:39.020Z,45.40
2019-04-26T06:07:24.243Z,47.10
2019-04-26T06:10:28.680Z,46.40
2019-04-26T06:13:47.805Z,47.70
2019-04-26T06:16:57.945Z,44.50
2019-04-26T06:19:57.296Z,42.90
2019-04-26T06:22:53.708Z,42.10
2019-04-26T06:25:52.512Z,42.90
2019-04-26T06:28:48.364Z,44.70
2019-04-26T06:31:31.124Z,43.80
2019-04-26T06:34:06.693Z,45.20
2019-04-26T06:36:50.869Z,44.90
2019-04-26T06:39:40.348Z,46.10
2019-04-26T06:42:36.592Z,45.00
2019-04-26T06:45:38.247Z,46.30
2019-04-26T06:48:19.203Z,45.50
2019-04-26T06:50:55.776Z,44.60
2019-04-26T06:54:03.511Z,45.70
2019-04-26T06:56:45.060Z,44.70
2019-04-26T06:59:36.514Z,45.90
2019-04-26T07:02:40.296Z,44.80
2019-04-26T07:05:19.728Z,44.10
2019-04-26T07:08:14.156Z,44.90
2019-04-26T07:11:27.972Z,44.90
2019-04-26T07:14:16.697Z,46.30
2019-04-26T07:17:04.692Z,46.10
2019-04-26T07:20:21.332Z,46.00
2019-04-26T07:23:47.214Z,46.80
2019-04-26T07:26:58.464Z,47.00
2019-04-26T07:29:46.806Z,47.90
2019-04-26T07:32:36.359Z,49.10
2019-04-26T07:35:21.785Z,49.50
2019-04-26T07:38:17.013Z,50.60
2019-04-26T07:41:44.400Z,52.30
2019-04-26T07:45:07.808Z,52.30
2019-04-26T07:48:19.397Z,52.00
2019-04-26T07:51:18.880Z,50.40
2019-04-26T07:54:32.948Z,49.30
2019-04-26T07:57:45.900Z,49.60
2019-04-26T08:00:22.753Z,50.80
2019-04-26T08:03:08.766Z,52.00
2019-04-26T08:06:00.884Z,49.90
2019-04-26T08:08:35.072Z,48.90
2019-04-26T08:11:14.974Z,49.50
2019-04-26T08:14:06.127Z,48.60
2019-04-26T08:16:49.177Z,49.00
2019-04-26T08:19:22.008Z,47.40
2019-04-26T08:21:52.280Z,46.60
2019-04-26T08:24:28.094Z,48.60
2019-04-26T08:27:24.120Z,47.50
2019-04-26T08:30:03.406Z,47.40
2019-04-26T08:32:34.947Z,48.20
2019-04-26T08:35:21.579Z,48.00
2019-04-26T08:37:53.595Z,49.00
2019-04-26T08:40:30.701Z,48.90
2019-04-26T08:43:11.869Z,48.00
2019-04-26T08:46:01.691Z,48.10
2019-04-26T08:48:45.948Z,45.90
2019-04-26T08:51:20.513Z,46.20
2019-04-26T08:53:51.580Z,47.70
2019-04-26T08:56:24.954Z,49.00
2019-04-26T08:58:58.236Z,49.00
2019-04-26T09:01:42.128Z,48.90
2019-04-26T09:04:21.744Z,48.80
2019-04-26T09:07:07.712Z,49.50
2019-04-26T09:09:39.040Z,46.20
2019-04-26T09:12:22.547Z,48.40
2019-04-26T09:14:47.511Z,48.00
2019-04-26T09:17:16.635Z,47.70
2019-04-26T09:19:45.920Z,49.30
2019-04-26T09:22:45.968Z,46.50
2019-04-26T09:25:22.818Z,46.40
2019-04-26T09:28:06.329Z,44.80
2019-04-26T09:30:47.663Z,47.40
2019-04-26T09:33:22.251Z,46.10
2019-04-26T09:35:51.792Z,46.40
2019-04-26T09:38:20.704Z,46.00
2019-04-26T09:40:52.581Z,45.40
2019-04-26T09:43:28.536Z,44.10
2019-04-26T09:46:15.112Z,42.90
2019-04-26T09:48:56.392Z,42.70
2019-04-26T09:51:25.391Z,43.70
2019-04-26T09:53:54.160Z,44.20
2019-04-26T09:56:22.968Z,41.20
2019-04-26T09:58:51.917Z,41.20
2019-04-26T10:01:24.152Z,44.00
2019-04-26T10:03:51.836Z,42.20
2019-04-26T10:06:20.732Z,41.00
2019-04-26T10:08:52.372Z,42.10
2019-04-26T10:11:22.584Z,42.60
2019-04-26T10:14:06.884Z,42.20
2019-04-26T10:16:48.684Z,42.90
2019-04-26T10:19:31.647Z,42.20
2019-04-26T10:22:00.385Z,39.70
2019-04-26T10:24:29.292Z,40.50
2019-04-26T10:26:59.296Z,41.00
2019-04-26T10:29:28.369Z,39.70
2019-04-26T10:31:57.725Z,39.80
2019-04-26T10:34:26.693Z,38.60
2019-04-26T10:36:57.152Z,40.10
2019-04-26T10:39:28.514Z,41.50
2019-04-26T10:41:56.865Z,39.20
2019-04-26T10:44:25.749Z,39.60
2019-04-26T10:46:55.575Z,40.90
2019-04-26T10:49:58.269Z,37.40
2019-04-26T10:52:49.382Z,34.00
2019-04-26T10:55:51.548Z,37.60
2019-04-26T10:58:36.296Z,38.50
2019-04-26T11:01:09.652Z,39.40
2019-04-26T11:03:38.540Z,38.10
2019-04-26T11:06:07.712Z,36.50
2019-04-26T11:08:36.531Z,35.90
2019-04-26T11:11:09.221Z,36.50
2019-04-26T11:13:38.347Z,37.80
2019-04-26T11:16:08.986Z,37.90
2019-04-26T11:18:38.305Z,38.40
2019-04-26T11:21:07.204Z,34.30
2019-04-26T11:23:36.286Z,33.10
2019-04-26T11:26:05.630Z,35.20
2019-04-26T11:28:34.672Z,35.60
2019-04-26T11:31:04.068Z,35.50
2019-04-26T11:33:44.253Z,35.90
2019-04-26T11:36:07.374Z,36.20
2019-04-26T11:38:34.458Z,37.20
2019-04-26T11:41:06.446Z,36.50
2019-04-26T11:43:34.116Z,35.00
2019-04-26T11:46:04.636Z,34.80
2019-04-26T11:48:33.628Z,34.70
2019-04-26T11:51:02.449Z,32.90
2019-04-26T11:53:33.425Z,34.90
2019-04-26T11:56:04.485Z,33.50
2019-04-26T11:58:32.520Z,33.50
2019-04-26T12:01:03.626Z,34.60
2019-04-26T12:03:32.920Z,33.50
2019-04-26T12:06:37.997Z,31.80
2019-04-26T12:09:13.416Z,33.50
2019-04-26T12:11:49.487Z,33.10
2019-04-26T12:14:20.180Z,33.30
2019-04-26T12:16:49.253Z,33.10
2019-04-26T12:19:14.297Z,32.20
2019-04-26T12:21:44.648Z,31.70
2019-04-26T12:24:13.904Z,32.30
2019-04-26T12:26:46.233Z,33.80
2019-04-26T12:29:15.535Z,32.10
2019-04-26T12:31:44.640Z,32.20
2019-04-26T12:34:14.172Z,33.90
2019-04-26T12:36:44.308Z,32.60
2019-04-26T12:39:14.141Z,32.30
2019-04-26T12:41:43.351Z,33.00
2019-04-26T12:44:13.685Z,32.90
2019-04-26T12:47:05.204Z,32.70
2019-04-26T12:49:35.537Z,31.90
2019-04-26T12:52:04.993Z,32.70
2019-04-26T12:54:33.922Z,29.40
2019-04-26T12:57:05.875Z,31.20
2019-04-26T12:59:43.607Z,28.90
2019-04-26T13:02:05.889Z,29.10
2019-04-26T13:04:36.324Z,30.00
2019-04-26T13:07:23.414Z,29.60
2019-04-26T13:10:03.583Z,27.30
2019-04-26T13:12:49.864Z,27.20
2019-04-26T13:15:59.248Z,25.80
2019-04-26T13:18:28.248Z,23.50
2019-04-26T13:20:58.592Z,23.10
2019-04-26T13:23:29.960Z,19.30
2019-04-26T13:25:59.716Z,17.40
2019-04-26T13:28:29.017Z,15.20
2019-04-26T13:30:57.982Z,14.50
2019-04-26T13:33:27.937Z,14.60
2019-04-26T13:36:05.392Z,13.60
2019-04-26T13:38:29.344Z,13.70
2019-04-26T13:40:59.824Z,13.60
2019-04-26T13:43:28.980Z,14.80
2019-04-26T13:46:15.710Z,13.90
2019-04-26T13:48:56.085Z,15.10
2019-04-26T13:51:26.788Z,12.50
2019-04-26T13:53:55.644Z,13.30
2019-04-26T13:56:24.612Z,14.90
2019-04-26T13:58:54.335Z,15.30
2019-04-26T14:01:24.312Z,15.30
2019-04-26T14:03:53.770Z,14.90
2019-04-26T14:06:22.690Z,16.60
2019-04-26T14:08:53.872Z,18.70
2019-04-26T14:11:28.137Z,18.70
2019-04-26T14:13:55.398Z,18.60
2019-04-26T14:16:24.224Z,18.80
2019-04-26T14:18:53.616Z,18.60
2019-04-26T14:21:23.064Z,18.70
2019-04-26T14:24:23.598Z,18.20
2019-04-26T14:26:54.940Z,19.00
2019-04-26T14:29:23.816Z,19.80
2019-04-26T14:31:53.218Z,19.10
2019-04-26T14:34:22.354Z,19.80
2019-04-26T14:36:51.253Z,20.00
2019-04-26T14:39:33.661Z,20.50
2019-04-26T14:41:52.727Z,18.70
2019-04-26T14:44:21.419Z,18.40
2019-04-26T14:46:53.388Z,19.20
2019-04-26T14:49:23.437Z,17.70
2019-04-26T14:51:55.938Z,18.10
2019-04-26T14:54:22.348Z,18.40
2019-04-26T14:56:52.397Z,17.30
2019-04-26T14:59:44.400Z,17.70
2019-04-26T15:02:28.516Z,16.90
2019-04-26T15:05:19.489Z,17.40
2019-04-26T15:07:51.513Z,17.30
2019-04-26T15:10:22.381Z,18.00
2019-04-26T15:12:58.610Z,17.40
2019-04-26T15:15:22.272Z,18.10
2019-04-26T15:17:55.137Z,18.90
2019-04-26T15:20:24.216Z,18.40
2019-04-26T15:22:52.972Z,18.40
2019-04-26T15:25:22.049Z,17.70
2019-04-26T15:27:52.447Z,17.60
2019-04-26T15:30:22.067Z,17.70
2019-04-26T15:32:52.944Z,18.40
2019-04-26T15:35:23.244Z,17.70
2019-04-26T15:37:53.467Z,18.20
2019-04-26T15:40:40.220Z,17.50
2019-04-26T15:43:23.796Z,17.30
2019-04-26T15:46:12.518Z,17.50
2019-04-26T15:48:56.713Z,17.30
2019-04-26T15:51:27.618Z,17.00
2019-04-26T15:53:56.493Z,17.60
2019-04-26T15:56:25.464Z,17.80
2019-04-26T15:58:54.420Z,17.90
2019-04-26T16:01:23.289Z,18.40
2019-04-26T16:03:53.057Z,18.20
2019-04-26T16:06:23.667Z,17.60
2019-04-26T16:08:52.800Z,17.90
2019-04-26T16:11:21.828Z,18.30
2019-04-26T16:13:55.101Z,17.90
2019-04-26T16:16:27.956Z,18.70
2019-04-26T16:18:55.946Z,18.00
2019-04-26T16:21:22.962Z,18.40
2019-04-26T16:23:55.155Z,18.90
2019-04-26T16:26:22.917Z,18.90
2019-04-26T16:29:18.437Z,18.70
2019-04-26T16:32:24.616Z,21.90
2019-04-26T16:34:54.008Z,22.20
2019-04-26T16:37:23.849Z,24.20
2019-04-26T16:39:53.204Z,25.30
2019-04-26T16:42:23.433Z,25.40
2019-04-26T16:44:53.137Z,25.40
2019-04-26T16:47:23.421Z,25.30
2019-04-26T16:49:52.437Z,24.50
2019-04-26T16:52:23.733Z,24.60
2019-04-26T16:54:53.202Z,25.30
2019-04-26T16:57:24.457Z,25.50
2019-04-26T16:59:57.472Z,25.60
2019-04-26T17:02:26.402Z,26.00
2019-04-26T17:04:54.768Z,26.60
2019-04-26T17:07:27.294Z,27.10
2019-04-26T17:09:58.914Z,27.30
2019-04-26T17:12:24.868Z,27.40
2019-04-26T17:14:54.033Z,27.00
2019-04-26T17:17:22.896Z,27.60
2019-04-26T17:19:52.266Z,28.10
2019-04-26T17:22:44.567Z,28.30
2019-04-26T17:25:24.396Z,28.50
2019-04-26T17:27:52.897Z,29.40
2019-04-26T17:30:24.664Z,30.90
2019-04-26T17:32:55.395Z,31.60
2019-04-26T17:35:25.431Z,31.00
2019-04-26T17:37:57.319Z,32.70
2019-04-26T17:40:25.506Z,33.30
2019-04-26T17:42:55.750Z,33.30
2019-04-26T17:45:24.566Z,33.90
2019-04-26T17:47:53.424Z,33.10
2019-04-26T17:50:22.409Z,34.00
2019-04-26T17:52:51.660Z,34.40
2019-04-26T17:55:20.695Z,34.10
2019-04-26T17:57:50.678Z,33.30
2019-04-26T18:00:27.488Z,35.20
2019-04-26T18:02:54.980Z,35.80
2019-04-26T18:05:41.720Z,35.70
2019-04-26T18:07:58.342Z,36.20
2019-04-26T18:10:25.432Z,36.70
2019-04-26T18:12:54.392Z,37.40
2019-04-26T18:15:24.111Z,37.60
2019-04-26T18:18:14.361Z,38.10
2019-04-26T18:21:00.178Z,38.70
2019-04-26T18:23:30.391Z,38.80
2019-04-26T18:26:00.029Z,39.80
2019-04-26T18:28:28.992Z,41.30
2019-04-26T18:30:57.888Z,40.10
2019-04-26T18:33:27.093Z,40.40
2019-04-26T18:35:57.550Z,41.70
2019-04-26T18:38:26.540Z,43.00
2019-04-26T18:41:00.566Z,42.30
2019-04-26T18:43:26.142Z,43.40
2019-04-26T18:45:58.635Z,43.50
2019-04-26T18:48:27.324Z,43.80
2019-04-26T18:50:56.292Z,42.80
2019-04-26T18:53:44.360Z,43.50
2019-04-26T18:56:13.276Z,45.10
2019-04-26T18:58:42.343Z,45.60
2019-04-26T19:01:13.632Z,45.80
2019-04-26T19:03:43.719Z,45.50
2019-04-26T19:06:27.172Z,45.10
2019-04-26T19:08:48.214Z,45.40
2019-04-26T19:11:14.652Z,45.30
2019-04-26T19:14:02.154Z,44.50
2019-04-26T19:16:46.396Z,45.00
2019-04-26T19:19:31.533Z,43.50
2019-04-26T19:22:03.324Z,44.60
2019-04-26T19:24:32.360Z,44.40
2019-04-26T19:27:01.779Z,44.80
2019-04-26T19:29:35.898Z,45.00
2019-04-26T19:32:04.303Z,45.40
2019-04-26T19:34:36.625Z,44.30
2019-04-26T19:37:06.128Z,44.40
2019-04-26T19:39:35.778Z,46.10
2019-04-26T19:42:06.269Z,45.80
2019-04-26T19:44:35.438Z,45.10
2019-04-26T19:47:14.635Z,45.10
2019-04-26T19:49:52.373Z,45.90
2019-04-26T19:52:40.575Z,45.80
2019-04-26T19:55:24.042Z,46.30
2019-04-26T19:57:59.136Z,46.50
2019-04-26T20:00:28.222Z,46.60
2019-04-26T20:02:57.105Z,45.70
2019-04-26T20:05:26.043Z,46.00
2019-04-26T20:07:58.454Z,45.90
2019-04-26T20:10:25.764Z,45.20
2019-04-26T20:12:54.683Z,45.00
2019-04-26T20:15:26.732Z,44.60
2019-04-26T20:17:59.667Z,43.40
2019-04-26T20:20:27.887Z,43.30
2019-04-26T20:22:59.373Z,44.20
2019-04-26T20:25:26.412Z,44.40
2019-04-26T20:27:59.811Z,44.90
2019-04-26T20:30:46.454Z,45.50
2019-04-26T20:33:15.396Z,44.60
2019-04-26T20:35:44.299Z,46.00
2019-04-26T20:38:13.292Z,45.30
2019-04-26T20:40:43.428Z,45.40
2019-04-26T20:43:23.388Z,45.40
2019-04-26T20:46:08.062Z,45.50
2019-04-26T20:48:15.753Z,45.40
2019-04-26T20:50:44.764Z,44.90
2019-04-26T20:53:13.756Z,44.50
2019-04-26T20:55:42.810Z,44.80
2019-04-26T20:58:11.844Z,45.20
2019-04-26T21:00:53.472Z,45.20
2019-04-26T21:03:22.710Z,45.10
2019-04-26T21:05:46.241Z,45.00
2019-04-26T21:08:13.346Z,44.60
2019-04-26T21:10:42.535Z,44.80
2019-04-26T21:13:12.258Z,44.40
2019-04-26T21:15:53.385Z,44.80
2019-04-26T21:18:12.486Z,44.60
2019-04-26T21:20:42.543Z,44.30
2019-04-26T21:23:13.244Z,44.50
2019-04-26T21:25:52.422Z,44.50
2019-04-26T21:28:33.048Z,44.70
2019-04-26T21:31:19.899Z,44.30
2019-04-26T21:33:59.032Z,43.90
2019-04-26T21:36:50.005Z,44.20
2019-04-26T21:39:24.748Z,44.30
2019-04-26T21:41:53.826Z,44.20
2019-04-26T21:44:23.250Z,44.50
2019-04-26T21:46:56.125Z,44.40
2019-04-26T21:49:24.359Z,44.30
2019-04-26T21:51:54.273Z,44.30
2019-04-26T21:54:25.141Z,44.30
2019-04-26T21:56:54.420Z,43.60
2019-04-26T21:59:24.395Z,43.90
2019-04-26T22:01:58.845Z,43.50
2019-04-26T22:04:24.552Z,43.40
2019-04-26T22:06:55.620Z,43.00
2019-04-26T22:09:43.268Z,43.60
2019-04-26T22:12:14.808Z,42.50
2019-04-26T22:14:46.463Z,42.80
2019-04-26T22:17:27.853Z,43.30
2019-04-26T22:20:16.404Z,44.00
2019-04-26T22:23:01.771Z,44.50
2019-04-26T22:25:33.396Z,44.40
2019-04-26T22:28:03.346Z,43.60
2019-04-26T22:30:33.210Z,42.90
2019-04-26T22:33:03.024Z,42.20
2019-04-26T22:35:33.655Z,42.20
2019-04-26T22:38:04.056Z,41.50
2019-04-26T22:40:33.772Z,42.20
2019-04-26T22:43:20.135Z,41.50
2019-04-26T22:45:53.919Z,41.70
2019-04-26T22:48:33.968Z,41.40
2019-04-26T22:51:04.721Z,41.90
2019-04-26T22:53:33.841Z,42.00
2019-04-26T22:56:04.901Z,42.20
2019-04-26T22:58:33.817Z,42.20
2019-04-26T23:01:05.995Z,41.80
2019-04-26T23:03:36.578Z,41.70
2019-04-26T23:06:07.853Z,42.60
2019-04-26T23:08:38.149Z,42.20
2019-04-26T23:11:09.071Z,42.00
2019-04-26T23:13:45.376Z,42.90
2019-04-26T23:16:33.512Z,41.50
2019-04-26T23:19:20.454Z,42.40
2019-04-26T23:21:54.181Z,43.50
2019-04-26T23:24:23.689Z,44.40
2019-04-26T23:26:54.071Z,45.50
2019-04-26T23:29:23.236Z,45.70
2019-04-26T23:31:53.470Z,46.20
2019-04-26T23:34:25.095Z,45.20
2019-04-26T23:36:53.930Z,44.00
2019-04-26T23:39:24.620Z,44.60
2019-04-26T23:41:54.078Z,43.50
2019-04-26T23:44:23.516Z,43.90
2019-04-26T23:46:56.660Z,44.20
2019-04-26T23:49:25.018Z,44.50
2019-04-26T23:51:53.475Z,44.50
2019-04-26T23:54:23.864Z,45.30
2019-04-26T23:56:55.648Z,43.90
2019-04-26T23:59:24.808Z,43.60
