createdAt,value
2022-12-19T17:35:33.576Z,25.00
2022-12-19T17:36:37.421Z,25.00
2022-12-19T17:37:33.411Z,25.00
2022-12-19T17:38:33.320Z,25.00
2022-12-19T17:39:33.226Z,25.00
2022-12-19T17:40:33.121Z,25.00
2022-12-19T17:41:33.310Z,25.00
2022-12-19T17:42:37.303Z,0.00
2022-12-19T21:23:11.956Z,25.00
2022-12-19T21:29:11.578Z,18.99
2022-12-19T21:35:14.618Z,126.81
2022-12-19T21:36:11.031Z,127.47
2022-12-19T21:39:10.870Z,76.72
2022-12-19T21:41:11.557Z,76.20
2022-12-19T21:46:10.293Z,55.18
2022-12-19T21:49:09.974Z,59.57
2022-12-19T21:50:09.874Z,61.37
2022-12-19T21:51:09.774Z,61.55
2022-12-19T21:52:09.675Z,59.83
2022-12-19T21:53:09.622Z,62.93
2022-12-19T21:54:09.490Z,63.34
2022-12-19T21:55:10.419Z,63.48
2022-12-19T21:56:09.327Z,61.79
2022-12-19T21:57:09.228Z,64.60
2022-12-19T21:58:09.124Z,63.06
2022-12-19T21:59:08.917Z,65.99
2022-12-19T22:00:08.917Z,66.12
2022-12-19T22:01:08.967Z,68.66
2022-12-19T22:02:09.116Z,67.90
2022-12-19T22:03:16.004Z,69.58
2022-12-19T22:07:09.068Z,74.04
2022-12-19T22:08:08.291Z,78.38
2022-12-19T22:09:08.179Z,77.05
2022-12-19T22:11:08.173Z,81.27
2022-12-19T22:12:08.279Z,82.26
2022-12-19T22:13:07.569Z,85.15
2022-12-19T22:14:07.582Z,84.56
2022-12-19T22:15:07.498Z,84.48
2022-12-19T22:16:07.417Z,86.69
2022-12-19T22:17:07.487Z,86.16
2022-12-19T22:18:07.590Z,91.69
2022-12-19T22:19:07.609Z,90.42
2022-12-19T22:20:07.142Z,94.10
2022-12-19T22:21:07.111Z,94.13
2022-12-19T22:22:07.125Z,94.64
2022-12-19T22:23:12.791Z,98.83
2022-12-19T22:25:06.729Z,99.34
2022-12-19T22:27:07.158Z,100.53
2022-12-19T22:28:06.450Z,104.90
2022-12-19T22:30:10.932Z,107.35
2022-12-19T22:31:06.335Z,107.56
2022-12-19T22:32:07.187Z,107.68
2022-12-19T22:34:06.237Z,110.13
2022-12-19T22:35:06.082Z,113.38
2022-12-19T22:36:06.111Z,114.69
2022-12-19T22:37:06.160Z,111.91
2022-12-19T22:38:06.137Z,116.34
2022-12-19T22:39:05.620Z,120.11
2022-12-19T22:40:05.499Z,120.43
2022-12-19T22:41:05.401Z,121.63
2022-12-19T22:42:05.326Z,121.46
2022-12-19T22:43:05.250Z,121.19
2022-12-19T22:44:05.241Z,125.22
2022-12-19T22:45:05.150Z,123.45
2022-12-19T22:46:05.043Z,123.98
2022-12-19T22:47:04.933Z,125.94
2022-12-19T22:48:04.848Z,128.08
2022-12-19T22:49:05.811Z,130.13
2022-12-19T22:50:04.662Z,129.43
2022-12-19T22:52:06.198Z,133.10
2022-12-19T22:54:05.181Z,131.94
2022-12-19T22:55:05.211Z,136.08
2022-12-19T22:56:04.201Z,135.94
2022-12-19T22:57:04.103Z,138.01
2022-12-19T22:58:03.861Z,137.83
2022-12-19T22:59:03.779Z,138.82
2022-12-19T23:00:03.799Z,142.37
2022-12-19T23:01:04.202Z,142.74
2022-12-19T23:02:03.923Z,141.39
2022-12-19T23:03:03.928Z,143.04
2022-12-19T23:04:03.729Z,145.81
2022-12-19T23:05:03.430Z,146.69
2022-12-19T23:06:03.341Z,147.76
2022-12-19T23:09:03.244Z,147.41
2022-12-19T23:35:04.227Z,169.11
2022-12-19T23:45:01.666Z,175.63
2022-12-19T23:46:01.374Z,176.80
2022-12-19T23:47:03.351Z,177.68
2022-12-19T23:50:59.310Z,178.72
2022-12-19T23:51:59.256Z,179.07
2022-12-19T23:52:59.264Z,177.01
2022-12-19T23:53:59.145Z,179.18
2022-12-19T23:58:58.676Z,182.99
2022-12-19T23:59:58.574Z,183.05
