createdAt,value
2017-11-19T00:09:34.161Z,94621.26
2017-11-19T00:12:01.362Z,94622.20
2017-11-19T00:17:08.184Z,94621.44
2017-11-19T00:37:23.667Z,94611.09
2017-11-19T00:39:50.901Z,94610.50
2017-11-19T00:44:51.335Z,94600.52
2017-11-19T00:47:18.618Z,94598.81
2017-11-19T00:49:45.867Z,94601.08
2017-11-19T00:52:13.126Z,94597.32
2017-11-19T00:54:40.356Z,94593.71
2017-11-19T00:57:07.562Z,94591.45
2017-11-19T00:59:42.015Z,94587.86
2017-11-19T01:02:18.814Z,94590.34
2017-11-19T03:52:06.099Z,94519.31
2017-11-19T04:58:35.853Z,94524.45
2017-11-19T05:24:13.089Z,94536.90
2017-11-19T05:38:32.503Z,94532.38
2017-11-19T07:54:15.286Z,94548.00
2017-11-19T07:56:42.530Z,94554.38
2017-11-19T07:59:09.694Z,94556.25
2017-11-19T08:01:36.925Z,94553.77
2017-11-19T08:04:04.157Z,94555.09
2017-11-19T08:06:31.472Z,94551.72
2017-11-19T08:08:58.733Z,94551.09
2017-11-19T08:11:25.920Z,94549.95
2017-11-19T08:13:53.134Z,94552.41
2017-11-19T08:16:20.381Z,94549.38
2017-11-19T08:18:47.569Z,94551.25
2017-11-19T08:21:14.761Z,94546.72
2017-11-19T08:23:42.018Z,94538.58
2017-11-19T08:26:09.229Z,94533.86
2017-11-19T08:28:36.429Z,94535.73
2017-11-19T08:31:03.615Z,94533.08
2017-11-19T08:33:30.850Z,94523.59
2017-11-19T08:35:58.040Z,94527.70
2017-11-19T08:38:25.294Z,94527.87
2017-11-19T08:40:52.532Z,94524.45
2017-11-19T08:43:19.705Z,94521.79
2017-11-19T08:45:46.898Z,94523.86
2017-11-19T08:48:14.100Z,94521.55
2017-11-19T08:50:41.297Z,94520.77
2017-11-19T08:53:08.513Z,94524.16
2017-11-19T08:55:35.778Z,94524.32
2017-11-19T08:58:03.056Z,94525.84
2017-11-19T09:00:31.794Z,94524.85
2017-11-19T09:02:59.086Z,94519.16
2017-11-19T09:46:13.636Z,94491.05
2017-11-19T10:15:08.177Z,94474.52
2017-11-19T13:22:31.677Z,94369.04
2017-11-19T13:24:58.868Z,94369.59
2017-11-19T13:27:26.035Z,94381.48
2017-11-19T13:29:53.290Z,94377.70
2017-11-19T13:32:20.518Z,94377.32
2017-11-19T13:34:47.738Z,94376.97
2017-11-19T13:37:15.022Z,94377.16
2017-11-19T13:39:42.277Z,94382.98
2017-11-19T13:42:09.550Z,94378.64
2017-11-19T13:44:36.873Z,94382.06
2017-11-19T13:47:04.065Z,94369.78
2017-11-19T13:52:34.268Z,94371.11
2017-11-19T13:55:01.441Z,94375.66
2017-11-19T15:53:15.021Z,94317.31
2017-11-19T18:58:43.817Z,94200.85
2017-11-19T19:01:11.102Z,94208.40
2017-11-19T19:03:38.382Z,94204.62
2017-11-19T19:06:05.658Z,94206.16
2017-11-19T19:08:32.942Z,94204.45
2017-11-19T19:11:00.274Z,94198.80
2017-11-19T19:13:27.709Z,94197.31
2017-11-19T19:27:07.260Z,94196.22
2017-11-19T19:29:34.583Z,94197.73
2017-11-19T19:32:01.883Z,94198.29
2017-11-19T20:18:25.049Z,94237.48
2017-11-19T20:20:52.303Z,94238.07
2017-11-19T20:23:20.499Z,94229.77
2017-11-19T20:25:47.862Z,94232.95
2017-11-19T20:28:15.197Z,94234.46
2017-11-19T20:30:42.489Z,94236.75
2017-11-19T20:33:09.762Z,94234.86
2017-11-19T20:35:37.062Z,94238.63
2017-11-19T20:38:04.318Z,94248.64
2017-11-19T20:40:31.643Z,94255.42
2017-11-19T20:42:58.943Z,94260.16
2017-11-19T20:45:26.158Z,94266.76
2017-11-19T20:47:53.490Z,94271.09
2017-11-19T20:50:20.762Z,94278.64
2017-11-19T20:52:48.102Z,94279.03
2017-11-19T20:55:15.382Z,94287.52
2017-11-19T20:57:43.731Z,94293.74
2017-11-19T21:00:11.169Z,94305.06
2017-11-19T21:02:38.461Z,94301.31
2017-11-19T22:46:34.396Z,94329.64
2017-11-19T22:55:10.615Z,94316.84
