createdAt,value
2023-01-20T00:03:58.209Z,3.45
2023-01-20T00:06:27.720Z,4.45
2023-01-20T00:08:56.180Z,4.15
2023-01-20T00:11:22.700Z,4.15
2023-01-20T00:13:54.752Z,5.35
2023-01-20T00:16:21.858Z,4.45
2023-01-20T00:18:48.303Z,5.10
2023-01-20T00:21:16.870Z,5.38
2023-01-20T00:23:44.758Z,3.72
2023-01-20T00:26:16.916Z,4.60
2023-01-20T00:28:46.799Z,4.85
2023-01-20T00:31:19.085Z,4.45
2023-01-20T00:33:46.843Z,4.78
2023-01-20T00:36:15.025Z,4.75
2023-01-20T00:38:41.565Z,4.30
2023-01-20T00:41:08.730Z,4.15
2023-01-20T00:43:35.750Z,4.10
2023-01-20T00:46:03.404Z,4.82
2023-01-20T00:48:30.213Z,4.30
2023-01-20T00:50:56.614Z,4.55
2023-01-20T00:53:23.225Z,4.40
2023-01-20T00:55:49.633Z,4.30
2023-01-20T00:58:16.402Z,4.40
2023-01-20T01:00:42.963Z,4.05
2023-01-20T01:03:10.573Z,4.28
2023-01-20T01:05:37.637Z,4.30
2023-01-20T01:08:07.250Z,3.95
2023-01-20T01:10:33.655Z,4.13
2023-01-20T01:13:01.281Z,3.75
2023-01-20T01:15:28.622Z,4.47
2023-01-20T01:17:57.413Z,3.95
2023-01-20T01:20:25.109Z,4.40
2023-01-20T01:22:51.565Z,4.00
2023-01-20T01:25:19.195Z,4.15
2023-01-20T01:27:45.689Z,4.88
2023-01-20T01:30:12.831Z,3.92
2023-01-20T01:32:39.232Z,3.90
2023-01-20T01:35:06.776Z,3.88
2023-01-20T01:37:33.240Z,3.80
2023-01-20T01:39:59.709Z,4.07
2023-01-20T01:42:26.835Z,4.00
2023-01-20T01:45:18.451Z,3.75
2023-01-20T01:47:50.637Z,4.00
2023-01-20T01:50:22.797Z,4.25
2023-01-20T01:52:52.335Z,4.53
2023-01-20T01:55:24.683Z,3.88
2023-01-20T01:57:54.433Z,3.85
2023-01-20T02:00:21.470Z,4.28
2023-01-20T02:02:48.087Z,3.75
2023-01-20T02:05:16.402Z,3.80
2023-01-20T02:07:46.171Z,4.00
2023-01-20T02:10:13.500Z,4.05
2023-01-20T02:12:42.500Z,3.88
2023-01-20T02:15:09.500Z,4.13
2023-01-20T02:18:14.933Z,3.63
2023-01-20T02:21:13.733Z,3.60
2023-01-20T02:24:04.983Z,3.72
2023-01-20T02:26:50.527Z,4.40
2023-01-20T02:29:31.062Z,4.00
2023-01-20T02:32:22.579Z,4.03
2023-01-20T02:35:02.997Z,4.65
2023-01-20T02:37:37.797Z,4.25
2023-01-20T02:40:17.994Z,3.72
2023-01-20T02:43:04.088Z,3.95
2023-01-20T02:45:39.723Z,4.35
2023-01-20T02:48:32.185Z,4.22
2023-01-20T02:51:14.276Z,4.40
2023-01-20T02:53:48.089Z,4.05
2023-01-20T02:56:16.757Z,4.47
2023-01-20T02:59:06.166Z,4.30
2023-01-20T03:01:39.667Z,3.83
2023-01-20T03:04:09.711Z,4.03
2023-01-20T03:06:42.460Z,4.20
2023-01-20T03:09:13.067Z,3.83
2023-01-20T03:11:46.771Z,4.55
2023-01-20T03:14:14.929Z,4.25
2023-01-20T03:16:41.910Z,4.18
2023-01-20T03:19:09.591Z,4.72
2023-01-20T03:21:36.316Z,4.30
2023-01-20T03:24:04.877Z,4.30
2023-01-20T03:26:31.548Z,4.28
2023-01-20T03:28:59.010Z,3.97
2023-01-20T03:31:29.837Z,4.40
2023-01-20T03:34:00.195Z,3.75
2023-01-20T03:36:29.472Z,4.15
2023-01-20T03:41:44.564Z,3.75
2023-01-20T03:44:31.426Z,4.57
2023-01-20T03:47:20.099Z,3.92
2023-01-20T03:49:58.707Z,4.38
2023-01-20T03:52:47.508Z,4.43
2023-01-20T03:55:24.415Z,3.97
2023-01-20T03:58:03.372Z,4.55
2023-01-20T04:00:36.247Z,5.57
2023-01-20T04:03:09.043Z,5.18
2023-01-20T04:05:37.322Z,6.60
2023-01-20T04:08:07.997Z,6.88
2023-01-20T04:10:38.631Z,6.60
2023-01-20T04:13:05.321Z,7.15
2023-01-20T04:15:38.760Z,6.13
2023-01-20T04:18:13.397Z,6.47
2023-01-20T04:20:40.549Z,5.82
2023-01-20T04:23:13.385Z,6.20
2023-01-20T04:25:39.831Z,6.32
2023-01-20T04:28:06.222Z,5.82
2023-01-20T04:30:32.775Z,5.63
2023-01-20T04:32:59.208Z,5.03
2023-01-20T04:35:25.861Z,5.75
2023-01-20T04:37:52.278Z,6.28
2023-01-20T04:40:18.834Z,5.05
2023-01-20T04:42:45.235Z,6.15
2023-01-20T04:45:16.675Z,5.20
2023-01-20T04:47:44.094Z,5.43
2023-01-20T04:50:11.867Z,5.38
2023-01-20T04:52:38.306Z,4.90
2023-01-20T04:55:05.045Z,5.07
2023-01-20T04:57:31.435Z,4.32
2023-01-20T04:59:58.021Z,4.25
2023-01-20T05:02:24.479Z,5.70
2023-01-20T05:04:51.024Z,5.05
2023-01-20T05:07:17.452Z,5.13
2023-01-20T05:09:43.905Z,5.03
2023-01-20T05:12:10.339Z,4.88
2023-01-20T05:14:36.747Z,4.90
2023-01-20T05:17:03.378Z,4.43
2023-01-20T05:19:29.782Z,4.10
2023-01-20T05:21:56.253Z,5.20
2023-01-20T05:24:22.832Z,4.05
2023-01-20T05:26:49.342Z,4.07
2023-01-20T05:29:15.797Z,5.13
2023-01-20T05:31:43.655Z,5.07
2023-01-20T05:34:11.006Z,4.63
2023-01-20T05:36:37.581Z,5.00
2023-01-20T05:39:04.115Z,5.15
2023-01-20T05:41:30.612Z,4.90
2023-01-20T05:43:57.048Z,4.60
2023-01-20T05:46:23.923Z,5.38
2023-01-20T05:48:50.507Z,4.70
2023-01-20T05:51:17.017Z,4.68
2023-01-20T05:53:43.432Z,4.70
2023-01-20T05:56:12.818Z,4.75
2023-01-20T06:01:12.048Z,4.95
2023-01-20T06:03:39.055Z,4.75
2023-01-20T06:06:08.137Z,4.93
2023-01-20T06:08:37.549Z,4.53
2023-01-20T06:11:04.035Z,4.43
2023-01-20T06:13:30.503Z,4.80
2023-01-20T06:15:57.525Z,4.75
2023-01-20T06:18:24.754Z,5.75
2023-01-20T06:20:51.385Z,5.47
2023-01-20T06:23:17.857Z,4.80
2023-01-20T06:25:44.243Z,5.03
2023-01-20T06:28:11.233Z,5.57
2023-01-20T06:30:38.137Z,5.60
2023-01-20T06:33:10.344Z,6.03
2023-01-20T06:35:38.052Z,4.90
2023-01-20T06:38:04.679Z,5.65
2023-01-20T06:40:31.299Z,5.13
2023-01-20T06:42:58.444Z,5.35
2023-01-20T06:45:25.034Z,4.95
2023-01-20T06:47:51.509Z,5.00
2023-01-20T06:50:17.944Z,5.22
2023-01-20T06:52:44.380Z,5.10
2023-01-20T06:55:10.761Z,5.15
2023-01-20T06:57:37.242Z,5.18
2023-01-20T07:00:04.299Z,5.43
2023-01-20T07:02:30.819Z,5.82
2023-01-20T07:04:57.217Z,5.97
2023-01-20T07:07:23.736Z,5.53
2023-01-20T07:09:53.606Z,5.20
2023-01-20T07:12:20.022Z,5.35
2023-01-20T07:14:46.515Z,5.55
2023-01-20T07:17:13.016Z,5.28
2023-01-20T07:19:39.411Z,5.25
2023-01-20T07:22:05.779Z,5.93
2023-01-20T07:24:32.190Z,5.47
2023-01-20T07:26:58.767Z,5.72
2023-01-20T07:29:26.733Z,5.60
2023-01-20T07:31:53.349Z,5.15
2023-01-20T07:34:19.764Z,5.95
2023-01-20T07:36:46.221Z,5.47
2023-01-20T07:39:14.256Z,5.38
2023-01-20T07:41:40.773Z,5.10
2023-01-20T07:44:08.252Z,4.85
2023-01-20T07:46:34.696Z,5.28
2023-01-20T07:49:01.281Z,4.82
2023-01-20T07:51:27.774Z,4.95
2023-01-20T07:53:54.243Z,4.90
2023-01-20T07:56:23.989Z,4.70
2023-01-20T07:58:51.405Z,6.00
2023-01-20T08:01:26.579Z,5.10
2023-01-20T08:03:53.647Z,5.55
2023-01-20T08:06:23.286Z,5.30
2023-01-20T08:08:50.219Z,5.55
2023-01-20T08:11:18.368Z,5.57
2023-01-20T08:13:45.459Z,4.68
2023-01-20T08:16:14.763Z,4.63
2023-01-20T08:21:16.063Z,3.88
2023-01-20T08:23:42.491Z,4.57
2023-01-20T08:26:08.931Z,4.60
2023-01-20T08:28:39.063Z,4.85
2023-01-20T08:31:08.169Z,4.78
2023-01-20T08:33:34.840Z,4.93
2023-01-20T08:36:06.780Z,5.40
2023-01-20T08:38:33.584Z,4.75
2023-01-20T08:41:00.187Z,4.50
2023-01-20T08:43:27.049Z,5.25
2023-01-20T08:46:06.671Z,5.88
2023-01-20T08:48:34.061Z,5.57
2023-01-20T08:51:04.060Z,5.55
2023-01-20T08:53:30.498Z,5.65
2023-01-20T08:55:58.638Z,5.88
2023-01-20T08:58:26.549Z,5.25
2023-01-20T09:00:53.995Z,5.90
2023-01-20T09:03:21.396Z,5.45
2023-01-20T09:05:48.270Z,5.63
2023-01-20T09:08:15.421Z,5.47
2023-01-20T09:10:41.882Z,6.15
2023-01-20T09:13:08.325Z,6.03
2023-01-20T09:15:35.092Z,6.15
2023-01-20T09:18:01.751Z,6.45
2023-01-20T09:20:30.146Z,5.20
2023-01-20T09:23:00.610Z,5.53
2023-01-20T09:25:27.050Z,5.88
2023-01-20T09:27:53.428Z,5.53
2023-01-20T09:30:20.085Z,7.32
2023-01-20T09:32:46.510Z,7.50
2023-01-20T09:35:13.649Z,6.80
2023-01-20T09:37:58.754Z,7.22
2023-01-20T09:40:53.811Z,7.10
2023-01-20T09:43:54.042Z,7.32
2023-01-20T09:46:42.719Z,5.93
2023-01-20T09:49:54.758Z,5.88
2023-01-20T09:52:42.959Z,6.72
2023-01-20T09:55:19.927Z,4.95
2023-01-20T09:57:59.072Z,5.72
2023-01-20T10:00:29.620Z,5.82
2023-01-20T10:03:07.075Z,5.43
2023-01-20T10:05:38.253Z,4.82
2023-01-20T10:08:14.761Z,5.88
2023-01-20T10:11:09.521Z,5.38
2023-01-20T10:13:55.986Z,5.00
2023-01-20T10:16:31.909Z,5.15
2023-01-20T10:19:27.237Z,4.60
2023-01-20T10:22:08.254Z,5.20
2023-01-20T10:25:00.583Z,4.70
2023-01-20T10:27:30.138Z,4.80
2023-01-20T10:30:15.139Z,5.20
2023-01-20T10:33:02.280Z,5.22
2023-01-20T10:35:36.037Z,5.25
2023-01-20T10:38:07.753Z,5.35
2023-01-20T10:40:44.868Z,5.90
2023-01-20T10:43:13.964Z,5.43
2023-01-20T10:48:27.064Z,4.80
2023-01-20T10:51:04.388Z,5.57
2023-01-20T10:53:47.308Z,5.10
2023-01-20T10:56:16.604Z,4.53
2023-01-20T10:58:47.568Z,4.63
2023-01-20T11:01:17.411Z,4.78
2023-01-20T11:03:47.168Z,4.50
2023-01-20T11:06:26.635Z,5.22
2023-01-20T11:08:54.394Z,5.15
2023-01-20T11:11:23.396Z,4.90
2023-01-20T11:16:26.577Z,5.05
2023-01-20T11:19:06.137Z,4.40
2023-01-20T11:21:36.605Z,4.80
2023-01-20T11:24:31.733Z,5.03
2023-01-20T11:27:14.004Z,4.90
2023-01-20T11:29:44.893Z,5.10
2023-01-20T11:32:34.749Z,5.60
2023-01-20T11:35:17.709Z,5.10
2023-01-20T11:37:44.709Z,5.72
2023-01-20T11:40:20.108Z,6.30
2023-01-20T11:42:49.365Z,5.20
2023-01-20T11:45:36.216Z,4.65
2023-01-20T11:48:21.732Z,5.40
2023-01-20T11:50:57.373Z,5.28
2023-01-20T11:53:26.534Z,5.63
2023-01-20T11:55:57.255Z,5.07
2023-01-20T11:58:26.827Z,5.38
2023-01-20T12:01:03.801Z,5.60
2023-01-20T12:04:07.833Z,4.68
2023-01-20T12:06:42.821Z,5.15
2023-01-20T12:09:19.795Z,5.00
2023-01-20T12:11:56.269Z,4.68
2023-01-20T12:14:29.947Z,4.78
2023-01-20T12:17:08.769Z,5.43
2023-01-20T12:19:46.335Z,5.35
2023-01-20T12:22:20.723Z,4.97
2023-01-20T12:25:09.317Z,4.90
2023-01-20T12:28:15.847Z,4.90
2023-01-20T12:31:01.862Z,4.70
2023-01-20T12:33:39.297Z,5.22
2023-01-20T12:36:43.136Z,4.70
2023-01-20T12:39:19.197Z,5.00
2023-01-20T12:42:04.460Z,4.75
2023-01-20T12:44:49.633Z,4.63
2023-01-20T12:47:40.349Z,4.97
2023-01-20T12:50:27.301Z,4.90
2023-01-20T12:53:19.964Z,4.80
2023-01-20T12:56:03.945Z,5.15
2023-01-20T12:58:39.916Z,5.57
2023-01-20T13:01:29.988Z,5.70
2023-01-20T13:04:22.793Z,5.32
2023-01-20T13:07:05.004Z,5.70
2023-01-20T13:09:52.259Z,6.00
2023-01-20T13:12:36.758Z,6.18
2023-01-20T13:15:41.167Z,35.47
2023-01-20T13:18:41.796Z,7.75
2023-01-20T13:21:18.724Z,6.68
2023-01-20T13:23:46.283Z,7.35
2023-01-20T13:26:13.742Z,5.75
2023-01-20T13:28:51.494Z,5.78
2023-01-20T13:31:44.511Z,5.68
2023-01-20T13:34:30.953Z,5.97
2023-01-20T13:37:03.506Z,5.60
2023-01-20T13:39:29.967Z,5.13
2023-01-20T13:41:56.723Z,5.22
2023-01-20T13:44:42.168Z,6.18
2023-01-20T13:47:10.947Z,6.10
2023-01-20T13:49:50.776Z,7.00
2023-01-20T13:53:03.944Z,5.53
2023-01-20T13:55:45.288Z,5.90
2023-01-20T13:58:20.363Z,5.55
2023-01-20T14:00:49.358Z,6.15
2023-01-20T14:03:32.609Z,6.00
2023-01-20T14:06:11.268Z,6.15
2023-01-20T14:08:43.420Z,6.90
2023-01-20T14:11:18.759Z,6.40
2023-01-20T14:14:02.308Z,6.95
2023-01-20T14:16:36.083Z,7.78
2023-01-20T14:19:18.419Z,8.10
2023-01-20T14:21:47.617Z,7.40
2023-01-20T14:27:22.319Z,8.52
2023-01-20T14:29:54.240Z,7.53
2023-01-20T14:32:33.847Z,6.90
2023-01-20T14:35:02.211Z,8.70
2023-01-20T14:37:38.528Z,8.45
2023-01-20T14:40:27.571Z,10.45
2023-01-20T14:42:58.143Z,9.07
2023-01-20T14:45:27.390Z,9.48
2023-01-20T14:50:21.322Z,8.73
2023-01-20T14:52:48.335Z,8.43
2023-01-20T14:55:28.133Z,12.20
2023-01-20T14:57:55.092Z,13.18
2023-01-20T15:00:26.097Z,6.90
2023-01-20T15:03:14.183Z,7.18
2023-01-20T15:05:54.913Z,5.80
2023-01-20T15:08:26.693Z,6.43
2023-01-20T15:11:21.930Z,6.43
2023-01-20T15:13:51.157Z,6.05
2023-01-20T15:16:20.172Z,7.13
2023-01-20T15:19:18.388Z,6.90
2023-01-20T15:21:49.845Z,6.63
2023-01-20T15:24:30.349Z,6.38
2023-01-20T15:27:00.293Z,6.13
2023-01-20T15:29:34.961Z,7.13
2023-01-20T15:32:08.979Z,6.80
2023-01-20T15:34:35.362Z,5.55
2023-01-20T15:37:01.814Z,5.47
2023-01-20T15:39:29.117Z,6.25
2023-01-20T15:41:56.966Z,5.78
2023-01-20T15:44:24.666Z,6.25
2023-01-20T15:46:51.765Z,5.43
2023-01-20T15:49:18.190Z,5.90
2023-01-20T15:51:44.795Z,6.32
2023-01-20T15:54:13.565Z,7.07
2023-01-20T15:56:41.488Z,6.72
2023-01-20T15:59:21.025Z,5.93
2023-01-20T16:01:50.034Z,5.90
2023-01-20T16:04:16.726Z,5.57
2023-01-20T16:06:43.724Z,5.70
2023-01-20T16:09:33.781Z,4.90
2023-01-20T16:12:00.211Z,4.70
2023-01-20T16:14:26.628Z,4.82
2023-01-20T16:16:53.043Z,4.97
2023-01-20T16:19:19.435Z,4.63
2023-01-20T16:21:45.952Z,4.82
2023-01-20T16:24:12.853Z,6.57
2023-01-20T16:26:39.363Z,4.75
2023-01-20T16:29:05.803Z,5.55
2023-01-20T16:31:33.587Z,5.40
2023-01-20T16:34:00.267Z,5.80
2023-01-20T16:36:26.769Z,5.28
2023-01-20T16:38:53.259Z,4.90
2023-01-20T16:41:25.327Z,4.75
2023-01-20T16:43:53.261Z,4.40
2023-01-20T16:46:21.912Z,4.60
2023-01-20T16:48:51.467Z,5.25
2023-01-20T16:51:20.611Z,4.30
2023-01-20T16:53:47.627Z,4.95
2023-01-20T16:56:18.711Z,5.03
2023-01-20T16:58:50.127Z,5.07
2023-01-20T17:01:21.069Z,5.25
2023-01-20T17:03:52.040Z,5.25
2023-01-20T17:06:21.336Z,5.38
2023-01-20T17:11:22.789Z,4.28
2023-01-20T17:13:49.543Z,4.47
2023-01-20T17:16:16.659Z,4.88
2023-01-20T17:18:46.460Z,4.47
2023-01-20T17:21:14.124Z,5.18
2023-01-20T17:23:41.106Z,4.40
2023-01-20T17:26:08.951Z,4.25
2023-01-20T17:28:35.648Z,4.68
2023-01-20T17:31:06.821Z,5.30
2023-01-20T17:33:34.074Z,4.78
2023-01-20T17:36:03.229Z,5.00
2023-01-20T17:38:31.332Z,4.88
2023-01-20T17:41:02.553Z,5.47
2023-01-20T17:43:37.300Z,5.40
2023-01-20T17:46:19.028Z,5.88
2023-01-20T17:48:46.615Z,5.22
2023-01-20T17:51:17.873Z,4.45
2023-01-20T17:53:44.955Z,5.15
2023-01-20T17:56:13.814Z,4.70
2023-01-20T17:58:42.211Z,5.22
2023-01-20T18:01:19.450Z,4.65
2023-01-20T18:03:48.100Z,5.05
2023-01-20T18:06:16.804Z,5.05
2023-01-20T18:08:43.944Z,4.88
2023-01-20T18:11:15.280Z,5.22
2023-01-20T18:13:47.734Z,5.47
2023-01-20T18:16:18.875Z,5.57
2023-01-20T18:18:47.542Z,5.78
2023-01-20T18:21:16.375Z,5.70
2023-01-20T18:23:43.541Z,5.53
2023-01-20T18:26:11.718Z,5.53
2023-01-20T18:28:40.953Z,5.50
2023-01-20T18:31:12.919Z,5.72
2023-01-20T18:33:44.390Z,5.30
2023-01-20T18:36:15.936Z,5.47
2023-01-20T18:38:48.895Z,5.75
2023-01-20T18:41:21.093Z,6.07
2023-01-20T18:43:49.020Z,6.43
2023-01-20T18:46:15.956Z,5.82
2023-01-20T18:48:46.665Z,5.90
2023-01-20T18:51:15.835Z,5.68
2023-01-20T18:53:44.454Z,6.05
2023-01-20T18:56:13.448Z,5.20
2023-01-20T18:58:45.487Z,5.50
2023-01-20T19:01:15.249Z,5.57
2023-01-20T19:03:46.433Z,5.53
2023-01-20T19:06:18.112Z,5.60
2023-01-20T19:08:52.800Z,5.85
2023-01-20T19:11:25.108Z,5.63
2023-01-20T19:13:53.511Z,6.00
2023-01-20T19:16:26.249Z,6.43
2023-01-20T19:18:57.566Z,6.18
2023-01-20T19:21:25.744Z,5.35
2023-01-20T19:23:54.772Z,5.68
2023-01-20T19:26:27.970Z,5.72
2023-01-20T19:29:04.931Z,6.18
2023-01-20T19:31:34.823Z,5.75
2023-01-20T19:34:01.429Z,5.43
2023-01-20T19:36:28.124Z,5.32
2023-01-20T19:38:54.689Z,5.22
2023-01-20T19:41:27.576Z,5.95
2023-01-20T19:43:57.066Z,6.03
2023-01-20T19:46:32.267Z,7.03
2023-01-20T19:48:59.461Z,6.30
2023-01-20T19:51:26.600Z,6.00
2023-01-20T19:53:57.378Z,6.50
2023-01-20T19:56:25.349Z,6.82
2023-01-20T19:58:53.298Z,7.63
2023-01-20T20:01:25.188Z,8.48
2023-01-20T20:03:52.666Z,7.30
2023-01-20T20:06:37.969Z,7.13
2023-01-20T20:09:11.388Z,25.58
2023-01-20T20:11:38.555Z,19.75
2023-01-20T20:14:07.269Z,14.57
2023-01-20T20:16:39.795Z,10.90
2023-01-20T20:19:08.545Z,12.60
2023-01-20T20:21:35.495Z,11.13
2023-01-20T20:24:04.104Z,11.88
2023-01-20T20:26:33.997Z,12.40
2023-01-20T20:29:01.746Z,15.82
2023-01-20T20:31:29.577Z,11.52
2023-01-20T20:34:01.083Z,10.82
2023-01-20T20:36:29.638Z,10.35
2023-01-20T20:38:58.378Z,10.95
2023-01-20T20:41:28.794Z,10.93
2023-01-20T20:43:55.576Z,9.10
2023-01-20T20:46:22.168Z,7.93
2023-01-20T20:48:48.830Z,8.88
2023-01-20T20:51:16.876Z,7.40
2023-01-20T20:53:44.073Z,6.93
2023-01-20T20:56:12.996Z,7.32
2023-01-20T20:58:51.825Z,6.60
2023-01-20T21:01:28.122Z,8.07
2023-01-20T21:03:57.655Z,7.40
2023-01-20T21:06:24.818Z,7.38
2023-01-20T21:08:51.882Z,7.57
2023-01-20T21:11:20.183Z,7.03
2023-01-20T21:13:49.003Z,7.57
2023-01-20T21:16:17.444Z,6.53
2023-01-20T21:18:44.109Z,6.90
2023-01-20T21:21:13.697Z,6.85
2023-01-20T21:23:41.112Z,7.60
2023-01-20T21:26:11.743Z,8.15
2023-01-20T21:28:39.976Z,7.93
2023-01-20T21:31:07.936Z,7.60
2023-01-20T21:33:36.216Z,7.38
2023-01-20T21:36:04.770Z,7.47
2023-01-20T21:38:31.743Z,7.95
2023-01-20T21:41:04.744Z,8.40
2023-01-20T21:43:51.351Z,7.28
2023-01-20T21:46:18.232Z,7.65
2023-01-20T21:49:03.568Z,8.68
2023-01-20T21:51:48.784Z,6.65
2023-01-20T21:54:15.315Z,7.78
2023-01-20T21:56:41.876Z,7.10
2023-01-20T21:59:08.616Z,8.18
2023-01-20T22:01:35.376Z,7.47
2023-01-20T22:04:02.720Z,7.10
2023-01-20T22:06:29.237Z,8.02
2023-01-20T22:08:58.287Z,7.55
2023-01-20T22:11:27.721Z,7.22
2023-01-20T22:16:21.904Z,6.75
2023-01-20T22:18:49.076Z,7.35
2023-01-20T22:21:15.722Z,6.68
2023-01-20T22:23:42.521Z,7.05
2023-01-20T22:26:08.924Z,7.43
2023-01-20T22:28:39.592Z,8.50
2023-01-20T22:31:25.500Z,9.02
2023-01-20T22:33:53.729Z,8.70
2023-01-20T22:36:21.799Z,8.02
2023-01-20T22:38:49.752Z,8.23
2023-01-20T22:41:16.789Z,8.95
2023-01-20T22:43:44.192Z,8.85
2023-01-20T22:46:15.997Z,9.27
2023-01-20T22:48:42.632Z,11.00
2023-01-20T22:51:11.826Z,9.43
2023-01-20T22:53:39.239Z,9.73
2023-01-20T22:56:13.677Z,9.98
2023-01-20T22:58:40.688Z,9.57
2023-01-20T23:01:19.255Z,9.77
2023-01-20T23:03:46.752Z,9.68
2023-01-20T23:06:14.184Z,10.27
2023-01-20T23:08:41.452Z,10.38
2023-01-20T23:11:14.269Z,10.70
2023-01-20T23:13:41.401Z,9.65
2023-01-20T23:16:12.620Z,10.57
2023-01-20T23:18:39.035Z,10.63
2023-01-20T23:21:05.924Z,10.13
2023-01-20T23:23:33.204Z,9.90
2023-01-20T23:26:02.082Z,10.18
2023-01-20T23:28:28.611Z,10.32
2023-01-20T23:31:07.315Z,10.25
2023-01-20T23:33:33.779Z,9.95
2023-01-20T23:36:18.786Z,9.98
2023-01-20T23:38:45.919Z,9.57
2023-01-20T23:41:13.517Z,9.80
2023-01-20T23:43:41.005Z,10.52
2023-01-20T23:46:08.348Z,9.25
2023-01-20T23:48:35.464Z,10.02
2023-01-20T23:51:03.589Z,8.93
2023-01-20T23:53:31.835Z,11.43
2023-01-20T23:56:00.033Z,9.07
2023-01-20T23:58:26.471Z,9.52
