createdAt,value
2023-05-01T00:01:38.440Z,91.20
2023-05-01T00:04:18.773Z,91.20
2023-05-01T00:07:05.483Z,91.20
2023-05-01T00:09:52.522Z,91.20
2023-05-01T00:12:39.542Z,91.20
2023-05-01T00:15:19.459Z,91.30
2023-05-01T00:17:59.856Z,91.40
2023-05-01T00:20:46.437Z,91.40
2023-05-01T00:23:33.568Z,91.40
2023-05-01T00:26:14.466Z,91.40
2023-05-01T00:29:03.256Z,91.30
2023-05-01T00:31:43.508Z,91.30
2023-05-01T00:34:30.688Z,91.30
2023-05-01T00:37:24.486Z,91.20
2023-05-01T00:40:11.620Z,91.00
2023-05-01T00:42:51.464Z,90.90
2023-05-01T00:45:38.662Z,90.90
2023-05-01T00:48:18.570Z,91.00
2023-05-01T00:51:06.154Z,91.00
2023-05-01T00:53:47.553Z,91.00
2023-05-01T00:56:35.021Z,91.00
2023-05-01T00:59:15.642Z,91.00
2023-05-01T01:02:02.650Z,91.10
2023-05-01T01:04:43.563Z,91.20
2023-05-01T01:07:33.885Z,91.40
2023-05-01T01:10:21.543Z,91.40
2023-05-01T01:13:17.489Z,92.00
2023-05-01T01:16:03.537Z,92.40
2023-05-01T01:19:04.469Z,92.50
2023-05-01T01:21:47.601Z,92.70
2023-05-01T01:24:57.514Z,92.70
2023-05-01T01:27:43.658Z,92.90
2023-05-01T01:30:33.499Z,92.80
2023-05-01T01:33:19.693Z,93.00
2023-05-01T01:36:09.551Z,93.10
2023-05-01T01:39:04.703Z,93.20
2023-05-01T01:41:46.643Z,93.20
2023-05-01T01:44:43.671Z,93.30
2023-05-01T01:47:24.623Z,93.40
2023-05-01T01:50:06.115Z,93.70
2023-05-01T01:52:54.534Z,93.70
2023-05-01T01:55:42.659Z,93.60
2023-05-01T01:58:24.527Z,93.80
2023-05-01T02:01:11.971Z,93.90
2023-05-01T02:03:52.954Z,94.20
2023-05-01T02:06:43.515Z,94.30
2023-05-01T02:09:36.844Z,94.40
2023-05-01T02:12:36.740Z,94.50
2023-05-01T02:15:22.645Z,94.50
2023-05-01T02:18:13.576Z,94.70
2023-05-01T02:20:56.918Z,94.70
2023-05-01T02:23:49.554Z,94.80
2023-05-01T02:26:38.652Z,95.00
2023-05-01T02:29:18.582Z,95.10
2023-05-01T02:32:05.889Z,95.00
2023-05-01T02:34:45.599Z,94.90
2023-05-01T02:37:39.623Z,94.80
2023-05-01T02:40:26.548Z,94.80
2023-05-01T02:43:07.960Z,95.00
2023-05-01T02:45:54.664Z,95.00
2023-05-01T02:48:35.673Z,95.00
2023-05-01T02:51:22.733Z,95.00
2023-05-01T02:54:03.383Z,95.10
2023-05-01T02:56:50.589Z,95.10
2023-05-01T02:59:30.710Z,95.10
2023-05-01T03:02:17.669Z,95.20
2023-05-01T03:04:58.507Z,95.30
2023-05-01T03:07:45.584Z,95.30
2023-05-01T03:10:26.686Z,95.40
2023-05-01T03:13:13.627Z,95.70
2023-05-01T03:15:55.165Z,95.70
2023-05-01T03:18:41.749Z,95.70
2023-05-01T03:21:23.931Z,95.90
2023-05-01T03:24:10.652Z,95.80
2023-05-01T03:26:54.494Z,95.50
2023-05-01T03:29:41.838Z,95.70
2023-05-01T03:32:32.729Z,95.80
2023-05-01T03:35:16.092Z,96.30
2023-05-01T03:38:03.703Z,95.90
2023-05-01T03:41:02.892Z,95.80
2023-05-01T03:44:22.073Z,95.60
2023-05-01T03:47:08.611Z,95.50
2023-05-01T03:49:56.978Z,95.20
2023-05-01T03:52:44.787Z,95.10
2023-05-01T03:55:24.651Z,94.80
2023-05-01T03:58:12.009Z,94.50
2023-05-01T04:00:51.726Z,94.20
2023-05-01T04:03:47.862Z,94.20
2023-05-01T04:06:34.756Z,94.20
2023-05-01T04:09:14.648Z,94.10
2023-05-01T04:12:02.484Z,93.90
2023-05-01T04:14:42.683Z,93.90
2023-05-01T04:17:29.815Z,93.80
2023-05-01T04:20:12.756Z,93.70
2023-05-01T04:23:01.128Z,93.60
2023-05-01T04:25:40.659Z,93.30
2023-05-01T04:28:31.207Z,92.90
2023-05-01T04:31:12.817Z,92.80
2023-05-01T04:33:59.870Z,92.70
2023-05-01T04:36:39.731Z,92.40
2023-05-01T04:39:26.774Z,92.00
2023-05-01T04:42:06.699Z,91.60
2023-05-01T04:44:53.958Z,91.60
2023-05-01T04:47:35.835Z,91.60
2023-05-01T04:50:22.918Z,91.20
2023-05-01T04:53:02.760Z,90.80
2023-05-01T04:55:49.831Z,90.60
2023-05-01T04:58:29.701Z,90.70
2023-05-01T05:01:16.172Z,90.10
2023-05-01T05:04:02.990Z,90.10
2023-05-01T05:06:49.790Z,90.20
2023-05-01T05:09:38.874Z,89.90
2023-05-01T05:12:25.732Z,88.30
2023-05-01T05:15:05.790Z,88.20
2023-05-01T05:17:54.515Z,87.70
2023-05-01T05:20:37.830Z,87.00
2023-05-01T05:23:24.796Z,86.20
2023-05-01T05:26:05.989Z,85.10
2023-05-01T05:28:52.934Z,84.30
2023-05-01T05:31:32.872Z,84.50
2023-05-01T05:34:19.728Z,83.90
2023-05-01T05:37:13.830Z,83.20
2023-05-01T05:40:04.769Z,82.50
2023-05-01T05:42:53.994Z,82.40
2023-05-01T05:45:42.814Z,81.60
2023-05-01T05:48:23.024Z,81.00
2023-05-01T05:51:09.760Z,79.90
2023-05-01T05:53:50.910Z,79.20
2023-05-01T05:56:37.777Z,79.60
2023-05-01T05:59:24.852Z,79.00
2023-05-01T06:02:11.889Z,78.80
2023-05-01T06:04:52.051Z,78.10
2023-05-01T06:07:42.548Z,77.70
2023-05-01T06:10:30.860Z,76.80
2023-05-01T06:13:17.965Z,75.70
2023-05-01T06:15:58.114Z,76.20
2023-05-01T06:18:45.872Z,75.30
2023-05-01T06:21:25.825Z,74.90
2023-05-01T06:24:13.925Z,73.10
2023-05-01T06:29:46.919Z,71.80
2023-05-01T06:32:27.992Z,71.50
2023-05-01T06:35:08.501Z,70.80
2023-05-01T06:37:54.925Z,69.40
2023-05-01T06:40:35.331Z,68.50
2023-05-01T06:43:21.809Z,65.80
2023-05-01T06:46:09.084Z,66.60
2023-05-01T06:48:48.950Z,65.80
2023-05-01T06:51:35.970Z,65.10
2023-05-01T06:54:15.856Z,62.80
2023-05-01T06:57:09.916Z,62.20
2023-05-01T06:59:57.146Z,61.40
2023-05-01T07:02:37.997Z,58.00
2023-05-01T07:05:25.061Z,55.90
2023-05-01T07:08:04.898Z,54.20
2023-05-01T07:10:51.960Z,52.90
2023-05-01T07:13:32.949Z,51.80
2023-05-01T07:16:20.765Z,51.10
2023-05-01T07:19:01.058Z,50.00
2023-05-01T07:21:48.027Z,49.50
2023-05-01T07:24:31.858Z,48.70
2023-05-01T07:27:19.032Z,48.20
2023-05-01T07:29:59.874Z,48.20
2023-05-01T07:32:47.262Z,47.10
2023-05-01T07:35:26.889Z,46.80
2023-05-01T07:38:14.225Z,46.10
2023-05-01T07:40:53.885Z,45.70
2023-05-01T07:43:41.077Z,44.50
2023-05-01T07:46:22.055Z,41.90
2023-05-01T07:49:09.171Z,40.10
2023-05-01T07:51:48.975Z,40.90
2023-05-01T07:54:36.111Z,38.10
2023-05-01T07:57:15.881Z,36.10
2023-05-01T08:00:02.983Z,35.10
2023-05-01T08:02:49.128Z,35.30
2023-05-01T08:05:37.552Z,34.40
2023-05-01T08:08:16.992Z,35.60
2023-05-01T08:11:10.986Z,34.30
2023-05-01T08:13:58.018Z,32.30
2023-05-01T08:16:38.019Z,32.40
2023-05-01T08:19:25.379Z,31.70
2023-05-01T08:22:04.969Z,31.50
2023-05-01T08:24:45.132Z,30.90
2023-05-01T08:27:32.005Z,29.80
2023-05-01T08:30:19.030Z,29.20
2023-05-01T08:32:58.970Z,29.50
2023-05-01T08:35:46.095Z,30.30
2023-05-01T08:38:39.949Z,31.80
2023-05-01T08:41:28.722Z,31.70
2023-05-01T08:44:09.993Z,34.90
2023-05-01T08:47:13.768Z,35.60
2023-05-01T08:49:55.221Z,35.10
2023-05-01T08:52:45.060Z,34.70
2023-05-01T08:55:26.128Z,35.20
2023-05-01T08:58:14.107Z,35.60
2023-05-01T09:01:03.017Z,36.70
2023-05-01T09:03:51.036Z,36.00
2023-05-01T09:12:01.526Z,34.10
2023-05-01T09:14:42.072Z,33.90
2023-05-01T09:17:31.327Z,32.10
2023-05-01T09:20:14.971Z,31.10
2023-05-01T09:23:02.182Z,30.40
2023-05-01T09:25:43.036Z,30.40
2023-05-01T09:28:49.251Z,29.60
2023-05-01T09:31:35.091Z,29.80
2023-05-01T09:34:22.172Z,31.20
2023-05-01T09:37:03.036Z,31.10
2023-05-01T09:39:50.286Z,32.70
2023-05-01T09:42:31.055Z,34.20
2023-05-01T09:45:21.572Z,34.00
2023-05-01T09:48:17.032Z,35.70
2023-05-01T09:51:04.092Z,35.40
2023-05-01T09:53:46.085Z,34.80
2023-05-01T09:56:34.358Z,34.50
2023-05-01T09:59:31.196Z,35.10
2023-05-01T10:02:35.184Z,36.50
2023-05-01T10:05:18.231Z,37.60
2023-05-01T10:08:06.041Z,40.10
2023-05-01T10:10:47.417Z,40.10
2023-05-01T10:13:34.079Z,40.90
2023-05-01T10:16:23.295Z,41.10
2023-05-01T10:19:11.295Z,39.10
2023-05-01T10:21:51.404Z,39.80
2023-05-01T10:24:38.214Z,41.30
2023-05-01T10:27:19.276Z,43.00
2023-05-01T10:30:09.158Z,43.50
2023-05-01T10:32:49.592Z,43.60
2023-05-01T10:35:39.135Z,43.20
2023-05-01T10:38:37.103Z,43.10
2023-05-01T10:41:24.226Z,43.00
2023-05-01T10:44:24.074Z,43.10
2023-05-01T10:47:23.096Z,42.80
2023-05-01T10:50:20.119Z,42.40
2023-05-01T10:53:19.269Z,41.60
2023-05-01T10:55:59.165Z,42.10
2023-05-01T10:58:51.708Z,42.30
2023-05-01T11:01:47.222Z,42.80
2023-05-01T11:04:34.662Z,43.00
2023-05-01T11:07:14.223Z,43.50
2023-05-01T11:10:02.333Z,44.80
2023-05-01T11:12:49.190Z,45.70
2023-05-01T11:15:33.923Z,45.70
2023-05-01T11:18:21.172Z,46.60
2023-05-01T11:21:02.329Z,47.10
2023-05-01T11:23:50.286Z,46.10
2023-05-01T11:26:32.535Z,45.80
2023-05-01T11:29:20.260Z,45.50
2023-05-01T11:32:07.198Z,46.40
2023-05-01T11:34:47.450Z,47.10
2023-05-01T11:37:55.147Z,48.70
2023-05-01T11:40:42.298Z,49.70
2023-05-01T11:43:22.213Z,50.30
2023-05-01T11:46:09.573Z,50.60
2023-05-01T11:48:55.217Z,51.20
2023-05-01T11:51:42.414Z,52.00
2023-05-01T11:54:22.242Z,52.70
2023-05-01T11:57:09.374Z,53.00
2023-05-01T11:59:53.222Z,52.30
2023-05-01T12:02:40.462Z,51.90
2023-05-01T12:05:21.259Z,52.10
2023-05-01T12:08:21.290Z,52.30
2023-05-01T12:11:03.232Z,52.70
2023-05-01T12:13:57.217Z,52.60
2023-05-01T12:16:44.365Z,52.70
2023-05-01T12:19:25.275Z,53.70
2023-05-01T12:22:12.356Z,55.90
2023-05-01T12:25:01.256Z,57.50
2023-05-01T12:27:50.423Z,58.00
2023-05-01T12:30:34.263Z,59.20
2023-05-01T12:33:30.392Z,59.40
2023-05-01T12:36:18.273Z,59.60
2023-05-01T12:39:12.321Z,59.60
2023-05-01T12:42:01.483Z,59.90
2023-05-01T12:44:41.400Z,60.40
2023-05-01T12:47:28.319Z,60.60
2023-05-01T12:50:10.185Z,59.80
2023-05-01T12:52:57.270Z,59.20
2023-05-01T12:55:38.911Z,58.10
2023-05-01T12:58:25.419Z,58.00
2023-05-01T13:01:05.575Z,57.40
2023-05-01T13:03:52.298Z,57.20
2023-05-01T13:06:39.429Z,58.30
2023-05-01T13:09:26.340Z,58.20
2023-05-01T13:12:11.423Z,58.30
2023-05-01T13:14:58.403Z,57.70
2023-05-01T13:17:46.453Z,57.30
2023-05-01T13:20:36.322Z,56.90
2023-05-01T13:23:24.350Z,56.50
2023-05-01T13:26:12.507Z,55.90
2023-05-01T13:28:55.365Z,55.70
2023-05-01T13:31:42.517Z,55.90
2023-05-01T13:34:26.321Z,55.20
2023-05-01T13:37:16.821Z,55.30
2023-05-01T13:40:04.354Z,55.00
2023-05-01T13:42:45.537Z,54.60
2023-05-01T13:45:33.509Z,53.30
2023-05-01T13:48:13.884Z,52.40
2023-05-01T13:51:00.380Z,51.10
2023-05-01T13:53:41.455Z,49.10
2023-05-01T13:56:28.435Z,48.90
2023-05-01T13:59:08.513Z,50.40
2023-05-01T14:01:55.519Z,52.50
2023-05-01T14:04:29.179Z,53.80
2023-05-01T14:06:56.900Z,54.70
2023-05-01T14:09:23.966Z,55.30
2023-05-01T14:11:51.488Z,55.20
2023-05-01T14:14:18.652Z,55.40
2023-05-01T14:16:52.560Z,55.80
2023-05-01T14:19:19.872Z,55.70
2023-05-01T14:21:47.859Z,55.70
2023-05-01T14:24:16.278Z,56.00
2023-05-01T14:26:44.134Z,55.90
2023-05-01T14:29:25.903Z,55.90
2023-05-01T14:31:53.052Z,55.60
2023-05-01T14:34:20.562Z,55.50
2023-05-01T14:36:48.019Z,55.30
2023-05-01T14:39:15.975Z,54.00
2023-05-01T14:41:43.494Z,53.30
2023-05-01T14:44:18.581Z,53.50
2023-05-01T14:46:47.508Z,54.10
2023-05-01T14:49:18.145Z,54.20
2023-05-01T14:51:45.854Z,54.30
2023-05-01T14:54:13.291Z,54.50
2023-05-01T14:56:41.050Z,55.30
2023-05-01T14:59:08.060Z,55.80
2023-05-01T15:01:35.223Z,56.20
2023-05-01T15:04:03.907Z,56.60
2023-05-01T15:06:31.220Z,57.00
2023-05-01T15:08:58.280Z,58.00
2023-05-01T15:11:25.301Z,57.50
2023-05-01T15:13:54.236Z,57.80
2023-05-01T15:16:23.735Z,58.00
2023-05-01T15:18:51.216Z,58.30
2023-05-01T15:21:18.512Z,58.90
2023-05-01T15:23:46.269Z,59.30
2023-05-01T15:26:13.391Z,60.00
2023-05-01T15:28:41.419Z,60.40
2023-05-01T15:31:08.661Z,61.10
2023-05-01T15:33:36.996Z,61.70
2023-05-01T15:36:04.317Z,63.20
2023-05-01T15:38:31.368Z,63.20
2023-05-01T15:40:58.453Z,62.70
2023-05-01T15:43:25.453Z,61.90
2023-05-01T15:45:53.002Z,61.80
2023-05-01T15:48:20.089Z,62.30
2023-05-01T15:50:49.007Z,62.40
2023-05-01T15:53:17.368Z,62.50
2023-05-01T15:55:44.383Z,62.30
2023-05-01T15:58:11.721Z,63.00
2023-05-01T16:00:39.765Z,63.10
2023-05-01T16:03:07.990Z,63.30
2023-05-01T16:05:36.728Z,63.70
2023-05-01T16:08:05.730Z,63.70
2023-05-01T16:10:36.996Z,63.80
2023-05-01T16:13:06.393Z,63.70
2023-05-01T16:15:34.010Z,64.30
2023-05-01T16:18:03.929Z,64.80
2023-05-01T16:20:35.152Z,65.00
2023-05-01T16:23:02.332Z,65.20
2023-05-01T16:25:29.301Z,66.20
2023-05-01T16:27:56.329Z,65.80
2023-05-01T16:30:27.750Z,65.80
2023-05-01T16:32:54.981Z,65.50
2023-05-01T16:35:25.568Z,65.50
2023-05-01T16:37:52.544Z,65.70
2023-05-01T16:40:19.581Z,66.00
2023-05-01T16:42:52.058Z,66.50
2023-05-01T16:45:19.641Z,66.40
2023-05-01T16:47:46.894Z,66.30
2023-05-01T16:50:14.134Z,66.60
2023-05-01T16:52:41.534Z,66.60
2023-05-01T16:55:09.346Z,67.10
2023-05-01T16:57:36.637Z,67.40
2023-05-01T17:00:05.371Z,67.30
2023-05-01T17:02:33.571Z,67.30
2023-05-01T17:05:00.700Z,67.30
2023-05-01T17:07:27.975Z,67.60
2023-05-01T17:09:55.059Z,67.90
2023-05-01T17:12:22.301Z,68.20
2023-05-01T17:14:49.443Z,68.30
2023-05-01T17:17:19.303Z,68.50
2023-05-01T17:19:46.506Z,68.60
2023-05-01T17:22:14.571Z,68.70
2023-05-01T17:24:41.816Z,68.40
2023-05-01T17:27:08.990Z,68.50
2023-05-01T17:29:36.074Z,68.40
2023-05-01T17:32:04.630Z,68.20
2023-05-01T17:34:31.764Z,68.30
2023-05-01T17:36:58.972Z,68.60
2023-05-01T17:39:27.711Z,68.80
2023-05-01T17:41:54.859Z,69.00
2023-05-01T17:44:21.982Z,69.20
2023-05-01T17:46:48.995Z,69.80
2023-05-01T17:49:16.439Z,70.20
2023-05-01T17:51:45.362Z,70.30
2023-05-01T17:54:12.461Z,70.40
2023-05-01T17:56:39.500Z,71.00
2023-05-01T17:59:07.350Z,70.50
2023-05-01T18:01:34.862Z,70.80
2023-05-01T18:04:02.449Z,70.80
2023-05-01T18:06:29.877Z,70.90
2023-05-01T18:08:57.328Z,71.00
2023-05-01T18:11:26.309Z,71.10
2023-05-01T18:13:54.666Z,71.40
2023-05-01T18:16:23.547Z,71.50
2023-05-01T18:18:50.814Z,72.10
2023-05-01T18:21:17.748Z,72.60
2023-05-01T18:23:46.443Z,73.10
2023-05-01T18:26:14.299Z,73.70
2023-05-01T18:28:41.490Z,73.90
2023-05-01T18:31:08.596Z,73.60
2023-05-01T18:33:35.840Z,73.60
2023-05-01T18:36:03.101Z,73.40
2023-05-01T18:38:30.049Z,72.50
2023-05-01T18:40:57.004Z,73.50
2023-05-01T18:43:24.286Z,71.60
2023-05-01T18:45:51.260Z,71.90
2023-05-01T18:48:18.310Z,71.50
2023-05-01T18:50:54.228Z,71.40
2023-05-01T18:53:24.826Z,71.30
2023-05-01T18:55:51.752Z,71.40
2023-05-01T18:58:18.898Z,71.70
2023-05-01T19:00:46.063Z,71.60
2023-05-01T19:03:13.531Z,71.50
2023-05-01T19:05:41.453Z,71.50
2023-05-01T19:08:09.647Z,71.40
2023-05-01T19:10:37.467Z,71.70
2023-05-01T19:13:08.070Z,71.80
2023-05-01T19:15:35.294Z,72.20
2023-05-01T19:18:02.772Z,72.30
2023-05-01T19:20:29.848Z,72.50
2023-05-01T19:22:56.827Z,72.70
2023-05-01T19:25:24.107Z,72.70
2023-05-01T19:27:51.868Z,72.90
2023-05-01T19:30:18.884Z,72.80
2023-05-01T19:32:46.849Z,73.10
2023-05-01T19:35:14.019Z,73.00
2023-05-01T19:37:41.289Z,73.30
2023-05-01T19:40:08.710Z,73.50
2023-05-01T19:42:36.582Z,73.70
2023-05-01T19:45:03.677Z,73.70
2023-05-01T19:47:30.770Z,73.90
2023-05-01T19:49:58.271Z,73.90
2023-05-01T19:52:25.641Z,73.90
2023-05-01T19:54:52.884Z,74.20
2023-05-01T19:57:19.851Z,74.40
2023-05-01T19:59:47.698Z,74.70
2023-05-01T20:02:15.041Z,75.10
2023-05-01T20:04:42.099Z,76.20
2023-05-01T20:07:09.171Z,75.80
2023-05-01T20:09:36.434Z,76.10
2023-05-01T20:12:03.432Z,76.50
2023-05-01T20:14:32.216Z,77.00
2023-05-01T20:17:00.897Z,77.30
2023-05-01T20:19:29.112Z,77.50
2023-05-01T20:21:56.207Z,77.60
2023-05-01T20:24:23.608Z,77.90
2023-05-01T20:26:53.896Z,78.30
2023-05-01T20:29:21.078Z,78.50
2023-05-01T20:31:49.131Z,79.00
2023-05-01T20:34:16.367Z,79.10
2023-05-01T20:36:43.455Z,79.50
2023-05-01T20:39:10.686Z,80.00
2023-05-01T20:41:37.579Z,80.40
2023-05-01T20:44:05.447Z,80.50
2023-05-01T20:46:32.511Z,80.80
2023-05-01T20:48:59.661Z,81.10
2023-05-01T20:51:27.564Z,81.20
2023-05-01T20:53:54.704Z,81.50
2023-05-01T20:56:21.801Z,81.90
2023-05-01T20:58:48.981Z,82.40
2023-05-01T21:01:16.124Z,82.60
2023-05-01T21:03:43.422Z,82.90
2023-05-01T21:06:10.813Z,83.20
2023-05-01T21:08:38.166Z,83.50
2023-05-01T21:11:05.692Z,83.50
2023-05-01T21:13:32.814Z,83.70
2023-05-01T21:15:59.913Z,83.90
2023-05-01T21:18:27.824Z,84.30
2023-05-01T21:20:54.780Z,84.50
2023-05-01T21:23:25.676Z,84.50
2023-05-01T21:25:55.859Z,84.40
2023-05-01T21:28:23.151Z,84.50
2023-05-01T21:30:50.673Z,84.30
2023-05-01T21:33:18.131Z,84.20
2023-05-01T21:35:46.290Z,83.70
2023-05-01T21:38:13.706Z,83.70
2023-05-01T21:40:41.537Z,83.70
2023-05-01T21:43:09.133Z,83.50
2023-05-01T21:45:40.652Z,83.60
2023-05-01T21:48:09.411Z,83.50
2023-05-01T21:50:38.153Z,83.70
2023-05-01T21:53:06.372Z,83.80
2023-05-01T21:55:33.829Z,83.90
2023-05-01T21:58:01.322Z,83.90
2023-05-01T22:00:30.035Z,83.80
2023-05-01T22:02:57.309Z,84.20
2023-05-01T22:05:24.498Z,84.30
2023-05-01T22:07:52.300Z,84.40
2023-05-01T22:10:19.911Z,84.80
2023-05-01T22:12:49.535Z,84.80
2023-05-01T22:15:17.254Z,85.50
2023-05-01T22:17:44.753Z,84.90
2023-05-01T22:20:12.324Z,84.80
2023-05-01T22:22:39.919Z,85.00
2023-05-01T22:25:07.660Z,85.20
2023-05-01T22:27:34.880Z,85.10
2023-05-01T22:30:03.179Z,85.00
2023-05-01T22:32:30.445Z,85.10
2023-05-01T22:34:57.621Z,85.10
2023-05-01T22:37:25.797Z,85.10
2023-05-01T22:39:53.718Z,85.20
2023-05-01T22:42:21.020Z,85.20
2023-05-01T22:44:48.450Z,85.30
2023-05-01T22:47:15.884Z,85.30
2023-05-01T22:49:43.031Z,85.40
2023-05-01T22:52:10.051Z,85.40
2023-05-01T22:54:37.285Z,85.60
2023-05-01T22:57:04.361Z,85.90
2023-05-01T22:59:31.725Z,85.60
2023-05-01T23:02:01.561Z,85.20
2023-05-01T23:04:28.668Z,85.40
2023-05-01T23:06:56.878Z,85.30
2023-05-01T23:09:23.888Z,85.50
2023-05-01T23:11:50.905Z,85.60
2023-05-01T23:14:18.474Z,85.60
2023-05-01T23:16:45.484Z,85.80
2023-05-01T23:19:30.861Z,86.00
2023-05-01T23:22:08.880Z,86.10
2023-05-01T23:24:48.562Z,86.00
2023-05-01T23:27:16.974Z,86.00
2023-05-01T23:29:58.372Z,86.10
2023-05-01T23:32:30.247Z,86.40
2023-05-01T23:35:16.331Z,86.20
2023-05-01T23:37:44.391Z,86.10
2023-05-01T23:40:11.790Z,86.10
2023-05-01T23:42:39.460Z,86.00
2023-05-01T23:45:07.941Z,85.80
2023-05-01T23:47:35.260Z,86.00
2023-05-01T23:50:02.813Z,86.00
2023-05-01T23:52:30.045Z,85.90
2023-05-01T23:54:57.373Z,85.90
2023-05-01T23:57:24.448Z,86.10
2023-05-01T23:59:52.703Z,86.30
