createdAt,value
2019-05-25T00:02:13.491Z,8.20
2019-05-25T00:04:41.942Z,8.20
2019-05-25T00:07:10.403Z,8.20
2019-05-25T00:09:38.833Z,8.10
2019-05-25T00:12:07.291Z,8.10
2019-05-25T00:14:35.843Z,8.10
2019-05-25T00:17:04.276Z,7.90
2019-05-25T00:19:32.729Z,7.80
2019-05-25T00:22:01.162Z,7.70
2019-05-25T00:24:29.610Z,7.60
2019-05-25T00:26:58.042Z,7.50
2019-05-25T00:29:26.542Z,7.50
2019-05-25T00:31:55.108Z,7.50
2019-05-25T00:34:23.568Z,7.50
2019-05-25T00:36:52.017Z,7.50
2019-05-25T00:39:20.470Z,7.60
2019-05-25T00:41:48.904Z,7.50
2019-05-25T00:44:17.368Z,7.50
2019-05-25T00:46:45.804Z,7.50
2019-05-25T00:49:14.290Z,7.50
2019-05-25T00:51:42.806Z,7.50
2019-05-25T00:54:25.373Z,7.50
2019-05-25T00:56:41.400Z,7.40
2019-05-25T00:59:09.842Z,7.40
2019-05-25T01:01:38.277Z,7.30
2019-05-25T01:04:06.743Z,7.20
2019-05-25T01:06:35.202Z,7.20
2019-05-25T01:09:05.218Z,7.20
2019-05-25T01:11:33.734Z,7.20
2019-05-25T01:14:02.171Z,7.20
2019-05-25T01:16:30.636Z,7.10
2019-05-25T01:18:59.104Z,7.00
2019-05-25T01:21:27.625Z,7.00
2019-05-25T01:23:56.128Z,7.00
2019-05-25T01:26:24.659Z,6.90
2019-05-25T01:28:53.095Z,7.00
2019-05-25T01:31:21.539Z,6.90
2019-05-25T01:33:49.976Z,6.90
2019-05-25T01:36:18.440Z,6.80
2019-05-25T01:38:46.946Z,6.80
2019-05-25T01:41:15.407Z,6.70
2019-05-25T01:43:43.902Z,6.60
2019-05-25T01:46:12.447Z,6.50
2019-05-25T01:48:40.882Z,6.50
2019-05-25T01:51:09.320Z,6.40
2019-05-25T01:53:37.756Z,6.50
2019-05-25T01:56:06.459Z,6.40
2019-05-25T01:58:34.891Z,6.40
2019-05-25T02:01:03.397Z,6.30
2019-05-25T02:03:31.838Z,6.30
2019-05-25T02:06:00.282Z,6.20
2019-05-25T02:08:28.754Z,6.20
2019-05-25T02:10:57.256Z,6.20
2019-05-25T02:13:25.719Z,6.20
2019-05-25T02:15:54.158Z,6.30
2019-05-25T02:18:22.702Z,6.20
2019-05-25T02:20:51.164Z,6.10
2019-05-25T02:23:19.891Z,6.10
2019-05-25T02:25:48.343Z,6.10
2019-05-25T02:28:16.795Z,6.20
2019-05-25T02:30:45.231Z,6.20
2019-05-25T02:33:13.694Z,6.10
2019-05-25T02:35:42.162Z,6.10
2019-05-25T02:38:10.643Z,6.10
2019-05-25T02:40:39.081Z,6.20
2019-05-25T02:43:07.537Z,6.10
2019-05-25T02:45:35.963Z,6.20
2019-05-25T02:48:04.598Z,6.10
2019-05-25T02:50:33.094Z,6.00
2019-05-25T02:53:01.551Z,6.10
2019-05-25T02:55:34.536Z,6.10
2019-05-25T02:58:00.184Z,6.00
2019-05-25T03:00:33.468Z,5.90
2019-05-25T03:03:02.771Z,5.90
2019-05-25T03:05:31.290Z,5.90
2019-05-25T03:07:59.967Z,5.80
2019-05-25T03:10:29.354Z,5.70
2019-05-25T03:12:59.493Z,5.70
2019-05-25T03:15:28.007Z,5.60
2019-05-25T03:17:56.444Z,5.60
2019-05-25T03:20:24.892Z,5.60
2019-05-25T03:22:53.415Z,5.60
2019-05-25T03:25:21.933Z,5.60
2019-05-25T03:27:50.366Z,5.60
2019-05-25T03:30:30.308Z,5.60
2019-05-25T03:32:58.770Z,5.50
2019-05-25T03:35:27.251Z,5.40
2019-05-25T03:37:55.854Z,5.40
2019-05-25T03:40:24.361Z,5.30
2019-05-25T03:42:53.342Z,5.30
2019-05-25T03:45:21.807Z,5.40
2019-05-25T03:47:50.354Z,5.30
2019-05-25T03:50:19.347Z,5.30
2019-05-25T03:52:47.875Z,5.30
2019-05-25T03:55:16.442Z,5.30
2019-05-25T03:57:44.902Z,5.40
2019-05-25T04:00:14.298Z,5.50
2019-05-25T04:02:42.796Z,5.50
2019-05-25T04:05:11.471Z,5.70
2019-05-25T04:07:39.987Z,5.80
2019-05-25T04:10:08.672Z,6.10
2019-05-25T04:12:37.115Z,6.20
2019-05-25T04:15:06.994Z,6.40
2019-05-25T04:17:35.459Z,6.60
2019-05-25T04:20:07.959Z,6.80
2019-05-25T04:22:36.481Z,7.00
2019-05-25T04:25:05.965Z,7.30
2019-05-25T04:27:34.506Z,7.40
2019-05-25T04:30:03.140Z,7.60
2019-05-25T04:32:31.615Z,7.70
2019-05-25T04:35:00.083Z,7.90
2019-05-25T04:37:28.527Z,8.00
2019-05-25T04:39:56.979Z,8.10
2019-05-25T04:42:25.425Z,8.20
2019-05-25T04:44:53.887Z,8.20
2019-05-25T04:47:26.914Z,8.30
2019-05-25T04:49:52.531Z,8.20
2019-05-25T04:52:20.989Z,8.20
2019-05-25T04:54:49.443Z,8.20
2019-05-25T04:57:17.932Z,8.20
2019-05-25T04:59:46.416Z,8.20
2019-05-25T05:02:14.875Z,8.20
2019-05-25T05:04:43.341Z,8.20
2019-05-25T05:07:11.848Z,8.20
2019-05-25T05:09:40.306Z,8.20
2019-05-25T05:12:08.755Z,8.30
2019-05-25T05:14:37.548Z,8.30
2019-05-25T05:17:06.070Z,8.30
2019-05-25T05:19:34.569Z,8.30
2019-05-25T05:22:05.800Z,8.40
2019-05-25T05:24:33.292Z,8.50
2019-05-25T05:27:01.770Z,8.50
2019-05-25T05:29:30.284Z,8.60
2019-05-25T05:31:58.762Z,8.60
2019-05-25T05:34:27.464Z,8.60
2019-05-25T05:36:57.142Z,8.60
2019-05-25T05:39:26.548Z,8.80
2019-05-25T05:41:55.653Z,8.80
2019-05-25T05:44:26.551Z,8.70
2019-05-25T05:46:57.375Z,8.80
2019-05-25T05:49:27.324Z,8.90
2019-05-25T05:51:57.414Z,9.10
2019-05-25T05:54:26.182Z,9.10
2019-05-25T05:57:10.759Z,9.00
2019-05-25T05:59:24.802Z,8.90
2019-05-25T06:01:53.424Z,8.90
2019-05-25T06:04:21.911Z,8.90
2019-05-25T06:06:50.382Z,9.00
2019-05-25T06:09:18.935Z,8.90
2019-05-25T06:11:47.392Z,8.80
2019-05-25T06:14:15.836Z,8.90
2019-05-25T06:16:44.290Z,8.90
2019-05-25T06:19:12.742Z,8.80
2019-05-25T06:21:41.214Z,8.80
2019-05-25T06:24:09.743Z,8.80
2019-05-25T06:26:38.271Z,8.80
2019-05-25T06:29:06.803Z,8.80
2019-05-25T06:31:35.253Z,8.90
2019-05-25T06:34:03.714Z,9.00
2019-05-25T06:36:32.189Z,9.00
2019-05-25T06:39:00.635Z,8.90
2019-05-25T06:41:29.091Z,9.00
2019-05-25T06:43:57.571Z,9.10
2019-05-25T06:46:26.146Z,9.20
2019-05-25T06:48:54.619Z,9.20
2019-05-25T06:51:23.127Z,9.20
2019-05-25T06:53:51.582Z,9.10
2019-05-25T06:56:20.047Z,9.10
2019-05-25T06:58:48.495Z,9.10
2019-05-25T07:01:16.939Z,9.10
2019-05-25T07:03:45.393Z,8.90
2019-05-25T07:06:13.894Z,9.00
2019-05-25T07:08:42.404Z,9.10
2019-05-25T07:11:10.932Z,9.00
2019-05-25T07:13:39.398Z,9.10
2019-05-25T07:16:07.903Z,9.30
2019-05-25T07:18:36.395Z,9.30
2019-05-25T07:21:05.202Z,9.30
2019-05-25T07:23:33.659Z,9.30
2019-05-25T07:26:02.116Z,9.40
2019-05-25T07:28:30.647Z,9.40
2019-05-25T07:30:59.183Z,9.30
2019-05-25T07:33:27.715Z,9.40
2019-05-25T07:35:56.264Z,9.50
2019-05-25T07:38:24.797Z,9.60
2019-05-25T07:40:53.326Z,9.60
2019-05-25T07:43:21.845Z,9.60
2019-05-25T07:45:50.379Z,9.70
2019-05-25T07:48:18.814Z,9.70
2019-05-25T07:50:47.329Z,9.60
2019-05-25T07:53:15.783Z,9.50
2019-05-25T07:55:45.028Z,9.30
2019-05-25T07:58:17.270Z,9.20
2019-05-25T08:00:43.747Z,9.30
2019-05-25T08:03:12.209Z,9.30
2019-05-25T08:05:40.728Z,9.20
2019-05-25T08:08:09.195Z,9.30
2019-05-25T08:10:37.675Z,9.30
2019-05-25T08:13:06.143Z,9.30
2019-05-25T08:15:34.574Z,9.40
2019-05-25T08:18:03.014Z,9.40
2019-05-25T08:20:31.464Z,9.40
2019-05-25T08:22:59.911Z,9.30
2019-05-25T08:25:28.808Z,9.20
2019-05-25T08:27:57.255Z,9.30
2019-05-25T08:30:25.762Z,9.30
2019-05-25T08:32:54.307Z,9.40
2019-05-25T08:35:22.775Z,9.50
2019-05-25T08:37:51.232Z,9.60
2019-05-25T08:40:19.755Z,9.80
2019-05-25T08:42:48.285Z,10.00
2019-05-25T08:45:17.071Z,10.00
2019-05-25T08:47:45.518Z,10.10
2019-05-25T08:50:14.704Z,9.90
2019-05-25T08:52:43.158Z,10.00
2019-05-25T08:55:11.631Z,10.10
2019-05-25T08:57:40.178Z,10.10
2019-05-25T09:00:09.212Z,9.90
2019-05-25T09:02:37.655Z,10.00
2019-05-25T09:05:07.466Z,10.20
2019-05-25T09:07:36.050Z,10.20
2019-05-25T09:10:06.647Z,10.20
2019-05-25T09:12:35.106Z,10.30
2019-05-25T09:15:05.953Z,10.30
2019-05-25T09:17:34.574Z,10.30
2019-05-25T09:20:04.350Z,10.50
2019-05-25T09:22:32.833Z,10.70
2019-05-25T09:25:01.280Z,10.80
2019-05-25T09:27:29.815Z,10.50
2019-05-25T09:29:58.269Z,10.60
2019-05-25T09:32:26.783Z,10.60
2019-05-25T09:34:55.285Z,10.60
2019-05-25T09:37:23.735Z,10.70
2019-05-25T09:39:52.193Z,10.90
2019-05-25T09:42:20.658Z,11.20
2019-05-25T09:44:49.109Z,11.20
2019-05-25T09:47:17.644Z,11.50
2019-05-25T09:49:46.103Z,11.40
2019-05-25T09:52:14.559Z,11.40
2019-05-25T09:54:44.507Z,11.60
2019-05-25T09:57:13.944Z,11.70
2019-05-25T09:59:42.466Z,12.10
2019-05-25T10:02:11.061Z,12.00
2019-05-25T10:04:39.583Z,12.10
2019-05-25T10:07:08.960Z,12.40
2019-05-25T10:09:40.015Z,12.40
2019-05-25T10:12:07.667Z,12.60
2019-05-25T10:14:36.187Z,12.30
2019-05-25T10:17:04.706Z,12.20
2019-05-25T10:19:33.156Z,12.20
2019-05-25T10:22:01.614Z,12.20
2019-05-25T10:24:30.477Z,12.30
2019-05-25T10:26:58.960Z,12.60
2019-05-25T10:29:36.804Z,13.00
2019-05-25T10:31:57.634Z,13.20
2019-05-25T10:34:26.240Z,13.20
2019-05-25T10:36:54.795Z,13.20
2019-05-25T10:39:23.308Z,12.90
2019-05-25T10:41:51.828Z,12.80
2019-05-25T10:44:20.267Z,13.10
2019-05-25T10:46:48.714Z,13.00
2019-05-25T10:49:19.333Z,13.20
2019-05-25T10:51:47.953Z,13.30
2019-05-25T10:54:16.480Z,13.20
2019-05-25T10:56:44.928Z,13.40
2019-05-25T10:59:13.498Z,13.60
2019-05-25T11:01:41.990Z,13.40
2019-05-25T11:04:10.531Z,13.80
2019-05-25T11:06:39.046Z,14.20
2019-05-25T11:09:07.841Z,14.10
2019-05-25T11:11:36.374Z,14.00
2019-05-25T11:14:05.284Z,14.00
2019-05-25T11:16:33.805Z,14.00
2019-05-25T11:19:02.335Z,13.80
2019-05-25T11:21:30.771Z,13.90
2019-05-25T11:23:59.214Z,13.80
2019-05-25T11:26:27.794Z,14.00
2019-05-25T11:28:56.514Z,14.10
2019-05-25T11:31:25.059Z,13.80
2019-05-25T11:33:53.598Z,13.80
2019-05-25T11:36:22.367Z,14.00
2019-05-25T11:38:50.906Z,14.10
2019-05-25T11:41:19.455Z,14.20
2019-05-25T11:43:51.681Z,14.50
2019-05-25T11:46:20.222Z,14.50
2019-05-25T11:48:48.675Z,14.40
2019-05-25T11:51:17.187Z,14.50
2019-05-25T11:53:45.633Z,14.60
2019-05-25T11:56:14.120Z,14.80
2019-05-25T11:58:47.504Z,15.00
2019-05-25T12:01:12.958Z,14.80
2019-05-25T12:03:41.470Z,14.90
2019-05-25T12:06:10.639Z,14.60
2019-05-25T12:08:39.193Z,14.60
2019-05-25T12:11:08.003Z,14.90
2019-05-25T12:13:36.490Z,15.00
2019-05-25T12:16:05.108Z,15.00
2019-05-25T12:18:33.618Z,15.00
2019-05-25T12:21:02.080Z,15.10
2019-05-25T12:23:30.662Z,15.10
2019-05-25T12:25:59.195Z,15.00
2019-05-25T12:28:27.732Z,15.20
2019-05-25T12:30:56.181Z,15.20
2019-05-25T12:33:24.702Z,15.20
2019-05-25T12:35:53.188Z,15.40
2019-05-25T12:38:21.682Z,15.70
2019-05-25T12:40:53.637Z,15.90
2019-05-25T12:43:20.517Z,16.10
2019-05-25T12:45:49.094Z,16.10
2019-05-25T12:48:17.646Z,16.30
2019-05-25T12:50:46.160Z,16.40
2019-05-25T12:53:14.602Z,16.90
2019-05-25T12:55:43.134Z,16.90
2019-05-25T12:58:11.658Z,17.00
2019-05-25T13:00:53.444Z,17.10
2019-05-25T13:03:11.090Z,17.10
2019-05-25T13:05:39.637Z,17.40
2019-05-25T13:08:08.169Z,17.30
2019-05-25T13:10:36.653Z,17.20
2019-05-25T13:13:05.175Z,17.00
2019-05-25T13:15:33.646Z,17.00
2019-05-25T13:18:02.092Z,17.20
2019-05-25T13:20:30.528Z,17.20
2019-05-25T13:22:59.004Z,17.20
2019-05-25T13:25:27.447Z,17.00
2019-05-25T13:27:55.924Z,17.30
2019-05-25T13:30:24.362Z,17.40
2019-05-25T13:32:52.824Z,17.10
2019-05-25T13:35:21.751Z,17.20
2019-05-25T13:37:50.203Z,17.30
2019-05-25T13:40:19.925Z,17.70
2019-05-25T13:42:48.383Z,17.90
2019-05-25T13:45:16.956Z,18.10
2019-05-25T13:47:45.491Z,17.60
2019-05-25T13:50:14.267Z,17.40
2019-05-25T13:52:42.719Z,17.70
2019-05-25T13:55:11.518Z,17.60
2019-05-25T13:57:40.063Z,17.00
2019-05-25T14:00:09.146Z,16.70
2019-05-25T14:02:37.700Z,17.30
2019-05-25T14:05:06.904Z,17.70
2019-05-25T14:07:35.399Z,17.50
2019-05-25T14:10:06.567Z,17.70
2019-05-25T14:12:35.012Z,17.70
2019-05-25T14:15:05.299Z,18.00
2019-05-25T14:17:33.767Z,18.30
2019-05-25T14:20:02.404Z,18.10
2019-05-25T14:22:30.883Z,18.10
2019-05-25T14:24:59.368Z,18.00
2019-05-25T14:27:27.803Z,18.00
2019-05-25T14:29:56.273Z,17.30
2019-05-25T14:32:24.732Z,17.80
2019-05-25T14:34:53.266Z,17.70
2019-05-25T14:37:21.807Z,18.20
2019-05-25T14:39:50.267Z,18.80
2019-05-25T14:42:18.711Z,18.50
2019-05-25T14:44:47.181Z,18.00
2019-05-25T14:47:15.723Z,17.90
2019-05-25T14:49:44.190Z,18.70
2019-05-25T14:52:12.677Z,19.50
2019-05-25T14:54:41.172Z,19.50
2019-05-25T14:57:09.676Z,19.30
2019-05-25T14:59:38.108Z,19.30
2019-05-25T15:02:06.618Z,19.20
2019-05-25T15:04:35.086Z,18.90
2019-05-25T15:07:03.553Z,19.10
2019-05-25T15:09:32.076Z,18.50
2019-05-25T15:12:00.557Z,18.80
2019-05-25T15:14:29.070Z,19.10
2019-05-25T15:16:57.539Z,19.10
2019-05-25T15:19:25.973Z,18.70
2019-05-25T15:21:54.598Z,17.70
2019-05-25T15:24:23.172Z,16.90
2019-05-25T15:26:51.618Z,17.30
2019-05-25T15:29:20.072Z,17.20
2019-05-25T15:31:48.639Z,16.90
2019-05-25T15:34:17.158Z,17.00
2019-05-25T15:36:45.612Z,17.90
2019-05-25T15:39:14.142Z,17.50
2019-05-25T15:41:42.586Z,17.50
2019-05-25T15:44:11.059Z,17.80
2019-05-25T15:46:39.596Z,17.90
2019-05-25T15:49:08.115Z,17.60
2019-05-25T15:51:36.556Z,16.60
2019-05-25T15:54:10.160Z,15.80
2019-05-25T15:56:35.275Z,16.30
2019-05-25T15:59:03.882Z,16.80
2019-05-25T16:01:34.713Z,17.60
2019-05-25T16:04:03.149Z,18.00
2019-05-25T16:06:31.774Z,18.00
2019-05-25T16:09:00.282Z,17.90
2019-05-25T16:11:31.942Z,17.30
2019-05-25T16:13:58.999Z,17.70
2019-05-25T16:16:30.194Z,18.50
2019-05-25T16:18:57.618Z,19.20
2019-05-25T16:21:26.147Z,18.70
2019-05-25T16:23:54.589Z,17.50
2019-05-25T16:26:23.042Z,17.50
2019-05-25T16:28:51.483Z,17.70
2019-05-25T16:31:19.984Z,18.10
2019-05-25T16:33:48.434Z,17.90
2019-05-25T16:36:16.894Z,18.00
2019-05-25T16:38:45.516Z,17.60
2019-05-25T16:41:14.061Z,16.70
2019-05-25T16:43:42.494Z,16.20
2019-05-25T16:46:10.952Z,16.40
2019-05-25T16:48:39.832Z,16.40
2019-05-25T16:51:08.275Z,16.60
2019-05-25T16:53:36.745Z,16.90
2019-05-25T16:56:05.202Z,16.80
2019-05-25T16:58:33.727Z,16.90
2019-05-25T17:01:02.255Z,17.50
2019-05-25T17:03:30.859Z,17.20
2019-05-25T17:05:59.331Z,17.10
2019-05-25T17:08:27.814Z,17.30
2019-05-25T17:10:56.282Z,17.40
2019-05-25T17:13:24.859Z,17.00
2019-05-25T17:15:53.363Z,16.20
2019-05-25T17:18:21.790Z,15.60
2019-05-25T17:20:50.294Z,14.90
2019-05-25T17:23:18.826Z,14.70
2019-05-25T17:25:47.282Z,14.40
2019-05-25T17:28:15.741Z,14.30
2019-05-25T17:30:46.527Z,14.10
2019-05-25T17:33:15.447Z,14.00
2019-05-25T17:35:44.646Z,14.90
2019-05-25T17:38:13.227Z,15.70
2019-05-25T17:40:41.695Z,16.50
2019-05-25T17:43:10.378Z,16.90
2019-05-25T17:45:39.124Z,17.00
2019-05-25T17:48:07.557Z,16.90
2019-05-25T17:50:36.079Z,16.60
2019-05-25T17:53:04.683Z,16.40
2019-05-25T17:55:33.119Z,16.40
2019-05-25T17:58:01.576Z,16.70
2019-05-25T18:00:39.425Z,16.90
2019-05-25T18:03:08.054Z,16.80
2019-05-25T18:05:36.786Z,16.80
2019-05-25T18:08:05.486Z,16.40
2019-05-25T18:10:49.053Z,16.00
2019-05-25T18:13:04.852Z,15.60
2019-05-25T18:15:33.363Z,15.50
2019-05-25T18:18:01.826Z,15.50
2019-05-25T18:20:30.334Z,15.50
2019-05-25T18:22:58.774Z,15.70
2019-05-25T18:25:29.215Z,15.90
2019-05-25T18:27:57.722Z,15.60
2019-05-25T18:30:26.847Z,15.50
2019-05-25T18:32:55.396Z,15.30
2019-05-25T18:35:23.934Z,15.00
2019-05-25T18:37:52.378Z,14.50
2019-05-25T18:40:21.177Z,14.20
2019-05-25T18:42:49.619Z,13.60
2019-05-25T18:45:18.226Z,13.20
2019-05-25T18:47:46.671Z,12.90
2019-05-25T18:50:15.294Z,12.50
2019-05-25T18:52:43.741Z,12.30
2019-05-25T18:55:12.352Z,12.00
2019-05-25T18:57:40.810Z,11.80
2019-05-25T19:00:10.194Z,11.70
2019-05-25T19:02:38.794Z,11.70
2019-05-25T19:05:08.925Z,11.50
2019-05-25T19:07:37.504Z,11.40
2019-05-25T19:10:08.126Z,11.30
2019-05-25T19:12:36.584Z,11.20
2019-05-25T19:15:11.282Z,11.20
2019-05-25T19:17:39.790Z,11.10
2019-05-25T19:20:09.203Z,10.90
2019-05-25T19:22:37.810Z,10.80
2019-05-25T19:25:08.956Z,10.60
2019-05-25T19:27:37.499Z,10.40
2019-05-25T19:30:08.051Z,10.20
2019-05-25T19:32:36.589Z,10.00
2019-05-25T19:35:08.838Z,9.90
2019-05-25T19:37:37.590Z,9.80
2019-05-25T19:40:09.130Z,9.70
2019-05-25T19:42:37.320Z,9.60
2019-05-25T19:45:08.811Z,9.40
2019-05-25T19:47:37.393Z,9.30
2019-05-25T19:50:09.046Z,9.10
2019-05-25T19:52:37.626Z,9.00
2019-05-25T19:55:09.042Z,9.00
2019-05-25T19:57:37.567Z,8.90
2019-05-25T20:00:07.378Z,8.80
2019-05-25T20:02:35.821Z,8.70
2019-05-25T20:05:16.208Z,8.60
2019-05-25T20:07:38.705Z,8.50
2019-05-25T20:10:09.868Z,8.50
2019-05-25T20:12:38.785Z,8.40
2019-05-25T20:15:08.310Z,8.30
2019-05-25T20:17:36.948Z,8.30
2019-05-25T20:20:06.105Z,8.20
2019-05-25T20:22:34.680Z,8.10
2019-05-25T20:25:04.924Z,8.00
2019-05-25T20:27:33.428Z,7.80
2019-05-25T20:30:01.861Z,7.80
2019-05-25T20:32:30.319Z,7.80
2019-05-25T20:34:58.828Z,7.70
2019-05-25T20:37:27.499Z,7.60
2019-05-25T20:39:55.950Z,7.50
2019-05-25T20:42:24.481Z,7.50
2019-05-25T20:44:52.985Z,7.40
2019-05-25T20:47:21.512Z,7.30
2019-05-25T20:49:50.282Z,7.20
2019-05-25T20:52:18.747Z,7.10
2019-05-25T20:54:47.203Z,7.00
2019-05-25T20:57:15.672Z,7.00
2019-05-25T20:59:44.175Z,7.00
2019-05-25T21:02:12.619Z,6.90
2019-05-25T21:04:41.079Z,7.00
2019-05-25T21:07:09.514Z,6.80
2019-05-25T21:09:37.982Z,6.90
2019-05-25T21:12:06.596Z,6.80
2019-05-25T21:14:35.125Z,6.90
2019-05-25T21:17:03.568Z,6.90
2019-05-25T21:19:32.022Z,6.90
2019-05-25T21:22:00.484Z,6.80
2019-05-25T21:24:28.946Z,6.70
2019-05-25T21:26:57.446Z,6.60
2019-05-25T21:29:25.910Z,6.50
2019-05-25T21:31:54.375Z,6.40
2019-05-25T21:34:22.946Z,6.40
2019-05-25T21:36:51.407Z,6.20
2019-05-25T21:39:19.858Z,6.40
2019-05-25T21:41:48.393Z,6.40
2019-05-25T21:44:16.906Z,6.40
2019-05-25T21:46:45.385Z,6.30
2019-05-25T21:49:13.877Z,6.20
2019-05-25T21:51:42.313Z,6.20
2019-05-25T21:54:10.755Z,6.10
2019-05-25T21:56:39.309Z,6.00
2019-05-25T21:59:07.824Z,5.90
2019-05-25T22:01:36.395Z,6.00
2019-05-25T22:04:04.914Z,5.90
2019-05-25T22:06:33.435Z,5.80
2019-05-25T22:09:02.842Z,5.80
2019-05-25T22:11:31.328Z,5.90
2019-05-25T22:14:02.211Z,5.80
2019-05-25T22:16:30.719Z,5.80
2019-05-25T22:18:59.235Z,5.70
2019-05-25T22:21:27.846Z,5.80
2019-05-25T22:23:56.362Z,5.70
2019-05-25T22:26:25.995Z,5.70
2019-05-25T22:28:54.435Z,5.60
2019-05-25T22:31:22.894Z,5.50
2019-05-25T22:33:51.329Z,5.50
2019-05-25T22:36:19.778Z,5.50
2019-05-25T22:38:48.254Z,5.40
2019-05-25T22:41:19.877Z,5.30
2019-05-25T22:43:46.879Z,5.40
2019-05-25T22:46:15.386Z,5.40
2019-05-25T22:48:43.835Z,5.30
2019-05-25T22:51:12.297Z,5.20
2019-05-25T22:53:40.822Z,5.20
2019-05-25T22:56:09.286Z,5.20
2019-05-25T22:58:37.781Z,5.00
2019-05-25T23:01:06.217Z,5.10
2019-05-25T23:03:34.676Z,5.20
2019-05-25T23:06:03.133Z,5.10
2019-05-25T23:08:31.915Z,5.00
2019-05-25T23:11:00.444Z,5.10
2019-05-25T23:13:28.915Z,5.10
2019-05-25T23:15:57.488Z,5.30
2019-05-25T23:18:25.972Z,5.10
2019-05-25T23:20:54.406Z,5.00
2019-05-25T23:23:22.882Z,5.00
2019-05-25T23:25:51.322Z,4.90
2019-05-25T23:28:19.779Z,4.80
2019-05-25T23:30:48.214Z,4.80
2019-05-25T23:33:16.691Z,4.90
2019-05-25T23:35:45.203Z,4.90
2019-05-25T23:38:13.651Z,4.80
2019-05-25T23:40:42.278Z,4.90
2019-05-25T23:43:10.796Z,4.90
2019-05-25T23:45:39.291Z,4.80
2019-05-25T23:48:07.815Z,4.90
2019-05-25T23:50:36.258Z,5.00
2019-05-25T23:53:04.962Z,5.00
2019-05-25T23:55:33.528Z,5.10
2019-05-25T23:58:02.115Z,5.00
