createdAt,value
2022-09-01T00:00:15.158Z,17.90
2022-09-01T00:02:45.299Z,17.87
2022-09-01T00:05:15.114Z,17.88
2022-09-01T00:07:45.107Z,17.89
2022-09-01T00:10:14.557Z,17.90
2022-09-01T00:12:45.543Z,17.84
2022-09-01T00:15:15.269Z,17.82
2022-09-01T00:17:44.505Z,17.81
2022-09-01T00:20:19.633Z,17.84
2022-09-01T00:22:49.852Z,17.85
2022-09-01T00:25:20.528Z,17.82
2022-09-01T00:27:51.695Z,17.79
2022-09-01T00:30:21.727Z,17.79
2022-09-01T00:32:51.130Z,17.78
2022-09-01T00:35:20.777Z,17.78
2022-09-01T00:37:50.062Z,17.73
2022-09-01T00:40:20.398Z,17.69
2022-09-01T00:42:50.265Z,17.60
2022-09-01T00:45:21.684Z,17.51
2022-09-01T00:47:53.721Z,17.46
2022-09-01T00:50:24.964Z,17.41
2022-09-01T00:52:56.001Z,17.39
2022-09-01T00:55:34.687Z,17.32
2022-09-01T00:58:07.737Z,17.29
2022-09-01T01:00:52.809Z,17.29
2022-09-01T01:03:22.373Z,17.29
2022-09-01T01:05:59.085Z,17.33
2022-09-01T01:08:35.165Z,17.37
2022-09-01T01:11:08.621Z,17.35
2022-09-01T01:13:58.823Z,17.39
2022-09-01T01:16:29.874Z,17.44
2022-09-01T01:19:00.107Z,17.44
2022-09-01T01:22:04.468Z,17.45
2022-09-01T01:24:35.003Z,17.47
2022-09-01T01:27:05.303Z,17.45
2022-09-01T01:29:40.097Z,17.45
2022-09-01T01:32:12.349Z,17.40
2022-09-01T01:34:47.515Z,17.37
2022-09-01T01:37:18.904Z,17.31
2022-09-01T01:39:49.173Z,17.26
2022-09-01T01:42:19.141Z,17.26
2022-09-01T01:44:49.989Z,17.21
2022-09-01T01:47:20.387Z,17.18
2022-09-01T01:49:49.812Z,17.18
2022-09-01T01:52:20.793Z,17.23
2022-09-01T01:54:56.763Z,17.26
2022-09-01T01:57:26.290Z,17.30
2022-09-01T01:59:55.755Z,17.31
2022-09-01T02:02:25.119Z,17.35
2022-09-01T02:04:55.116Z,17.40
2022-09-01T02:07:24.473Z,17.42
2022-09-01T02:09:53.809Z,17.43
2022-09-01T02:12:25.208Z,17.40
2022-09-01T02:14:55.153Z,17.38
2022-09-01T02:17:25.606Z,17.40
2022-09-01T02:19:57.892Z,17.32
2022-09-01T02:22:28.574Z,17.30
2022-09-01T02:24:58.007Z,17.22
2022-09-01T02:27:29.796Z,17.19
2022-09-01T02:29:59.206Z,17.16
2022-09-01T02:32:28.549Z,17.13
2022-09-01T02:35:01.482Z,17.07
2022-09-01T02:37:32.338Z,17.06
2022-09-01T02:40:02.270Z,17.05
2022-09-01T02:42:32.367Z,17.06
2022-09-01T02:45:03.067Z,17.10
2022-09-01T02:47:33.595Z,17.13
2022-09-01T02:50:03.694Z,17.11
2022-09-01T02:52:37.648Z,17.12
2022-09-01T02:55:09.365Z,17.08
2022-09-01T02:57:39.136Z,17.12
2022-09-01T03:00:22.997Z,17.18
2022-09-01T03:02:53.356Z,17.16
2022-09-01T03:05:27.179Z,17.18
2022-09-01T03:08:00.752Z,17.18
2022-09-01T03:10:41.710Z,17.15
2022-09-01T03:13:21.992Z,17.09
2022-09-01T03:15:51.600Z,17.01
2022-09-01T03:18:21.217Z,17.02
2022-09-01T03:20:53.136Z,16.93
2022-09-01T03:23:25.320Z,16.97
2022-09-01T03:25:55.749Z,16.88
2022-09-01T03:28:25.575Z,16.87
2022-09-01T03:30:58.155Z,16.87
2022-09-01T03:33:28.635Z,16.88
2022-09-01T03:35:59.494Z,16.82
2022-09-01T03:38:28.865Z,16.81
2022-09-01T03:41:05.288Z,16.78
2022-09-01T03:43:36.185Z,16.72
2022-09-01T03:46:06.798Z,16.72
2022-09-01T03:48:36.262Z,16.74
2022-09-01T03:51:06.347Z,16.76
2022-09-01T03:53:38.407Z,16.81
2022-09-01T03:56:09.120Z,16.83
2022-09-01T03:58:39.271Z,16.83
2022-09-01T04:01:12.726Z,16.80
2022-09-01T04:03:47.674Z,16.84
2022-09-01T04:06:20.781Z,16.90
2022-09-01T04:08:56.941Z,16.97
2022-09-01T04:11:26.765Z,17.01
2022-09-01T04:13:56.332Z,17.02
2022-09-01T04:16:52.844Z,17.08
2022-09-01T04:19:26.682Z,17.07
2022-09-01T04:22:01.412Z,17.07
2022-09-01T04:24:45.974Z,17.07
2022-09-01T04:27:18.308Z,17.11
2022-09-01T04:29:48.626Z,17.14
2022-09-01T04:32:22.097Z,17.17
2022-09-01T04:34:55.632Z,17.22
2022-09-01T04:37:25.415Z,17.21
2022-09-01T04:40:01.431Z,17.18
2022-09-01T04:42:33.111Z,17.15
2022-09-01T04:45:10.210Z,17.12
2022-09-01T04:47:42.444Z,17.15
2022-09-01T04:50:17.934Z,17.18
2022-09-01T04:53:07.233Z,17.21
2022-09-01T04:55:49.776Z,17.23
2022-09-01T04:58:22.223Z,17.27
2022-09-01T05:00:56.061Z,17.26
2022-09-01T05:03:27.076Z,17.28
2022-09-01T05:06:03.918Z,17.31
2022-09-01T05:08:35.510Z,17.29
2022-09-01T05:11:11.491Z,17.27
2022-09-01T05:13:46.392Z,17.26
2022-09-01T05:16:25.178Z,17.28
2022-09-01T05:18:57.978Z,17.31
2022-09-01T05:21:31.230Z,17.40
2022-09-01T05:24:03.903Z,17.46
2022-09-01T05:26:34.732Z,17.51
2022-09-01T05:29:10.869Z,17.58
2022-09-01T05:31:44.167Z,17.64
2022-09-01T05:34:23.132Z,17.69
2022-09-01T05:36:57.344Z,17.71
2022-09-01T05:39:27.591Z,17.74
2022-09-01T05:41:59.693Z,17.74
2022-09-01T05:44:28.990Z,17.82
2022-09-01T05:47:00.138Z,17.82
2022-09-01T05:49:33.394Z,17.84
2022-09-01T05:52:09.311Z,17.87
2022-09-01T05:54:41.563Z,17.90
2022-09-01T05:57:30.748Z,17.89
2022-09-01T06:00:00.336Z,17.90
2022-09-01T06:02:30.968Z,17.85
2022-09-01T06:05:01.450Z,17.92
2022-09-01T06:07:39.718Z,18.01
2022-09-01T06:10:10.687Z,18.03
2022-09-01T06:12:40.722Z,18.03
2022-09-01T06:15:16.124Z,18.12
2022-09-01T06:17:49.829Z,18.19
2022-09-01T06:20:19.981Z,18.29
2022-09-01T06:22:49.481Z,18.34
2022-09-01T06:25:21.640Z,18.43
2022-09-01T06:27:52.508Z,18.50
2022-09-01T06:30:25.145Z,18.58
2022-09-01T06:33:09.420Z,18.69
2022-09-01T06:35:47.206Z,18.77
2022-09-01T06:38:19.406Z,18.84
2022-09-01T06:41:00.300Z,18.94
2022-09-01T06:43:30.842Z,19.05
2022-09-01T06:46:03.119Z,19.11
2022-09-01T06:48:32.616Z,19.31
2022-09-01T06:51:19.230Z,19.40
2022-09-01T06:53:59.822Z,19.57
2022-09-01T06:56:37.190Z,19.77
2022-09-01T06:59:15.701Z,19.94
2022-09-01T07:01:52.934Z,20.09
2022-09-01T07:04:31.618Z,20.21
2022-09-01T07:10:20.976Z,20.49
2022-09-01T07:13:05.515Z,20.64
2022-09-01T07:18:38.997Z,21.12
2022-09-01T07:24:10.437Z,20.92
2022-09-01T07:27:35.624Z,20.67
2022-09-01T07:30:09.164Z,20.54
2022-09-01T07:35:38.141Z,20.09
2022-09-01T07:42:59.235Z,20.35
2022-09-01T07:44:18.625Z,19.67
2022-09-01T07:47:20.283Z,19.76
2022-09-01T07:50:13.032Z,19.85
2022-09-01T07:52:43.209Z,19.95
2022-09-01T07:55:16.796Z,20.06
2022-09-01T07:57:46.347Z,20.15
2022-09-01T08:00:18.390Z,20.23
2022-09-01T08:02:57.018Z,20.30
2022-09-01T08:05:28.966Z,20.49
2022-09-01T08:07:58.611Z,20.55
2022-09-01T08:10:36.913Z,20.68
2022-09-01T08:13:08.215Z,20.85
2022-09-01T08:16:06.397Z,20.94
2022-09-01T08:18:48.156Z,20.90
2022-09-01T08:21:26.690Z,20.65
2022-09-01T08:24:09.189Z,20.61
2022-09-01T08:26:39.227Z,20.70
2022-09-01T08:29:09.621Z,20.86
2022-09-01T08:31:43.541Z,20.96
2022-09-01T08:34:13.367Z,21.07
2022-09-01T08:36:43.103Z,21.16
2022-09-01T08:39:13.169Z,21.22
2022-09-01T08:42:08.835Z,21.25
2022-09-01T08:44:47.327Z,21.24
2022-09-01T08:47:28.694Z,21.26
2022-09-01T08:50:00.788Z,21.31
2022-09-01T08:53:13.659Z,21.32
2022-09-01T08:55:49.798Z,21.32
2022-09-01T08:58:19.526Z,21.33
2022-09-01T09:01:48.730Z,21.37
2022-09-01T09:04:51.873Z,21.44
2022-09-01T09:07:42.763Z,21.50
2022-09-01T09:10:24.108Z,21.50
2022-09-01T09:13:16.820Z,21.52
2022-09-01T09:16:11.196Z,21.54
2022-09-01T09:18:55.587Z,21.61
2022-09-01T09:21:43.751Z,21.67
2022-09-01T09:24:32.500Z,21.68
2022-09-01T09:27:09.645Z,21.69
2022-09-01T09:29:40.293Z,21.72
2022-09-01T09:35:25.315Z,21.76
2022-09-01T09:37:56.232Z,21.79
2022-09-01T09:40:27.279Z,21.87
2022-09-01T09:42:56.669Z,21.92
2022-09-01T09:45:32.736Z,21.95
2022-09-01T09:48:11.107Z,21.98
2022-09-01T09:50:43.295Z,21.99
2022-09-01T09:53:29.994Z,21.96
2022-09-01T09:56:16.444Z,22.02
2022-09-01T09:58:48.592Z,22.03
2022-09-01T10:01:24.571Z,22.06
2022-09-01T10:03:58.260Z,22.10
2022-09-01T10:06:47.094Z,22.08
2022-09-01T10:09:37.965Z,22.10
2022-09-01T10:12:10.416Z,22.14
2022-09-01T10:14:53.399Z,22.19
2022-09-01T10:17:35.938Z,22.20
2022-09-01T10:20:26.833Z,22.22
2022-09-01T10:22:56.742Z,22.27
2022-09-01T10:25:33.302Z,22.31
2022-09-01T10:28:21.302Z,22.37
2022-09-01T10:30:54.213Z,22.41
2022-09-01T10:33:23.594Z,22.45
2022-09-01T10:35:55.270Z,22.48
2022-09-01T10:38:30.672Z,22.52
2022-09-01T10:41:07.896Z,22.50
2022-09-01T10:43:51.701Z,22.52
2022-09-01T10:46:40.790Z,22.53
2022-09-01T10:49:47.951Z,22.56
2022-09-01T10:52:43.077Z,22.57
2022-09-01T10:55:34.256Z,22.59
2022-09-01T11:01:49.312Z,22.69
2022-09-01T11:04:24.062Z,22.70
2022-09-01T11:07:33.502Z,22.73
2022-09-01T11:10:11.793Z,22.78
2022-09-01T11:13:00.207Z,22.85
2022-09-01T11:15:37.524Z,22.96
2022-09-01T11:18:27.334Z,23.05
2022-09-01T11:21:30.997Z,23.19
2022-09-01T11:24:58.159Z,23.40
2022-09-01T11:27:50.419Z,23.46
2022-09-01T11:30:32.463Z,23.41
2022-09-01T11:33:16.652Z,23.42
2022-09-01T11:35:47.605Z,23.46
2022-09-01T11:38:19.915Z,23.45
2022-09-01T11:40:57.282Z,23.45
2022-09-01T11:43:27.653Z,23.48
2022-09-01T11:46:27.977Z,23.77
2022-09-01T11:49:01.359Z,24.01
2022-09-01T11:51:47.358Z,24.38
2022-09-01T11:54:16.974Z,24.65
2022-09-01T11:56:46.308Z,24.79
2022-09-01T11:59:31.078Z,24.86
2022-09-01T12:02:01.610Z,25.02
2022-09-01T12:04:40.151Z,25.13
2022-09-01T12:07:23.789Z,25.20
2022-09-01T12:09:53.479Z,25.24
2022-09-01T12:12:42.831Z,25.38
2022-09-01T12:15:25.444Z,25.47
2022-09-01T12:18:21.996Z,25.79
2022-09-01T12:20:53.615Z,26.16
2022-09-01T12:23:26.025Z,26.41
2022-09-01T12:25:59.633Z,26.56
2022-09-01T12:28:33.235Z,26.77
2022-09-01T12:31:07.847Z,27.15
2022-09-01T12:33:37.462Z,27.48
2022-09-01T12:36:26.358Z,27.59
2022-09-01T12:39:20.070Z,27.77
2022-09-01T12:42:27.554Z,27.82
2022-09-01T12:45:00.002Z,27.83
2022-09-01T12:47:38.416Z,28.02
2022-09-01T12:50:29.792Z,28.23
2022-09-01T12:53:04.031Z,28.51
2022-09-01T12:55:52.047Z,28.83
2022-09-01T12:58:26.138Z,29.15
2022-09-01T13:01:09.218Z,29.54
2022-09-01T13:04:12.975Z,31.41
2022-09-01T13:06:42.587Z,33.68
2022-09-01T13:09:12.120Z,35.86
2022-09-01T13:14:31.699Z,39.50
2022-09-01T13:17:01.308Z,41.89
2022-09-01T13:19:30.840Z,44.08
2022-09-01T13:22:00.254Z,45.72
2022-09-01T13:24:31.636Z,47.20
2022-09-01T13:29:51.741Z,49.72
2022-09-01T13:32:24.015Z,50.30
2022-09-01T13:34:54.916Z,50.89
2022-09-01T13:37:24.675Z,51.17
2022-09-01T13:39:54.190Z,51.41
2022-09-01T13:42:26.998Z,51.05
2022-09-01T13:44:58.456Z,51.77
2022-09-01T13:47:29.211Z,51.62
2022-09-01T13:50:10.498Z,51.61
2022-09-01T13:52:47.224Z,51.20
2022-09-01T13:55:33.556Z,46.74
2022-09-01T13:58:02.839Z,42.72
2022-09-01T14:00:47.884Z,39.71
2022-09-01T14:03:22.559Z,37.35
2022-09-01T14:05:51.977Z,35.52
2022-09-01T14:08:22.942Z,33.75
2022-09-01T14:10:54.087Z,32.41
2022-09-01T14:13:25.026Z,31.41
2022-09-01T14:15:54.947Z,30.68
2022-09-01T14:18:24.912Z,30.05
2022-09-01T14:20:58.870Z,29.47
2022-09-01T14:23:29.032Z,29.07
2022-09-01T14:25:58.929Z,28.69
2022-09-01T14:28:28.210Z,28.40
2022-09-01T14:33:27.389Z,28.22
2022-09-01T14:35:56.652Z,28.09
2022-09-01T14:38:26.067Z,27.87
2022-09-01T14:40:55.777Z,27.71
2022-09-01T14:43:26.805Z,27.53
2022-09-01T14:46:10.908Z,27.41
2022-09-01T14:48:40.959Z,27.27
2022-09-01T14:51:22.400Z,27.09
2022-09-01T14:53:54.330Z,27.02
2022-09-01T14:56:25.028Z,27.02
2022-09-01T14:59:00.499Z,26.94
2022-09-01T15:01:34.729Z,26.87
2022-09-01T15:04:04.352Z,26.82
2022-09-01T15:06:34.024Z,26.67
2022-09-01T15:09:03.880Z,26.50
2022-09-01T15:11:33.210Z,26.35
2022-09-01T15:14:05.311Z,26.25
2022-09-01T15:16:39.602Z,26.13
2022-09-01T15:19:11.394Z,25.92
2022-09-01T15:21:44.119Z,25.79
2022-09-01T15:24:14.319Z,25.77
2022-09-01T15:26:46.783Z,25.78
2022-09-01T15:29:16.162Z,25.75
2022-09-01T15:31:46.077Z,25.69
2022-09-01T15:34:17.213Z,25.69
2022-09-01T15:36:46.646Z,25.66
2022-09-01T15:39:15.926Z,25.44
2022-09-01T15:41:45.805Z,25.29
2022-09-01T15:44:15.131Z,25.05
2022-09-01T15:46:45.941Z,24.86
2022-09-01T15:49:15.351Z,24.65
2022-09-01T15:51:45.747Z,24.38
2022-09-01T15:54:19.982Z,24.17
2022-09-01T15:56:49.763Z,23.95
2022-09-01T15:59:19.275Z,23.76
2022-09-01T16:01:49.043Z,23.52
2022-09-01T16:04:20.954Z,23.37
2022-09-01T16:06:56.063Z,23.17
2022-09-01T16:09:26.583Z,22.97
2022-09-01T16:11:55.921Z,22.88
2022-09-01T16:14:25.245Z,22.72
2022-09-01T16:17:21.967Z,22.54
2022-09-01T16:20:02.422Z,22.36
2022-09-01T16:22:40.378Z,22.27
2022-09-01T16:25:31.594Z,22.16
2022-09-01T16:28:19.335Z,22.06
2022-09-01T16:30:52.198Z,21.98
2022-09-01T16:33:21.533Z,21.90
2022-09-01T16:36:21.400Z,21.80
2022-09-01T16:39:08.310Z,21.67
2022-09-01T16:42:26.204Z,21.63
2022-09-01T16:45:07.474Z,21.53
2022-09-01T16:48:03.948Z,21.48
2022-09-01T16:50:39.136Z,21.39
2022-09-01T16:53:59.141Z,21.32
2022-09-01T16:56:58.787Z,21.22
2022-09-01T16:59:36.156Z,21.14
2022-09-01T17:02:35.892Z,21.07
2022-09-01T17:05:32.537Z,21.02
2022-09-01T17:08:25.846Z,20.95
2022-09-01T17:11:35.267Z,20.94
2022-09-01T17:14:08.940Z,20.83
2022-09-01T17:16:45.387Z,20.79
2022-09-01T17:19:19.839Z,20.75
2022-09-01T17:22:03.139Z,20.71
2022-09-01T17:24:52.280Z,20.67
2022-09-01T17:27:59.516Z,20.60
2022-09-01T17:30:31.981Z,20.56
2022-09-01T17:33:19.446Z,20.53
2022-09-01T17:36:10.482Z,20.47
2022-09-01T17:39:14.289Z,20.45
2022-09-01T17:41:55.683Z,20.40
2022-09-01T17:44:56.467Z,20.36
2022-09-01T17:47:38.942Z,20.30
2022-09-01T17:50:36.763Z,20.31
2022-09-01T17:53:12.094Z,20.29
2022-09-01T17:56:18.656Z,20.20
2022-09-01T17:58:48.007Z,20.12
2022-09-01T18:01:42.743Z,20.07
2022-09-01T18:04:31.266Z,20.04
2022-09-01T18:07:19.807Z,20.02
2022-09-01T18:09:56.388Z,19.96
2022-09-01T18:12:31.414Z,19.96
2022-09-01T18:15:08.930Z,19.94
2022-09-01T18:17:47.673Z,19.90
2022-09-01T18:20:41.510Z,19.87
2022-09-01T18:23:15.444Z,19.84
2022-09-01T18:26:05.170Z,19.80
2022-09-01T18:28:34.658Z,19.78
2022-09-01T18:31:34.963Z,19.77
2022-09-01T18:34:29.395Z,19.73
2022-09-01T18:37:21.823Z,19.68
2022-09-01T18:40:01.961Z,19.67
2022-09-01T18:43:07.176Z,19.61
2022-09-01T18:45:58.772Z,19.58
2022-09-01T18:48:52.240Z,19.55
2022-09-01T18:51:45.798Z,19.51
2022-09-01T18:54:24.705Z,19.46
2022-09-01T18:57:05.889Z,19.43
2022-09-01T19:00:02.241Z,19.39
2022-09-01T19:02:54.232Z,19.35
2022-09-01T19:05:38.546Z,19.31
2022-09-01T19:08:52.230Z,19.28
2022-09-01T19:12:00.058Z,19.23
2022-09-01T19:15:02.430Z,19.19
2022-09-01T19:18:19.726Z,19.14
2022-09-01T19:21:09.776Z,19.07
2022-09-01T19:23:55.143Z,19.03
2022-09-01T19:26:27.201Z,18.97
2022-09-01T19:29:07.588Z,18.93
2022-09-01T19:31:45.452Z,18.93
2022-09-01T19:34:19.119Z,18.91
2022-09-01T19:37:02.055Z,18.89
2022-09-01T19:39:43.884Z,18.82
2022-09-01T19:42:30.456Z,18.77
2022-09-01T19:45:20.783Z,18.74
2022-09-01T19:48:43.223Z,18.67
2022-09-01T19:51:35.127Z,18.58
2022-09-01T19:54:35.042Z,18.52
2022-09-01T19:57:28.740Z,18.46
2022-09-01T20:00:09.684Z,18.45
2022-09-01T20:03:07.715Z,18.42
2022-09-01T20:06:00.382Z,18.38
2022-09-01T20:09:09.797Z,18.34
2022-09-01T20:12:07.444Z,18.30
2022-09-01T20:15:24.250Z,18.21
2022-09-01T20:18:07.437Z,18.10
2022-09-01T20:20:47.386Z,18.04
2022-09-01T20:23:38.457Z,17.99
2022-09-01T20:26:23.330Z,17.97
2022-09-01T20:29:16.586Z,17.96
2022-09-01T20:31:54.183Z,17.95
2022-09-01T20:34:42.173Z,17.93
2022-09-01T20:37:21.467Z,17.88
2022-09-01T20:40:04.339Z,17.88
2022-09-01T20:42:46.624Z,17.87
2022-09-01T20:45:24.725Z,17.84
2022-09-01T20:48:13.008Z,17.79
2022-09-01T20:51:07.856Z,17.77
2022-09-01T20:54:16.550Z,17.70
2022-09-01T20:57:09.833Z,17.70
2022-09-01T20:59:39.097Z,17.68
2022-09-01T21:02:40.269Z,17.65
2022-09-01T21:05:24.710Z,17.64
2022-09-01T21:08:17.682Z,17.62
2022-09-01T21:10:47.026Z,17.59
2022-09-01T21:13:53.855Z,17.55
2022-09-01T21:17:02.173Z,17.58
2022-09-01T21:19:34.292Z,17.60
2022-09-01T21:22:21.768Z,17.61
2022-09-01T21:24:51.408Z,17.55
2022-09-01T21:27:26.733Z,17.55
2022-09-01T21:30:07.413Z,17.52
2022-09-01T21:32:37.697Z,17.48
2022-09-01T21:35:12.863Z,17.47
2022-09-01T21:37:42.207Z,17.47
2022-09-01T21:40:14.043Z,17.49
2022-09-01T21:43:03.183Z,17.49
2022-09-01T21:45:36.701Z,17.45
2022-09-01T21:48:06.698Z,17.42
2022-09-01T21:50:36.410Z,17.46
2022-09-01T21:53:05.962Z,17.43
2022-09-01T21:55:36.773Z,17.46
2022-09-01T21:58:06.931Z,17.49
2022-09-01T22:00:39.830Z,17.51
2022-09-01T22:03:10.978Z,17.53
2022-09-01T22:05:42.427Z,17.52
2022-09-01T22:08:14.282Z,17.52
2022-09-01T22:10:50.622Z,17.51
2022-09-01T22:13:24.794Z,17.49
2022-09-01T22:15:55.033Z,17.46
2022-09-01T22:18:24.435Z,17.49
2022-09-01T22:21:06.505Z,17.47
2022-09-01T22:23:36.871Z,17.46
2022-09-01T22:26:06.836Z,17.43
2022-09-01T22:28:36.920Z,17.43
2022-09-01T22:31:07.239Z,17.43
2022-09-01T22:33:36.560Z,17.37
2022-09-01T22:36:06.053Z,17.31
2022-09-01T22:38:35.472Z,17.24
2022-09-01T22:41:04.839Z,17.18
2022-09-01T22:43:34.223Z,17.12
2022-09-01T22:46:06.621Z,17.07
2022-09-01T22:48:35.962Z,17.02
2022-09-01T22:51:08.491Z,16.96
2022-09-01T22:53:40.307Z,16.95
2022-09-01T22:56:14.777Z,16.95
2022-09-01T22:58:44.067Z,16.96
2022-09-01T23:01:18.169Z,16.95
2022-09-01T23:03:48.572Z,16.90
2022-09-01T23:06:27.728Z,16.88
2022-09-01T23:09:00.271Z,16.90
2022-09-01T23:11:30.080Z,16.87
2022-09-01T23:13:59.540Z,16.89
2022-09-01T23:16:28.934Z,16.88
2022-09-01T23:18:58.495Z,16.91
2022-09-01T23:21:33.218Z,16.84
2022-09-01T23:24:03.281Z,16.84
2022-09-01T23:26:32.635Z,16.83
2022-09-01T23:29:03.754Z,16.83
2022-09-01T23:31:37.825Z,16.79
2022-09-01T23:34:08.987Z,16.77
2022-09-01T23:36:38.274Z,16.77
2022-09-01T23:39:07.923Z,16.77
2022-09-01T23:41:38.225Z,16.69
2022-09-01T23:44:10.933Z,16.71
2022-09-01T23:46:46.533Z,16.76
2022-09-01T23:49:18.340Z,16.73
2022-09-01T23:51:48.446Z,16.72
2022-09-01T23:54:17.693Z,16.70
2022-09-01T23:56:47.508Z,16.75
2022-09-01T23:59:16.980Z,16.75
