createdAt,value
2022-12-06T15:37:39.085Z,3.173522949
2022-12-06T15:38:16.934Z,3.153381348
2022-12-06T15:39:17.445Z,3.133239746
2022-12-06T15:40:18.501Z,3.153381348
2022-12-06T15:41:19.020Z,3.153381348
2022-12-06T15:42:19.627Z,3.173522949
2022-12-06T15:43:20.154Z,3.193664551
2022-12-06T15:44:20.724Z,3.203735352
2022-12-06T15:45:21.375Z,3.233947754
2022-12-06T15:46:22.053Z,3.254089355
2022-12-06T15:47:23.040Z,3.284301758
2022-12-06T15:48:23.549Z,3.284301758
2022-12-06T15:49:24.185Z,3.304443359
2022-12-06T15:50:25.614Z,3.304443359
2022-12-06T15:51:26.262Z,3.304443359
2022-12-06T15:52:26.944Z,3.284301758
2022-12-06T15:53:27.964Z,3.284301758
2022-12-06T15:54:59.271Z,3.284301758
2022-12-06T15:56:00.087Z,3.304443359
2022-12-06T15:57:00.714Z,3.203735352
2022-12-06T15:58:01.431Z,3.203735352
2022-12-06T15:59:02.037Z,3.203735352
2022-12-06T16:00:03.827Z,3.203735352
2022-12-06T16:01:04.433Z,3.203735352
2022-12-06T16:02:05.059Z,3.254089355
2022-12-06T16:03:05.716Z,3.264160156
2022-12-06T16:04:06.323Z,3.264160156
2022-12-06T16:05:06.941Z,3.284301758
2022-12-06T16:06:07.603Z,3.264160156
2022-12-06T16:07:08.150Z,3.284301758
2022-12-06T16:08:09.713Z,3.264160156
2022-12-06T16:09:10.258Z,3.233947754
2022-12-06T16:10:11.603Z,3.163452148
2022-12-06T16:11:12.821Z,3.082885742
2022-12-06T16:12:12.805Z,3.042602539
2022-12-06T16:13:14.233Z,3.042602539
2022-12-06T16:14:14.653Z,3.012390137
2022-12-06T16:15:15.300Z,2.901611328
2022-12-06T16:16:16.081Z,2.891540527
2022-12-06T16:17:17.267Z,2.861328125
2022-12-06T16:18:17.974Z,2.770690918
2022-12-06T16:19:18.548Z,2.80090332
2022-12-06T16:20:20.075Z,2.740478516
2022-12-06T16:21:20.665Z,2.730407715
2022-12-06T16:22:21.357Z,2.740478516
2022-12-06T16:23:22.091Z,2.79083252
2022-12-06T16:24:22.844Z,2.810974121
2022-12-06T16:25:23.464Z,2.831115723
2022-12-06T16:26:24.076Z,2.841186523
2022-12-06T16:27:24.755Z,2.841186523
2022-12-06T16:28:25.364Z,2.841186523
2022-12-06T16:29:25.921Z,2.810974121
2022-12-06T16:30:27.568Z,2.841186523
2022-12-06T16:31:59.376Z,2.831115723
2022-12-06T16:33:04.336Z,2.841186523
2022-12-06T16:34:00.618Z,2.871398926
2022-12-06T16:35:01.596Z,2.92175293
2022-12-06T16:36:01.843Z,2.951965332
2022-12-06T16:37:02.411Z,2.951965332
2022-12-06T16:38:03.075Z,2.951965332
2022-12-06T16:39:03.890Z,2.972106934
2022-12-06T16:40:05.273Z,2.972106934
2022-12-06T16:41:05.846Z,2.951965332
2022-12-06T16:42:06.533Z,2.92175293
2022-12-06T16:43:07.202Z,2.92175293
2022-12-06T16:44:07.903Z,2.901611328
2022-12-06T16:45:08.439Z,2.891540527
2022-12-06T16:46:09.040Z,2.891540527
2022-12-06T16:47:09.643Z,2.810974121
2022-12-06T16:48:10.263Z,2.79083252
2022-12-06T16:49:44.278Z,2.770690918
2022-12-06T16:50:12.248Z,2.770690918
2022-12-06T16:51:12.822Z,2.80090332
2022-12-06T16:52:13.450Z,2.80090332
2022-12-06T16:53:14.106Z,2.80090332
2022-12-06T16:54:14.683Z,2.760620117
2022-12-06T16:55:15.298Z,2.740478516
2022-12-06T16:56:15.889Z,2.740478516
2022-12-06T16:57:16.508Z,2.710266113
2022-12-06T16:58:17.100Z,2.659912109
2022-12-06T16:59:17.958Z,2.649841309
2022-12-06T17:00:19.319Z,2.649841309
2022-12-06T17:01:20.098Z,2.629699707
2022-12-06T17:02:20.633Z,2.609558105
2022-12-06T17:03:21.231Z,2.579345703
2022-12-06T17:04:21.940Z,2.579345703
2022-12-06T17:05:22.726Z,2.549133301
2022-12-06T17:06:23.470Z,2.549133301
2022-12-06T17:07:24.634Z,2.589416504
2022-12-06T17:08:25.275Z,2.589416504
2022-12-06T17:09:25.943Z,2.609558105
2022-12-06T17:10:27.269Z,2.609558105
2022-12-06T17:11:58.137Z,2.589416504
2022-12-06T17:12:58.768Z,2.589416504
2022-12-06T17:13:59.383Z,2.589416504
2022-12-06T17:15:00.235Z,2.589416504
2022-12-06T17:16:00.701Z,2.579345703
2022-12-06T17:17:01.789Z,2.579345703
2022-12-06T17:18:02.465Z,2.549133301
2022-12-06T17:19:03.159Z,2.498779297
2022-12-06T17:20:03.849Z,2.478637695
2022-12-06T17:21:05.039Z,2.498779297
2022-12-06T17:22:05.716Z,2.468566895
2022-12-06T17:23:07.240Z,2.40814209
2022-12-06T17:24:07.871Z,2.357788086
2022-12-06T17:25:08.684Z,2.327575684
2022-12-06T17:26:09.271Z,2.327575684
2022-12-06T17:27:09.892Z,2.317504883
2022-12-06T17:28:10.488Z,2.317504883
2022-12-06T17:29:11.109Z,2.357788086
2022-12-06T17:30:12.439Z,2.367858887
2022-12-06T17:31:12.910Z,2.40814209
2022-12-06T17:32:13.444Z,2.438354492
2022-12-06T17:33:13.994Z,2.478637695
2022-12-06T17:34:14.649Z,2.549133301
2022-12-06T17:35:15.308Z,2.579345703
2022-12-06T17:36:17.646Z,2.589416504
2022-12-06T17:37:16.607Z,2.589416504
2022-12-06T17:38:17.271Z,2.589416504
2022-12-06T17:39:17.883Z,2.559204102
2022-12-06T17:40:19.299Z,2.549133301
2022-12-06T17:41:19.897Z,2.528991699
2022-12-06T17:42:20.494Z,2.528991699
2022-12-06T17:43:21.139Z,2.508850098
2022-12-06T17:44:21.821Z,2.528991699
2022-12-06T17:45:24.857Z,2.508850098
2022-12-06T17:46:23.544Z,2.498779297
2022-12-06T17:47:24.736Z,2.478637695
2022-12-06T17:48:25.481Z,2.478637695
2022-12-06T17:49:26.557Z,2.478637695
2022-12-06T17:50:58.183Z,2.508850098
2022-12-06T17:51:58.738Z,2.508850098
2022-12-06T17:52:59.418Z,2.528991699
2022-12-06T17:54:04.575Z,2.549133301
2022-12-06T17:55:01.311Z,2.549133301
2022-12-06T17:56:01.698Z,2.549133301
2022-12-06T17:57:02.352Z,2.549133301
2022-12-06T17:58:03.116Z,2.559204102
2022-12-06T17:59:03.836Z,2.549133301
2022-12-06T18:00:04.451Z,2.508850098
2022-12-06T18:01:05.697Z,2.468566895
2022-12-06T18:02:16.905Z,2.428283691
2022-12-06T18:03:07.141Z,2.40814209
2022-12-06T18:04:07.730Z,2.40814209
2022-12-06T18:05:08.364Z,2.398071289
2022-12-06T18:06:10.458Z,2.398071289
2022-12-06T18:07:10.248Z,2.40814209
2022-12-06T18:08:11.147Z,2.428283691
2022-12-06T18:09:11.689Z,2.40814209
2022-12-06T18:10:12.374Z,2.40814209
2022-12-06T18:11:13.651Z,2.428283691
2022-12-06T18:12:14.828Z,2.428283691
2022-12-06T18:13:15.506Z,2.40814209
2022-12-06T18:14:16.258Z,2.377929688
2022-12-06T18:15:16.784Z,2.357788086
2022-12-06T18:16:17.496Z,2.327575684
2022-12-06T18:17:18.115Z,2.327575684
2022-12-06T18:18:19.689Z,2.357788086
2022-12-06T18:19:20.425Z,2.317504883
2022-12-06T18:20:21.084Z,2.317504883
2022-12-06T18:21:22.839Z,2.297363281
2022-12-06T18:22:23.522Z,2.297363281
2022-12-06T18:23:24.339Z,2.297363281
2022-12-06T18:24:29.112Z,2.267150879
2022-12-06T18:25:26.115Z,2.297363281
2022-12-06T18:26:57.214Z,2.28729248
2022-12-06T18:27:57.671Z,2.357788086
2022-12-06T18:28:58.400Z,2.367858887
2022-12-06T18:29:59.652Z,2.428283691
2022-12-06T18:31:00.775Z,2.40814209
2022-12-06T18:32:01.741Z,2.438354492
2022-12-06T18:33:02.045Z,2.40814209
2022-12-06T18:34:02.655Z,2.428283691
2022-12-06T18:35:03.670Z,2.428283691
2022-12-06T18:36:04.191Z,2.377929688
2022-12-06T18:37:04.959Z,2.377929688
2022-12-06T18:38:05.588Z,2.367858887
2022-12-06T18:39:10.932Z,2.357788086
2022-12-06T18:40:06.758Z,2.327575684
2022-12-06T18:41:08.172Z,2.317504883
2022-12-06T18:42:09.851Z,2.28729248
2022-12-06T18:43:10.451Z,2.267150879
2022-12-06T18:44:11.213Z,2.267150879
2022-12-06T18:45:11.869Z,2.257080078
2022-12-06T18:46:12.632Z,2.226867676
2022-12-06T18:47:13.227Z,2.216796875
2022-12-06T18:48:14.789Z,2.216796875
2022-12-06T18:49:15.505Z,2.226867676
2022-12-06T18:50:16.132Z,2.247009277
2022-12-06T18:51:17.727Z,2.226867676
2022-12-06T18:52:18.413Z,2.216796875
2022-12-06T18:53:19.057Z,2.186584473
2022-12-06T18:54:19.638Z,2.176513672
2022-12-06T18:55:20.351Z,2.196655273
2022-12-06T18:56:20.964Z,2.216796875
2022-12-06T18:57:21.678Z,2.216796875
2022-12-06T18:58:22.411Z,2.226867676
2022-12-06T18:59:27.454Z,2.257080078
2022-12-06T19:00:23.732Z,2.267150879
2022-12-06T19:01:25.206Z,2.317504883
2022-12-06T19:02:56.456Z,2.297363281
2022-12-06T19:03:56.955Z,2.28729248
2022-12-06T19:04:57.748Z,2.317504883
2022-12-06T19:06:03.323Z,2.317504883
2022-12-06T19:06:59.023Z,2.327575684
2022-12-06T19:07:59.746Z,2.357788086
2022-12-06T19:09:00.390Z,2.367858887
2022-12-06T19:10:01.236Z,2.398071289
2022-12-06T19:11:02.300Z,2.40814209
2022-12-06T19:12:02.979Z,2.40814209
2022-12-06T19:13:05.838Z,2.428283691
2022-12-06T19:14:04.410Z,2.398071289
2022-12-06T19:15:05.072Z,2.367858887
2022-12-06T19:16:05.906Z,2.357788086
2022-12-06T19:17:06.692Z,2.357788086
2022-12-06T19:18:08.454Z,2.367858887
2022-12-06T19:19:14.219Z,2.398071289
2022-12-06T19:20:09.704Z,2.398071289
2022-12-06T19:21:11.264Z,2.398071289
2022-12-06T19:22:11.925Z,2.367858887
2022-12-06T19:23:12.695Z,2.297363281
2022-12-06T19:24:13.147Z,2.257080078
2022-12-06T19:25:13.928Z,2.247009277
2022-12-06T19:26:14.649Z,2.247009277
2022-12-06T19:27:18.528Z,2.226867676
2022-12-06T19:28:15.977Z,2.247009277
2022-12-06T19:29:16.710Z,2.226867676
2022-12-06T19:30:17.447Z,2.196655273
2022-12-06T19:31:18.947Z,2.116088867
2022-12-06T19:32:19.505Z,2.116088867
2022-12-06T19:33:20.117Z,2.085876465
2022-12-06T19:34:20.771Z,2.106018066
2022-12-06T19:35:21.342Z,2.136230469
2022-12-06T19:36:21.947Z,2.176513672
2022-12-06T19:37:22.899Z,2.216796875
2022-12-06T19:38:23.659Z,2.196655273
2022-12-06T19:39:24.393Z,2.247009277
2022-12-06T19:40:55.843Z,2.257080078
2022-12-06T19:41:57.021Z,2.28729248
2022-12-06T19:42:57.831Z,2.357788086
2022-12-06T19:43:58.558Z,2.327575684
2022-12-06T19:44:59.202Z,2.317504883
2022-12-06T19:46:00.031Z,2.28729248
2022-12-06T19:47:00.574Z,2.297363281
2022-12-06T19:48:01.879Z,2.297363281
2022-12-06T19:49:02.540Z,2.28729248
2022-12-06T19:50:03.509Z,2.28729248
2022-12-06T19:51:03.921Z,2.28729248
2022-12-06T19:52:05.127Z,2.28729248
2022-12-06T19:53:05.819Z,2.297363281
2022-12-06T19:54:06.705Z,2.297363281
2022-12-06T19:55:07.386Z,2.297363281
2022-12-06T19:56:08.248Z,2.28729248
2022-12-06T19:57:09.004Z,2.28729248
2022-12-06T19:58:09.644Z,2.267150879
2022-12-06T19:59:11.442Z,2.28729248
2022-12-06T20:00:12.119Z,2.317504883
2022-12-06T20:01:13.853Z,2.317504883
2022-12-06T20:02:14.531Z,2.317504883
2022-12-06T20:03:15.114Z,2.327575684
2022-12-06T20:04:15.887Z,2.357788086
2022-12-06T20:05:16.607Z,2.367858887
2022-12-06T20:06:18.359Z,2.357788086
2022-12-06T20:07:18.012Z,2.317504883
2022-12-06T20:08:18.680Z,2.357788086
2022-12-06T20:09:19.409Z,2.317504883
2022-12-06T20:10:20.122Z,2.297363281
2022-12-06T20:11:25.234Z,2.317504883
2022-12-06T20:12:22.669Z,2.327575684
2022-12-06T20:13:23.367Z,2.327575684
2022-12-06T20:14:24.040Z,2.357788086
2022-12-06T20:15:55.715Z,2.357788086
2022-12-06T20:16:57.152Z,2.377929688
2022-12-06T20:17:57.815Z,2.428283691
2022-12-06T20:18:59.064Z,2.438354492
2022-12-06T20:20:00.207Z,2.438354492
2022-12-06T20:21:00.749Z,2.448425293
2022-12-06T20:22:02.175Z,2.448425293
2022-12-06T20:23:07.489Z,2.398071289
2022-12-06T20:24:03.743Z,2.377929688
2022-12-06T20:25:04.396Z,2.327575684
2022-12-06T20:26:05.005Z,2.327575684
2022-12-06T20:27:05.769Z,2.357788086
2022-12-06T20:28:11.861Z,2.357788086
2022-12-06T20:29:07.219Z,2.327575684
2022-12-06T20:30:07.791Z,2.327575684
2022-12-06T20:31:08.646Z,2.327575684
2022-12-06T20:32:10.229Z,2.377929688
2022-12-06T20:33:10.965Z,2.377929688
2022-12-06T20:34:14.816Z,2.40814209
2022-12-06T20:35:12.797Z,2.377929688
2022-12-06T20:36:13.385Z,2.377929688
2022-12-06T20:37:14.057Z,2.377929688
2022-12-06T20:38:14.819Z,2.327575684
2022-12-06T20:39:15.525Z,2.317504883
2022-12-06T20:40:16.290Z,2.28729248
2022-12-06T20:41:16.742Z,2.28729248
2022-12-06T20:42:18.122Z,2.297363281
2022-12-06T20:43:18.766Z,2.327575684
2022-12-06T20:44:19.459Z,2.367858887
2022-12-06T20:45:20.171Z,2.398071289
2022-12-06T20:46:20.872Z,2.40814209
2022-12-06T20:47:21.458Z,2.438354492
2022-12-06T20:48:22.781Z,2.448425293
2022-12-06T20:49:23.635Z,2.498779297
2022-12-06T20:50:55.178Z,2.498779297
2022-12-06T20:51:56.310Z,2.468566895
2022-12-06T20:52:56.963Z,2.448425293
2022-12-06T20:53:57.716Z,2.438354492
2022-12-06T20:54:58.486Z,2.40814209
2022-12-06T20:55:59.347Z,2.398071289
2022-12-06T20:57:00.103Z,2.398071289
2022-12-06T20:58:00.867Z,2.377929688
2022-12-06T20:59:01.611Z,2.40814209
2022-12-06T21:00:07.244Z,2.428283691
2022-12-06T21:01:03.252Z,2.428283691
2022-12-06T21:02:04.346Z,2.448425293
2022-12-06T21:03:04.970Z,2.468566895
2022-12-06T21:04:05.595Z,2.448425293
2022-12-06T21:05:06.231Z,2.448425293
2022-12-06T21:06:06.834Z,2.438354492
2022-12-06T21:07:07.545Z,2.468566895
2022-12-06T21:08:08.274Z,2.468566895
2022-12-06T21:09:08.919Z,2.478637695
2022-12-06T21:10:09.729Z,2.468566895
2022-12-06T21:11:23.345Z,2.468566895
2022-12-06T21:12:11.744Z,2.448425293
2022-12-06T21:13:12.480Z,2.448425293
2022-12-06T21:14:13.121Z,2.448425293
2022-12-06T21:15:13.687Z,2.468566895
2022-12-06T21:16:14.464Z,2.508850098
2022-12-06T21:17:14.944Z,2.498779297
2022-12-06T21:18:18.977Z,2.428283691
2022-12-06T21:19:17.088Z,2.40814209
2022-12-06T21:20:17.644Z,2.377929688
2022-12-06T21:21:18.423Z,2.377929688
2022-12-06T21:22:19.525Z,2.367858887
2022-12-06T21:23:20.265Z,2.357788086
2022-12-06T21:24:20.981Z,2.327575684
2022-12-06T21:25:21.675Z,2.367858887
2022-12-06T21:26:22.327Z,2.367858887
2022-12-06T21:27:22.913Z,2.327575684
2022-12-06T21:28:23.994Z,2.297363281
2022-12-06T21:29:55.021Z,2.28729248
2022-12-06T21:30:55.769Z,2.297363281
2022-12-06T21:31:57.271Z,2.327575684
2022-12-06T21:32:57.827Z,2.377929688
2022-12-06T21:33:58.424Z,2.377929688
2022-12-06T21:34:59.019Z,2.377929688
2022-12-06T21:35:59.723Z,2.377929688
2022-12-06T21:37:01.295Z,2.398071289
2022-12-06T21:38:01.812Z,2.377929688
2022-12-06T21:39:02.402Z,2.357788086
2022-12-06T21:40:03.579Z,2.327575684
2022-12-06T21:41:03.746Z,2.28729248
2022-12-06T21:42:05.307Z,2.247009277
2022-12-06T21:43:05.960Z,2.216796875
2022-12-06T21:44:06.574Z,2.186584473
2022-12-06T21:45:07.142Z,2.14630127
2022-12-06T21:46:07.749Z,2.116088867
2022-12-06T21:47:08.371Z,2.085876465
2022-12-06T21:48:08.963Z,2.065734863
2022-12-06T21:49:10.257Z,2.035522461
2022-12-06T21:50:10.941Z,2.035522461
2022-12-06T21:51:11.546Z,2.035522461
2022-12-06T21:52:12.819Z,2.035522461
2022-12-06T21:53:13.466Z,2.015380859
2022-12-06T21:54:14.173Z,1.995239258
2022-12-06T21:55:14.871Z,2.005310059
2022-12-06T21:56:15.487Z,2.035522461
2022-12-06T21:57:16.764Z,2.045593262
2022-12-06T21:58:17.414Z,2.106018066
2022-12-06T21:59:18.015Z,2.136230469
2022-12-06T22:00:18.636Z,2.186584473
2022-12-06T22:01:19.293Z,2.226867676
2022-12-06T22:02:20.881Z,2.257080078
2022-12-06T22:03:23.410Z,2.257080078
2022-12-06T22:04:22.032Z,2.226867676
2022-12-06T22:05:22.525Z,2.216796875
2022-12-06T22:06:23.547Z,2.226867676
2022-12-06T22:07:54.503Z,2.247009277
2022-12-06T22:08:55.188Z,2.247009277
2022-12-06T22:09:55.858Z,2.267150879
2022-12-06T22:10:56.554Z,2.267150879
2022-12-06T22:11:57.764Z,2.28729248
2022-12-06T22:12:59.173Z,2.317504883
2022-12-06T22:13:59.753Z,2.317504883
2022-12-06T22:15:00.391Z,2.327575684
2022-12-06T22:16:01.137Z,2.357788086
2022-12-06T22:17:01.620Z,2.367858887
2022-12-06T22:18:02.331Z,2.377929688
2022-12-06T22:19:03.792Z,2.40814209
2022-12-06T22:20:04.656Z,2.428283691
2022-12-06T22:21:05.160Z,2.448425293
2022-12-06T22:22:06.738Z,2.448425293
2022-12-06T22:23:07.584Z,2.448425293
2022-12-06T22:24:08.145Z,2.448425293
2022-12-06T22:25:08.787Z,2.438354492
2022-12-06T22:26:09.484Z,2.448425293
2022-12-06T22:27:10.047Z,2.468566895
2022-12-06T22:28:10.760Z,2.468566895
2022-12-06T22:29:11.322Z,2.478637695
2022-12-06T22:30:11.953Z,2.498779297
2022-12-06T22:31:12.658Z,2.559204102
2022-12-06T22:32:13.774Z,2.579345703
2022-12-06T22:33:14.421Z,2.579345703
2022-12-06T22:34:15.003Z,2.589416504
2022-12-06T22:35:15.638Z,2.609558105
2022-12-06T22:36:16.227Z,2.589416504
2022-12-06T22:37:16.856Z,2.589416504
2022-12-06T22:38:17.498Z,2.579345703
2022-12-06T22:39:18.098Z,2.589416504
2022-12-06T22:40:18.691Z,2.609558105
2022-12-06T22:41:19.268Z,2.629699707
2022-12-06T22:42:20.736Z,2.649841309
2022-12-06T22:43:21.403Z,2.629699707
2022-12-06T22:44:21.983Z,2.609558105
2022-12-06T22:45:23.265Z,2.579345703
2022-12-06T22:46:54.314Z,2.579345703
2022-12-06T22:47:54.779Z,2.579345703
2022-12-06T22:48:56.273Z,2.579345703
2022-12-06T22:49:56.866Z,2.579345703
2022-12-06T22:50:57.520Z,2.579345703
2022-12-06T22:51:58.060Z,2.579345703
2022-12-06T22:52:59.669Z,2.559204102
2022-12-06T22:54:00.348Z,2.559204102
2022-12-06T22:55:00.931Z,2.528991699
2022-12-06T22:56:01.580Z,2.528991699
2022-12-06T22:57:02.207Z,2.498779297
2022-12-06T22:58:02.808Z,2.468566895
2022-12-06T22:59:03.484Z,2.448425293
2022-12-06T23:00:04.523Z,2.448425293
2022-12-06T23:01:04.736Z,2.428283691
2022-12-06T23:02:05.409Z,2.438354492
2022-12-06T23:03:06.546Z,2.438354492
2022-12-06T23:04:07.259Z,2.438354492
2022-12-06T23:05:07.860Z,2.438354492
2022-12-06T23:06:08.700Z,2.438354492
2022-12-06T23:07:09.371Z,2.448425293
2022-12-06T23:08:10.593Z,2.448425293
2022-12-06T23:09:11.160Z,2.468566895
2022-12-06T23:10:11.693Z,2.448425293
2022-12-06T23:11:12.335Z,2.498779297
2022-12-06T23:12:12.977Z,2.468566895
2022-12-06T23:13:14.517Z,2.498779297
2022-12-06T23:14:15.169Z,2.508850098
2022-12-06T23:15:15.734Z,2.528991699
2022-12-06T23:16:16.459Z,2.589416504
2022-12-06T23:17:17.057Z,2.609558105
2022-12-06T23:18:17.668Z,2.619628906
2022-12-06T23:19:18.262Z,2.629699707
2022-12-06T23:20:19.585Z,2.649841309
2022-12-06T23:21:20.203Z,2.680053711
2022-12-06T23:22:20.908Z,2.690124512
2022-12-06T23:23:22.216Z,2.730407715
2022-12-06T23:24:53.488Z,2.730407715
2022-12-06T23:25:53.937Z,2.740478516
2022-12-06T23:26:57.959Z,2.740478516
2022-12-06T23:27:55.104Z,2.760620117
2022-12-06T23:28:55.785Z,2.740478516
2022-12-06T23:29:56.571Z,2.740478516
2022-12-06T23:30:58.060Z,2.730407715
2022-12-06T23:31:58.789Z,2.740478516
2022-12-06T23:33:00.233Z,2.740478516
2022-12-06T23:34:00.964Z,2.730407715
2022-12-06T23:35:01.767Z,2.730407715
2022-12-06T23:36:02.366Z,2.690124512
2022-12-06T23:37:03.153Z,2.659912109
2022-12-06T23:38:03.735Z,2.680053711
2022-12-06T23:39:04.375Z,2.659912109
2022-12-06T23:40:05.021Z,2.619628906
2022-12-06T23:41:05.646Z,2.609558105
2022-12-06T23:42:06.296Z,2.609558105
2022-12-06T23:43:07.521Z,2.619628906
2022-12-06T23:44:08.139Z,2.629699707
2022-12-06T23:45:09.005Z,2.680053711
2022-12-06T23:46:09.633Z,2.690124512
2022-12-06T23:47:10.304Z,2.710266113
2022-12-06T23:48:10.964Z,2.740478516
2022-12-06T23:49:12.246Z,2.760620117
2022-12-06T23:50:12.964Z,2.760620117
2022-12-06T23:51:13.522Z,2.760620117
2022-12-06T23:52:14.185Z,2.770690918
2022-12-06T23:53:15.587Z,2.80090332
2022-12-06T23:54:16.206Z,2.80090332
2022-12-06T23:55:16.829Z,2.79083252
2022-12-06T23:56:17.412Z,2.760620117
2022-12-06T23:57:18.049Z,2.740478516
2022-12-06T23:58:18.706Z,2.730407715
2022-12-06T23:59:19.407Z,2.690124512
