createdAt,value
2022-10-03T00:02:02.713Z,11.41
2022-10-03T00:04:53.701Z,11.43
2022-10-03T00:07:42.912Z,11.53
2022-10-03T00:10:25.626Z,11.65
2022-10-03T00:13:07.694Z,11.75
2022-10-03T00:15:45.133Z,11.85
2022-10-03T00:18:31.482Z,11.94
2022-10-03T00:21:22.103Z,12.00
2022-10-03T00:24:03.936Z,12.06
2022-10-03T00:26:50.957Z,12.12
2022-10-03T00:29:45.445Z,12.16
2022-10-03T00:32:43.692Z,12.17
2022-10-03T00:35:37.373Z,12.16
2022-10-03T00:38:28.206Z,12.12
2022-10-03T00:41:37.167Z,12.02
2022-10-03T00:44:53.329Z,12.00
2022-10-03T00:47:55.680Z,12.06
2022-10-03T00:50:54.798Z,12.13
2022-10-03T00:53:48.799Z,12.20
2022-10-03T00:56:52.999Z,12.25
2022-10-03T00:59:45.049Z,12.29
2022-10-03T01:02:31.712Z,12.35
2022-10-03T01:05:12.591Z,12.39
2022-10-03T01:08:20.802Z,12.43
2022-10-03T01:10:59.206Z,12.47
2022-10-03T01:13:43.002Z,12.53
2022-10-03T01:16:23.184Z,12.58
2022-10-03T01:19:05.154Z,12.63
2022-10-03T01:21:44.213Z,12.67
2022-10-03T01:24:51.929Z,12.70
2022-10-03T01:27:33.097Z,12.76
2022-10-03T01:30:22.629Z,12.80
2022-10-03T01:33:01.342Z,12.82
2022-10-03T01:35:40.519Z,12.84
2022-10-03T01:38:22.032Z,12.88
2022-10-03T01:41:03.157Z,12.92
2022-10-03T01:43:43.366Z,12.97
2022-10-03T01:46:22.892Z,13.00
2022-10-03T01:49:00.633Z,13.01
2022-10-03T01:51:39.583Z,13.03
2022-10-03T01:54:19.609Z,13.04
2022-10-03T01:56:57.828Z,13.03
2022-10-03T01:59:40.697Z,12.99
2022-10-03T02:02:18.741Z,12.94
2022-10-03T02:04:57.390Z,12.85
2022-10-03T02:07:36.162Z,12.76
2022-10-03T02:10:19.552Z,12.64
2022-10-03T02:12:57.583Z,12.55
2022-10-03T02:15:34.688Z,12.47
2022-10-03T02:18:16.250Z,12.40
2022-10-03T02:20:50.720Z,12.38
2022-10-03T02:23:39.500Z,12.38
2022-10-03T02:26:32.729Z,12.41
2022-10-03T02:29:26.704Z,12.45
2022-10-03T02:32:18.056Z,12.51
2022-10-03T02:35:39.049Z,12.55
2022-10-03T02:38:59.569Z,12.59
2022-10-03T02:42:03.013Z,12.62
2022-10-03T02:45:21.651Z,12.63
2022-10-03T02:48:34.391Z,12.59
2022-10-03T02:51:59.294Z,12.49
2022-10-03T02:55:04.382Z,12.40
2022-10-03T02:58:22.852Z,12.38
2022-10-03T03:01:45.681Z,12.40
2022-10-03T03:05:17.053Z,12.44
2022-10-03T03:08:24.529Z,12.48
2022-10-03T03:11:47.579Z,12.52
2022-10-03T03:15:05.634Z,12.56
2022-10-03T03:17:38.944Z,12.63
2022-10-03T03:20:31.926Z,12.67
2022-10-03T03:23:36.176Z,12.71
2022-10-03T03:26:28.107Z,12.75
2022-10-03T03:29:10.593Z,12.78
2022-10-03T03:31:47.965Z,12.81
2022-10-03T03:34:25.491Z,12.83
2022-10-03T03:37:03.023Z,12.86
2022-10-03T03:39:59.950Z,12.87
2022-10-03T03:43:20.030Z,12.90
2022-10-03T03:46:14.799Z,12.92
2022-10-03T03:49:10.078Z,12.93
2022-10-03T03:51:50.086Z,12.95
2022-10-03T03:54:54.510Z,12.95
2022-10-03T03:57:48.584Z,12.92
2022-10-03T04:00:20.903Z,12.87
2022-10-03T04:03:18.616Z,12.77
2022-10-03T04:06:05.846Z,12.68
2022-10-03T04:09:00.915Z,12.64
2022-10-03T04:11:45.008Z,12.65
2022-10-03T04:14:43.202Z,12.65
2022-10-03T04:17:55.115Z,12.65
2022-10-03T04:21:03.541Z,12.62
2022-10-03T04:23:51.193Z,12.61
2022-10-03T04:26:37.842Z,12.62
2022-10-03T04:29:42.699Z,12.65
2022-10-03T04:32:26.586Z,12.69
2022-10-03T04:35:26.425Z,12.73
2022-10-03T04:38:08.024Z,12.77
2022-10-03T04:40:49.267Z,12.80
2022-10-03T04:43:43.851Z,12.81
2022-10-03T04:46:29.082Z,12.78
2022-10-03T04:49:06.709Z,12.73
2022-10-03T04:51:55.210Z,12.66
2022-10-03T04:54:35.662Z,12.55
2022-10-03T04:57:11.997Z,12.44
2022-10-03T04:59:50.269Z,12.33
2022-10-03T05:02:43.506Z,12.22
2022-10-03T05:05:49.734Z,12.11
2022-10-03T05:08:34.755Z,12.03
2022-10-03T05:11:15.093Z,11.96
2022-10-03T05:14:00.518Z,11.88
2022-10-03T05:16:42.195Z,11.81
2022-10-03T05:19:42.611Z,11.75
2022-10-03T05:22:24.775Z,11.71
2022-10-03T05:25:04.536Z,11.66
2022-10-03T05:27:43.173Z,11.61
2022-10-03T05:30:20.238Z,11.56
2022-10-03T05:32:55.705Z,11.52
2022-10-03T05:35:36.099Z,11.45
2022-10-03T05:38:39.561Z,11.39
2022-10-03T05:41:25.808Z,11.34
2022-10-03T05:44:05.090Z,11.29
2022-10-03T05:46:58.708Z,11.24
2022-10-03T05:49:56.785Z,11.21
2022-10-03T05:52:58.156Z,11.21
2022-10-03T05:55:47.374Z,11.20
2022-10-03T05:58:52.453Z,11.18
2022-10-03T06:01:53.153Z,11.18
2022-10-03T06:05:03.885Z,11.18
2022-10-03T06:07:48.074Z,11.20
2022-10-03T06:10:50.832Z,11.22
2022-10-03T06:13:41.844Z,11.26
2022-10-03T06:16:30.225Z,11.30
2022-10-03T06:19:27.032Z,11.33
2022-10-03T06:23:05.958Z,11.35
2022-10-03T06:26:28.901Z,11.39
2022-10-03T06:29:47.525Z,11.42
2022-10-03T06:33:05.000Z,11.40
2022-10-03T06:36:12.755Z,11.48
2022-10-03T06:39:29.976Z,11.58
2022-10-03T06:43:04.920Z,11.59
2022-10-03T06:46:21.906Z,11.69
2022-10-03T06:49:34.546Z,11.75
2022-10-03T06:52:28.745Z,11.82
2022-10-03T06:55:31.990Z,11.91
2022-10-03T06:58:51.812Z,12.00
2022-10-03T07:01:50.827Z,12.06
2022-10-03T07:05:08.772Z,12.14
2022-10-03T07:08:24.400Z,12.25
2022-10-03T07:11:08.898Z,12.36
2022-10-03T07:14:14.924Z,12.45
2022-10-03T07:17:28.838Z,12.54
2022-10-03T07:20:30.536Z,12.65
2022-10-03T07:23:50.243Z,12.75
2022-10-03T07:27:00.446Z,12.85
2022-10-03T07:30:05.717Z,12.95
2022-10-03T07:33:21.477Z,13.06
2022-10-03T07:36:42.043Z,13.16
2022-10-03T07:39:51.337Z,13.26
2022-10-03T07:42:50.141Z,13.35
2022-10-03T07:45:42.383Z,13.45
2022-10-03T07:48:52.541Z,13.52
2022-10-03T07:51:30.373Z,13.64
2022-10-03T07:54:39.196Z,13.74
2022-10-03T07:57:48.598Z,13.84
2022-10-03T08:00:23.527Z,13.96
2022-10-03T08:03:52.320Z,14.07
2022-10-03T08:06:26.435Z,14.19
2022-10-03T08:09:32.445Z,14.31
2022-10-03T08:12:40.357Z,14.43
2022-10-03T08:15:14.665Z,14.55
2022-10-03T08:18:31.790Z,14.60
2022-10-03T08:21:02.083Z,14.71
2022-10-03T08:24:18.826Z,14.82
2022-10-03T08:27:13.832Z,14.93
2022-10-03T08:30:19.250Z,15.04
2022-10-03T08:33:41.631Z,15.11
2022-10-03T08:37:07.081Z,15.22
2022-10-03T08:40:20.140Z,15.36
2022-10-03T08:43:39.423Z,15.46
2022-10-03T08:46:47.697Z,15.57
2022-10-03T08:50:02.988Z,15.68
2022-10-03T08:52:56.870Z,15.81
2022-10-03T08:55:45.468Z,15.95
2022-10-03T08:59:07.113Z,16.05
2022-10-03T09:02:21.638Z,16.17
2022-10-03T09:05:48.051Z,16.29
2022-10-03T09:08:45.131Z,16.37
2022-10-03T09:11:58.298Z,16.49
2022-10-03T09:14:42.534Z,16.59
2022-10-03T09:18:05.259Z,16.68
2022-10-03T09:21:37.331Z,16.78
2022-10-03T09:24:45.678Z,16.92
2022-10-03T09:27:43.719Z,17.01
2022-10-03T09:30:25.025Z,17.11
2022-10-03T09:33:46.460Z,17.22
2022-10-03T09:37:02.187Z,17.28
2022-10-03T09:40:33.131Z,17.33
2022-10-03T09:43:38.852Z,17.40
2022-10-03T09:47:11.717Z,17.54
2022-10-03T09:50:31.802Z,17.68
2022-10-03T09:53:55.908Z,17.75
2022-10-03T09:56:54.298Z,17.83
2022-10-03T09:59:41.112Z,17.87
2022-10-03T10:02:40.764Z,17.96
2022-10-03T10:06:08.801Z,18.02
2022-10-03T10:09:23.379Z,18.11
2022-10-03T10:12:47.276Z,18.22
2022-10-03T10:16:13.193Z,18.29
2022-10-03T10:19:18.284Z,18.28
2022-10-03T10:22:10.394Z,18.28
2022-10-03T10:25:47.388Z,18.30
2022-10-03T10:29:00.249Z,18.31
2022-10-03T10:32:22.420Z,18.42
2022-10-03T10:35:29.071Z,18.54
2022-10-03T10:38:40.309Z,18.67
2022-10-03T10:42:00.666Z,18.75
2022-10-03T10:45:24.140Z,18.86
2022-10-03T10:49:02.801Z,18.92
2022-10-03T10:52:21.175Z,19.02
2022-10-03T10:55:46.084Z,19.07
2022-10-03T10:59:23.858Z,19.12
2022-10-03T11:02:39.333Z,19.23
2022-10-03T11:06:17.210Z,19.40
2022-10-03T11:09:47.830Z,19.50
2022-10-03T11:13:13.509Z,19.45
2022-10-03T11:16:34.711Z,19.43
2022-10-03T11:19:41.826Z,19.47
2022-10-03T11:23:13.964Z,19.63
2022-10-03T11:26:19.867Z,19.86
2022-10-03T11:29:40.970Z,20.09
2022-10-03T11:32:54.046Z,20.34
2022-10-03T11:36:14.746Z,20.66
2022-10-03T11:38:51.884Z,21.03
2022-10-03T11:41:35.078Z,21.32
2022-10-03T11:44:18.046Z,21.58
2022-10-03T11:47:14.885Z,21.86
2022-10-03T11:50:19.979Z,21.89
2022-10-03T11:53:08.415Z,22.00
2022-10-03T11:55:44.062Z,22.11
2022-10-03T11:58:34.440Z,22.13
2022-10-03T12:01:22.565Z,22.16
2022-10-03T12:04:01.150Z,22.24
2022-10-03T12:07:17.553Z,22.37
2022-10-03T12:10:02.875Z,22.47
2022-10-03T12:12:39.496Z,22.43
2022-10-03T12:15:29.247Z,22.42
2022-10-03T12:18:07.983Z,22.40
2022-10-03T12:20:59.728Z,22.39
2022-10-03T12:23:58.599Z,22.40
2022-10-03T12:26:43.300Z,22.32
2022-10-03T12:29:14.745Z,22.30
2022-10-03T12:31:55.298Z,22.26
2022-10-03T12:34:38.905Z,22.13
2022-10-03T12:37:29.853Z,21.95
2022-10-03T12:40:06.998Z,21.96
2022-10-03T12:42:42.318Z,22.13
2022-10-03T12:45:22.781Z,22.20
2022-10-03T12:48:30.862Z,22.22
2022-10-03T12:51:06.798Z,22.32
2022-10-03T12:53:48.542Z,22.50
2022-10-03T12:56:28.341Z,22.60
2022-10-03T12:59:28.215Z,22.75
2022-10-03T13:02:27.875Z,22.92
2022-10-03T13:05:29.400Z,23.14
2022-10-03T13:08:03.241Z,23.46
2022-10-03T13:10:41.892Z,23.76
2022-10-03T13:13:30.158Z,24.08
2022-10-03T13:16:21.074Z,24.40
2022-10-03T13:19:04.218Z,24.56
2022-10-03T13:22:03.487Z,24.63
2022-10-03T13:24:38.143Z,24.42
2022-10-03T13:27:22.724Z,24.05
2022-10-03T13:30:04.937Z,23.91
2022-10-03T13:32:36.094Z,23.96
2022-10-03T13:35:41.499Z,23.98
2022-10-03T13:38:46.921Z,24.12
2022-10-03T13:41:27.792Z,24.08
2022-10-03T13:44:02.788Z,23.83
2022-10-03T13:46:45.340Z,23.47
2022-10-03T13:49:23.072Z,23.26
2022-10-03T13:52:02.305Z,23.04
2022-10-03T13:55:00.307Z,22.81
2022-10-03T13:57:34.117Z,22.64
2022-10-03T14:00:09.661Z,22.53
2022-10-03T14:03:11.209Z,22.36
2022-10-03T14:05:55.597Z,22.36
2022-10-03T14:08:52.315Z,22.39
2022-10-03T14:11:36.576Z,22.33
2022-10-03T14:14:44.033Z,22.23
2022-10-03T14:17:18.219Z,22.11
2022-10-03T14:20:16.222Z,21.99
2022-10-03T14:22:58.950Z,21.88
2022-10-03T14:25:30.295Z,21.80
2022-10-03T14:28:04.722Z,21.77
2022-10-03T14:31:04.927Z,21.77
2022-10-03T14:33:42.339Z,21.71
2022-10-03T14:36:34.181Z,21.51
2022-10-03T14:39:22.116Z,21.30
2022-10-03T14:42:14.930Z,21.14
2022-10-03T14:44:47.953Z,21.01
2022-10-03T14:47:18.752Z,20.96
2022-10-03T14:49:58.666Z,20.93
2022-10-03T14:52:40.683Z,20.85
2022-10-03T14:55:16.125Z,20.83
2022-10-03T14:58:09.375Z,20.84
2022-10-03T15:00:45.288Z,20.81
2022-10-03T15:03:44.101Z,20.76
2022-10-03T15:06:34.158Z,20.69
2022-10-03T15:09:11.219Z,20.66
2022-10-03T15:11:49.085Z,20.61
2022-10-03T15:14:17.983Z,20.57
2022-10-03T15:16:52.682Z,20.53
2022-10-03T15:19:29.080Z,20.51
2022-10-03T15:22:08.487Z,20.49
2022-10-03T15:24:40.606Z,20.47
2022-10-03T15:27:14.761Z,20.46
2022-10-03T15:29:44.567Z,20.52
2022-10-03T15:32:25.355Z,20.87
2022-10-03T15:34:58.577Z,21.10
2022-10-03T15:37:33.721Z,21.46
2022-10-03T15:40:12.499Z,21.73
2022-10-03T15:42:51.268Z,21.79
2022-10-03T15:45:26.151Z,21.64
2022-10-03T15:47:56.581Z,21.40
2022-10-03T15:50:29.031Z,21.13
2022-10-03T15:53:17.928Z,20.86
2022-10-03T15:55:52.866Z,20.64
2022-10-03T15:58:29.940Z,20.46
2022-10-03T16:01:08.813Z,20.30
2022-10-03T16:03:47.243Z,20.15
2022-10-03T16:06:22.117Z,19.98
2022-10-03T16:09:14.659Z,19.84
2022-10-03T16:11:54.367Z,19.73
2022-10-03T16:14:27.278Z,19.60
2022-10-03T16:16:59.546Z,19.47
2022-10-03T16:19:34.006Z,19.34
2022-10-03T16:22:23.803Z,19.20
2022-10-03T16:25:05.400Z,19.10
2022-10-03T16:27:41.450Z,19.00
2022-10-03T16:30:21.960Z,18.89
2022-10-03T16:33:00.665Z,18.79
2022-10-03T16:35:36.202Z,18.69
2022-10-03T16:38:09.834Z,18.63
2022-10-03T16:40:38.945Z,18.55
2022-10-03T16:43:11.694Z,18.48
2022-10-03T16:45:45.478Z,18.41
2022-10-03T16:48:38.081Z,18.31
2022-10-03T16:51:16.917Z,18.18
2022-10-03T16:53:46.533Z,18.09
2022-10-03T16:56:18.953Z,18.02
2022-10-03T16:58:54.039Z,17.99
2022-10-03T17:01:33.119Z,17.98
2022-10-03T17:04:22.868Z,17.92
2022-10-03T17:06:57.258Z,17.84
2022-10-03T17:09:37.246Z,17.70
2022-10-03T17:12:13.713Z,17.58
2022-10-03T17:14:44.656Z,17.42
2022-10-03T17:17:30.261Z,17.28
2022-10-03T17:20:05.786Z,17.14
2022-10-03T17:22:41.767Z,17.00
2022-10-03T17:25:40.553Z,16.81
2022-10-03T17:28:16.466Z,16.68
2022-10-03T17:30:51.087Z,16.56
2022-10-03T17:33:24.447Z,16.44
2022-10-03T17:36:05.650Z,16.32
2022-10-03T17:38:50.036Z,16.19
2022-10-03T17:41:22.622Z,16.11
2022-10-03T17:44:07.819Z,16.01
2022-10-03T17:46:45.685Z,15.93
2022-10-03T17:49:23.305Z,15.82
2022-10-03T17:51:53.810Z,15.72
2022-10-03T17:54:27.508Z,15.62
2022-10-03T17:57:05.877Z,15.52
2022-10-03T17:59:44.401Z,15.40
2022-10-03T18:02:22.085Z,15.32
2022-10-03T18:05:01.577Z,15.22
2022-10-03T18:07:31.781Z,15.13
2022-10-03T18:10:00.153Z,15.05
2022-10-03T18:12:36.186Z,14.97
2022-10-03T18:15:41.212Z,14.87
2022-10-03T18:18:49.037Z,14.77
2022-10-03T18:21:28.782Z,14.72
2022-10-03T18:24:43.016Z,14.63
2022-10-03T18:27:40.975Z,14.54
2022-10-03T18:30:17.769Z,14.50
2022-10-03T18:32:46.954Z,14.46
2022-10-03T18:35:21.476Z,14.41
2022-10-03T18:38:06.931Z,14.36
2022-10-03T18:40:41.597Z,14.32
2022-10-03T18:43:32.880Z,14.27
2022-10-03T18:46:15.184Z,14.26
2022-10-03T18:51:54.461Z,14.22
2022-10-03T18:54:35.517Z,14.20
2022-10-03T18:57:15.887Z,14.16
2022-10-03T18:59:50.910Z,14.14
2022-10-03T19:02:28.025Z,14.11
2022-10-03T19:05:03.445Z,14.09
2022-10-03T19:07:38.898Z,14.06
2022-10-03T19:10:31.581Z,13.98
2022-10-03T19:13:10.927Z,13.93
2022-10-03T19:15:57.926Z,13.86
2022-10-03T19:18:33.563Z,13.81
2022-10-03T19:21:09.827Z,13.75
2022-10-03T19:23:43.635Z,13.70
2022-10-03T19:26:23.328Z,13.64
2022-10-03T19:28:55.472Z,13.60
2022-10-03T19:31:27.929Z,13.54
2022-10-03T19:34:03.345Z,13.50
2022-10-03T19:36:37.028Z,13.47
2022-10-03T19:39:07.547Z,13.43
2022-10-03T19:41:40.326Z,13.40
2022-10-03T19:44:10.550Z,13.38
2022-10-03T19:47:03.111Z,13.34
2022-10-03T19:49:51.562Z,13.30
2022-10-03T19:52:31.064Z,13.28
2022-10-03T19:55:13.642Z,13.25
2022-10-03T19:57:46.283Z,13.23
2022-10-03T20:00:30.704Z,13.21
2022-10-03T20:03:16.433Z,13.19
2022-10-03T20:05:54.128Z,13.19
2022-10-03T20:08:32.133Z,13.19
2022-10-03T20:11:15.563Z,13.20
2022-10-03T20:13:46.823Z,13.20
2022-10-03T20:16:17.350Z,13.24
2022-10-03T20:18:49.580Z,13.26
2022-10-03T20:21:21.879Z,13.28
2022-10-03T20:23:50.774Z,13.27
2022-10-03T20:26:32.066Z,13.32
2022-10-03T20:29:18.586Z,13.32
2022-10-03T20:31:47.823Z,13.34
2022-10-03T20:34:22.076Z,13.37
2022-10-03T20:36:55.471Z,13.39
2022-10-03T20:39:29.330Z,13.41
2022-10-03T20:42:05.048Z,13.43
2022-10-03T20:45:04.035Z,13.44
2022-10-03T20:47:49.481Z,13.46
2022-10-03T20:50:25.561Z,13.50
2022-10-03T20:52:58.981Z,13.52
2022-10-03T20:55:32.235Z,13.55
2022-10-03T20:58:14.228Z,13.59
2022-10-03T21:00:48.046Z,13.63
2022-10-03T21:03:29.833Z,13.62
2022-10-03T21:06:00.127Z,13.67
2022-10-03T21:08:34.140Z,13.67
2022-10-03T21:11:05.805Z,13.69
2022-10-03T21:13:42.441Z,13.70
2022-10-03T21:16:20.852Z,13.71
2022-10-03T21:18:51.490Z,13.71
2022-10-03T21:21:26.388Z,13.73
2022-10-03T21:24:04.035Z,13.73
2022-10-03T21:26:37.364Z,13.73
2022-10-03T21:29:29.649Z,13.70
2022-10-03T21:32:16.757Z,13.69
2022-10-03T21:34:53.735Z,13.70
2022-10-03T21:37:34.497Z,13.71
2022-10-03T21:40:19.361Z,13.71
2022-10-03T21:43:02.773Z,13.73
2022-10-03T21:45:42.496Z,13.75
2022-10-03T21:48:21.213Z,13.75
2022-10-03T21:50:58.273Z,13.78
2022-10-03T21:53:39.527Z,13.78
2022-10-03T21:56:31.034Z,13.80
2022-10-03T21:59:28.041Z,13.81
2022-10-03T22:02:07.427Z,13.83
2022-10-03T22:04:43.549Z,13.84
2022-10-03T22:07:16.713Z,13.85
2022-10-03T22:09:50.235Z,13.86
2022-10-03T22:12:19.211Z,13.86
2022-10-03T22:14:57.899Z,13.86
2022-10-03T22:17:36.479Z,13.86
2022-10-03T22:20:19.840Z,13.86
2022-10-03T22:23:17.245Z,13.86
2022-10-03T22:26:02.379Z,13.85
2022-10-03T22:28:43.195Z,13.86
2022-10-03T22:31:23.718Z,13.88
2022-10-03T22:34:08.530Z,13.90
2022-10-03T22:36:38.166Z,13.90
2022-10-03T22:39:11.539Z,13.91
2022-10-03T22:41:42.173Z,13.91
2022-10-03T22:44:13.778Z,13.92
2022-10-03T22:46:47.241Z,13.92
2022-10-03T22:49:21.340Z,13.92
2022-10-03T22:51:54.670Z,13.93
2022-10-03T22:54:24.984Z,13.93
2022-10-03T22:56:56.379Z,13.94
2022-10-03T22:59:28.437Z,13.95
2022-10-03T23:02:00.476Z,13.94
2022-10-03T23:04:36.492Z,13.93
2022-10-03T23:07:50.741Z,13.91
2022-10-03T23:10:36.527Z,13.90
2022-10-03T23:13:11.052Z,13.90
2022-10-03T23:15:42.812Z,13.91
2022-10-03T23:18:44.974Z,13.89
2022-10-03T23:21:14.830Z,13.89
2022-10-03T23:24:04.007Z,13.90
2022-10-03T23:27:11.965Z,13.90
2022-10-03T23:29:40.622Z,13.90
2022-10-03T23:32:10.299Z,13.92
2022-10-03T23:35:22.206Z,13.91
2022-10-03T23:37:51.637Z,13.92
2022-10-03T23:40:45.791Z,13.93
2022-10-03T23:43:35.738Z,13.93
2022-10-03T23:46:06.757Z,13.94
2022-10-03T23:48:45.152Z,13.96
2022-10-03T23:51:16.867Z,13.96
2022-10-03T23:53:51.381Z,13.97
2022-10-03T23:56:33.227Z,13.94
2022-10-03T23:59:17.454Z,13.94
