createdAt,value
2019-04-06T00:01:47.350Z,51.67
2019-04-06T00:04:16.954Z,53.67
2019-04-06T00:06:46.540Z,55.00
2019-04-06T00:09:16.208Z,53.93
2019-04-06T00:11:45.799Z,52.20
2019-04-06T00:14:17.600Z,51.17
2019-04-06T00:16:47.260Z,51.57
2019-04-06T00:19:17.237Z,51.50
2019-04-06T00:21:46.783Z,51.37
2019-04-06T00:24:18.336Z,52.70
2019-04-06T00:26:47.896Z,51.10
2019-04-06T00:29:17.459Z,51.67
2019-04-06T00:31:51.510Z,52.67
2019-04-06T00:34:21.067Z,51.50
2019-04-06T00:36:50.621Z,52.57
2019-04-06T00:39:20.630Z,51.10
2019-04-06T00:41:50.248Z,53.63
2019-04-06T00:44:19.951Z,49.70
2019-04-06T00:46:49.891Z,50.17
2019-04-06T00:49:19.474Z,50.07
2019-04-06T00:51:49.031Z,48.70
2019-04-06T00:54:21.698Z,49.90
2019-04-06T00:56:51.325Z,50.97
2019-04-06T00:59:20.985Z,53.60
2019-04-06T01:01:50.829Z,50.40
2019-04-06T01:04:20.395Z,52.17
2019-04-06T01:06:49.977Z,51.70
2019-04-06T01:09:19.929Z,49.73
2019-04-06T01:11:49.552Z,50.70
2019-04-06T01:14:19.120Z,51.50
2019-04-06T01:16:48.712Z,50.40
2019-04-06T01:19:18.276Z,51.70
2019-04-06T01:21:47.840Z,52.20
2019-04-06T01:24:17.625Z,50.17
2019-04-06T01:26:47.262Z,51.17
2019-04-06T01:29:16.930Z,52.47
2019-04-06T01:31:46.585Z,53.87
2019-04-06T01:34:16.223Z,52.10
2019-04-06T01:36:45.779Z,52.73
2019-04-06T01:39:15.356Z,49.07
2019-04-06T01:41:44.944Z,50.67
2019-04-06T01:44:14.526Z,51.70
2019-04-06T01:46:44.257Z,50.30
2019-04-06T01:49:13.986Z,53.17
2019-04-06T01:51:43.563Z,51.23
2019-04-06T01:54:13.175Z,55.23
2019-04-06T01:56:42.735Z,51.47
2019-04-06T01:59:12.524Z,53.87
2019-04-06T02:01:43.740Z,51.57
2019-04-06T02:04:14.923Z,54.80
2019-04-06T02:06:44.512Z,53.07
2019-04-06T02:09:14.703Z,49.60
2019-04-06T02:11:44.265Z,48.20
2019-04-06T02:14:13.820Z,50.60
2019-04-06T02:16:43.588Z,49.67
2019-04-06T02:19:13.121Z,49.53
2019-04-06T02:21:42.667Z,50.27
2019-04-06T02:24:12.322Z,48.40
2019-04-06T02:26:42.027Z,47.87
2019-04-06T02:29:11.638Z,47.80
2019-04-06T02:32:00.430Z,48.53
2019-04-06T02:34:37.498Z,49.17
2019-04-06T02:37:11.936Z,51.83
2019-04-06T02:39:41.296Z,51.53
2019-04-06T02:42:28.006Z,48.70
2019-04-06T02:44:58.110Z,51.83
2019-04-06T02:47:28.046Z,49.60
2019-04-06T02:49:57.887Z,50.70
2019-04-06T02:52:27.411Z,51.20
2019-04-06T02:54:56.963Z,52.20
2019-04-06T02:57:26.578Z,49.53
2019-04-06T02:59:56.626Z,51.70
2019-04-06T03:02:26.304Z,49.43
2019-04-06T03:04:56.050Z,49.17
2019-04-06T03:07:25.650Z,48.60
2019-04-06T03:09:55.252Z,50.70
2019-04-06T03:12:27.043Z,52.67
2019-04-06T03:14:56.813Z,54.10
2019-04-06T03:17:28.365Z,52.37
2019-04-06T03:19:58.023Z,54.07
2019-04-06T03:22:27.591Z,52.73
2019-04-06T03:24:57.188Z,52.20
2019-04-06T03:27:26.932Z,53.67
2019-04-06T03:29:58.884Z,52.97
2019-04-06T03:32:27.965Z,53.60
2019-04-06T03:34:58.975Z,51.00
2019-04-06T03:37:28.587Z,50.73
2019-04-06T03:39:58.134Z,54.40
2019-04-06T03:42:27.728Z,50.33
2019-04-06T03:44:57.274Z,51.60
2019-04-06T03:47:26.848Z,51.87
2019-04-06T03:49:56.405Z,47.20
2019-04-06T03:52:26.019Z,45.20
2019-04-06T03:54:55.600Z,42.80
2019-04-06T03:57:25.281Z,45.10
2019-04-06T03:59:55.022Z,46.77
2019-04-06T04:02:24.607Z,46.40
2019-04-06T04:04:54.168Z,48.27
2019-04-06T04:07:23.728Z,47.43
2019-04-06T04:09:53.433Z,45.97
2019-04-06T04:12:22.977Z,47.20
2019-04-06T04:14:52.682Z,45.70
2019-04-06T04:17:22.250Z,46.43
2019-04-06T04:19:54.922Z,48.80
2019-04-06T04:22:24.576Z,47.53
2019-04-06T04:24:54.206Z,46.73
2019-04-06T04:27:29.914Z,47.50
2019-04-06T04:29:55.109Z,51.00
2019-04-06T04:32:24.624Z,49.63
2019-04-06T04:34:54.205Z,46.97
2019-04-06T04:37:23.720Z,47.50
2019-04-06T04:39:53.380Z,44.73
2019-04-06T04:42:23.123Z,46.63
2019-04-06T04:44:52.646Z,46.73
2019-04-06T04:47:22.247Z,44.93
2019-04-06T04:49:51.789Z,43.00
2019-04-06T04:52:21.294Z,46.20
2019-04-06T04:54:50.812Z,44.07
2019-04-06T04:57:20.433Z,47.00
2019-04-06T04:59:49.937Z,46.27
2019-04-06T05:02:19.462Z,50.17
2019-04-06T05:04:49.126Z,49.60
2019-04-06T05:07:18.822Z,48.57
2019-04-06T05:09:48.390Z,49.73
2019-04-06T05:12:18.007Z,51.23
2019-04-06T05:15:15.770Z,49.43
2019-04-06T05:17:45.414Z,48.03
2019-04-06T05:20:18.599Z,47.03
2019-04-06T05:22:48.199Z,46.37
2019-04-06T05:25:18.092Z,44.20
2019-04-06T05:27:52.690Z,47.30
2019-04-06T05:30:19.158Z,45.40
2019-04-06T05:32:48.974Z,44.27
2019-04-06T05:35:18.610Z,44.73
2019-04-06T05:37:48.173Z,42.90
2019-04-06T05:40:17.883Z,44.40
2019-04-06T05:42:47.658Z,46.13
2019-04-06T05:45:17.742Z,46.97
2019-04-06T05:47:47.394Z,44.80
2019-04-06T05:50:19.500Z,43.93
2019-04-06T05:52:49.029Z,44.67
2019-04-06T05:55:18.710Z,46.80
2019-04-06T05:57:48.318Z,47.40
2019-04-06T06:00:18.849Z,45.70
2019-04-06T06:02:48.566Z,46.03
2019-04-06T06:05:18.166Z,48.87
2019-04-06T06:07:48.151Z,46.97
2019-04-06T06:10:18.094Z,48.13
2019-04-06T06:12:47.783Z,51.53
2019-04-06T06:15:18.105Z,51.20
2019-04-06T06:17:47.783Z,52.20
2019-04-06T06:20:17.558Z,49.17
2019-04-06T06:22:47.888Z,51.13
2019-04-06T06:25:18.471Z,51.33
2019-04-06T06:27:48.298Z,47.47
2019-04-06T06:30:18.059Z,47.50
2019-04-06T06:32:47.588Z,50.53
2019-04-06T06:35:20.043Z,53.70
2019-04-06T06:37:49.602Z,53.00
2019-04-06T06:40:19.465Z,54.30
2019-04-06T06:42:49.126Z,56.60
2019-04-06T06:45:18.737Z,55.10
2019-04-06T06:47:48.841Z,56.47
2019-04-06T06:50:18.814Z,57.90
2019-04-06T06:52:48.449Z,56.37
2019-04-06T06:55:18.242Z,58.03
2019-04-06T06:57:47.850Z,58.47
2019-04-06T07:00:17.592Z,57.20
2019-04-06T07:02:47.298Z,60.77
2019-04-06T07:05:16.989Z,59.13
2019-04-06T07:07:46.520Z,62.20
2019-04-06T07:10:16.839Z,60.53
2019-04-06T07:12:46.397Z,62.80
2019-04-06T07:15:16.145Z,66.00
2019-04-06T07:17:45.739Z,68.00
2019-04-06T07:20:16.677Z,67.13
2019-04-06T07:22:46.205Z,65.20
2019-04-06T07:25:16.185Z,62.33
2019-04-06T07:27:45.791Z,64.97
2019-04-06T07:30:15.544Z,62.73
2019-04-06T07:32:45.192Z,68.70
2019-04-06T07:35:14.856Z,64.17
2019-04-06T07:37:44.517Z,63.40
2019-04-06T07:40:14.909Z,65.97
2019-04-06T07:42:46.173Z,62.03
2019-04-06T07:45:16.905Z,62.77
2019-04-06T07:47:46.991Z,65.23
2019-04-06T07:50:17.348Z,68.83
2019-04-06T07:52:46.952Z,65.10
2019-04-06T07:55:16.827Z,68.10
2019-04-06T07:57:46.368Z,65.20
2019-04-06T08:00:16.818Z,64.00
2019-04-06T08:02:46.505Z,67.57
2019-04-06T08:05:16.205Z,66.50
2019-04-06T08:07:45.804Z,63.03
2019-04-06T08:10:16.189Z,66.33
2019-04-06T08:12:45.835Z,65.60
2019-04-06T08:15:15.587Z,66.57
2019-04-06T08:17:45.202Z,64.20
2019-04-06T08:20:14.936Z,62.93
2019-04-06T08:22:44.650Z,62.70
2019-04-06T08:25:14.355Z,64.33
2019-04-06T08:27:43.888Z,57.57
2019-04-06T08:30:14.348Z,58.20
2019-04-06T08:32:45.768Z,62.50
2019-04-06T08:35:24.797Z,59.60
2019-04-06T08:37:47.277Z,58.20
2019-04-06T08:40:17.815Z,58.83
2019-04-06T08:42:47.430Z,59.40
2019-04-06T08:45:17.341Z,60.70
2019-04-06T08:47:49.060Z,56.30
2019-04-06T08:50:20.489Z,57.07
2019-04-06T08:52:50.048Z,55.10
2019-04-06T08:55:19.871Z,57.47
2019-04-06T08:57:49.452Z,54.43
2019-04-06T09:00:19.284Z,56.60
2019-04-06T09:02:48.843Z,55.10
2019-04-06T09:05:18.351Z,55.40
2019-04-06T09:07:47.858Z,57.27
2019-04-06T09:10:17.737Z,54.83
2019-04-06T09:12:47.337Z,55.27
2019-04-06T09:15:18.934Z,52.07
2019-04-06T09:17:48.739Z,54.23
2019-04-06T09:20:18.497Z,54.07
2019-04-06T09:22:48.048Z,52.87
2019-04-06T09:25:18.117Z,53.07
2019-04-06T09:27:47.919Z,53.13
2019-04-06T09:30:17.961Z,50.53
2019-04-06T09:32:48.982Z,48.77
2019-04-06T09:35:18.788Z,48.60
2019-04-06T09:37:48.364Z,48.13
2019-04-06T09:40:18.697Z,50.80
2019-04-06T09:42:51.037Z,47.50
2019-04-06T09:45:20.573Z,47.17
2019-04-06T09:47:52.960Z,44.40
2019-04-06T09:50:25.321Z,44.70
2019-04-06T09:53:11.418Z,43.47
2019-04-06T09:55:55.827Z,44.97
2019-04-06T09:58:28.000Z,45.40
2019-04-06T10:01:09.339Z,42.73
2019-04-06T10:03:59.591Z,42.10
2019-04-06T10:06:32.473Z,43.27
2019-04-06T10:09:12.961Z,41.10
2019-04-06T10:11:45.192Z,41.90
2019-04-06T10:14:14.591Z,44.30
2019-04-06T10:16:55.491Z,42.40
2019-04-06T10:19:26.753Z,41.13
2019-04-06T10:21:59.568Z,38.60
2019-04-06T10:24:39.841Z,41.60
2019-04-06T10:27:09.268Z,37.07
2019-04-06T10:29:50.251Z,32.10
2019-04-06T10:32:28.198Z,31.97
2019-04-06T10:35:03.703Z,30.33
2019-04-06T10:37:35.316Z,33.37
2019-04-06T10:40:23.376Z,33.47
2019-04-06T10:43:10.778Z,32.73
2019-04-06T10:45:57.639Z,32.57
2019-04-06T10:48:47.644Z,32.57
2019-04-06T10:51:25.082Z,30.10
2019-04-06T10:54:08.754Z,29.53
2019-04-06T10:56:55.848Z,27.37
2019-04-06T10:59:31.768Z,30.97
2019-04-06T11:02:19.851Z,34.60
2019-04-06T11:04:51.727Z,34.63
2019-04-06T11:07:23.523Z,31.87
2019-04-06T11:09:57.688Z,34.80
2019-04-06T11:12:44.118Z,32.80
2019-04-06T11:15:31.753Z,32.40
2019-04-06T11:18:06.956Z,32.47
2019-04-06T11:20:36.796Z,32.10
2019-04-06T11:23:19.266Z,32.30
2019-04-06T11:26:07.355Z,32.63
2019-04-06T11:28:48.822Z,34.20
2019-04-06T11:31:36.294Z,33.40
2019-04-06T11:34:05.958Z,33.00
2019-04-06T11:36:43.135Z,33.00
2019-04-06T11:39:15.028Z,28.80
2019-04-06T11:42:04.069Z,30.63
2019-04-06T11:44:36.159Z,30.73
2019-04-06T11:47:21.176Z,30.57
2019-04-06T11:50:01.729Z,26.10
2019-04-06T11:52:51.250Z,25.57
2019-04-06T11:55:28.391Z,23.60
2019-04-06T11:57:58.525Z,24.60
2019-04-06T12:00:32.668Z,24.17
2019-04-06T12:03:04.540Z,24.53
2019-04-06T12:05:35.976Z,25.13
2019-04-06T12:08:23.555Z,25.13
2019-04-06T12:10:54.830Z,23.77
2019-04-06T12:13:33.651Z,23.37
2019-04-06T12:16:21.336Z,22.07
2019-04-06T12:19:09.203Z,23.80
2019-04-06T12:21:49.113Z,23.10
2019-04-06T12:24:40.203Z,24.17
2019-04-06T12:27:14.252Z,25.60
2019-04-06T12:30:01.311Z,25.07
2019-04-06T12:32:33.464Z,25.77
2019-04-06T12:35:14.167Z,24.37
2019-04-06T12:38:01.627Z,26.23
2019-04-06T12:40:39.055Z,26.63
2019-04-06T12:43:18.922Z,25.70
2019-04-06T12:46:07.977Z,23.80
2019-04-06T12:48:45.855Z,23.13
2019-04-06T12:51:17.216Z,23.43
2019-04-06T12:53:54.377Z,20.93
2019-04-06T12:56:29.327Z,19.90
2019-04-06T12:58:58.652Z,22.90
2019-04-06T13:01:36.343Z,22.83
2019-04-06T13:04:25.644Z,21.63
2019-04-06T13:06:55.759Z,20.70
2019-04-06T13:09:26.274Z,24.30
2019-04-06T13:12:13.549Z,23.90
2019-04-06T13:15:01.414Z,25.10
2019-04-06T13:17:41.784Z,21.70
2019-04-06T13:20:14.281Z,24.30
2019-04-06T13:22:43.653Z,21.27
2019-04-06T13:25:18.472Z,20.27
2019-04-06T13:27:49.931Z,21.20
2019-04-06T13:30:31.215Z,21.20
2019-04-06T13:33:02.411Z,20.43
2019-04-06T13:35:33.564Z,18.63
2019-04-06T13:38:21.816Z,20.00
2019-04-06T13:40:55.977Z,21.50
2019-04-06T13:43:42.627Z,20.00
2019-04-06T13:46:15.085Z,19.60
2019-04-06T13:49:02.223Z,18.70
2019-04-06T13:51:50.060Z,19.40
2019-04-06T13:54:36.845Z,18.53
2019-04-06T13:57:14.113Z,18.47
2019-04-06T14:00:01.638Z,19.07
2019-04-06T14:02:31.253Z,18.20
2019-04-06T14:05:08.619Z,18.23
2019-04-06T14:07:53.038Z,18.07
2019-04-06T14:10:43.260Z,17.47
2019-04-06T14:13:23.343Z,16.23
2019-04-06T14:15:52.821Z,17.57
2019-04-06T14:18:28.435Z,17.40
2019-04-06T14:21:06.998Z,17.63
2019-04-06T14:23:38.273Z,17.80
2019-04-06T14:26:14.392Z,17.40
2019-04-06T14:28:46.111Z,18.23
2019-04-06T14:31:28.401Z,18.40
2019-04-06T14:33:53.010Z,19.40
2019-04-06T14:36:30.899Z,18.07
2019-04-06T14:39:05.150Z,18.20
2019-04-06T14:41:41.102Z,17.50
2019-04-06T14:44:28.585Z,18.03
2019-04-06T14:47:15.963Z,16.57
2019-04-06T14:50:03.326Z,16.20
2019-04-06T14:52:35.118Z,16.13
2019-04-06T14:55:23.481Z,16.43
2019-04-06T14:57:56.814Z,18.60
2019-04-06T15:00:28.125Z,18.10
2019-04-06T15:03:08.145Z,18.00
2019-04-06T15:05:58.303Z,17.97
2019-04-06T15:08:27.945Z,19.03
2019-04-06T15:11:06.205Z,19.97
2019-04-06T15:13:41.932Z,18.20
2019-04-06T15:19:17.720Z,18.70
2019-04-06T15:22:04.851Z,20.30
2019-04-06T15:24:36.590Z,19.73
2019-04-06T15:27:10.538Z,20.10
2019-04-06T15:29:57.711Z,19.50
2019-04-06T15:32:26.991Z,19.80
2019-04-06T15:35:01.046Z,19.77
2019-04-06T15:37:38.113Z,20.47
2019-04-06T15:40:21.962Z,19.07
2019-04-06T15:43:06.816Z,19.37
2019-04-06T15:45:38.207Z,20.10
2019-04-06T15:48:19.671Z,19.00
2019-04-06T15:50:53.908Z,18.60
2019-04-06T15:53:31.051Z,20.53
2019-04-06T15:56:05.033Z,20.30
2019-04-06T15:58:36.521Z,20.70
2019-04-06T16:01:13.938Z,20.00
2019-04-06T16:04:00.427Z,19.80
2019-04-06T16:06:35.581Z,18.83
2019-04-06T16:09:27.230Z,20.07
2019-04-06T16:12:14.686Z,19.83
2019-04-06T16:14:48.809Z,19.77
2019-04-06T16:17:35.399Z,18.10
2019-04-06T16:20:12.422Z,19.33
2019-04-06T16:22:50.287Z,17.97
2019-04-06T16:25:39.446Z,18.53
2019-04-06T16:28:13.806Z,17.20
2019-04-06T16:30:50.892Z,18.10
2019-04-06T16:33:38.033Z,21.03
2019-04-06T16:36:18.779Z,20.47
2019-04-06T16:39:09.005Z,21.13
2019-04-06T16:41:46.552Z,21.07
2019-04-06T16:44:20.555Z,22.27
2019-04-06T16:46:56.138Z,21.00
2019-04-06T16:49:27.364Z,20.50
2019-04-06T16:52:11.629Z,21.30
2019-04-06T16:54:48.626Z,21.40
2019-04-06T16:57:35.883Z,20.73
2019-04-06T17:00:22.442Z,23.23
2019-04-06T17:02:59.848Z,21.70
2019-04-06T17:05:38.146Z,22.90
2019-04-06T17:08:12.285Z,22.60
2019-04-06T17:10:42.733Z,23.10
2019-04-06T17:13:14.354Z,20.67
2019-04-06T17:15:49.007Z,20.60
2019-04-06T17:18:39.051Z,19.70
2019-04-06T17:21:26.218Z,20.13
2019-04-06T17:23:57.476Z,19.60
2019-04-06T17:26:39.053Z,19.40
2019-04-06T17:29:15.315Z,17.70
2019-04-06T17:31:46.888Z,19.07
2019-04-06T17:34:28.617Z,19.53
2019-04-06T17:37:03.472Z,18.37
2019-04-06T17:39:38.518Z,16.50
2019-04-06T17:42:07.873Z,17.20
2019-04-06T17:44:56.964Z,17.00
2019-04-06T17:47:44.093Z,15.77
2019-04-06T17:50:32.102Z,17.60
2019-04-06T17:53:19.602Z,18.17
2019-04-06T17:55:54.873Z,18.80
2019-04-06T17:58:42.244Z,16.93
2019-04-06T18:01:16.556Z,18.47
2019-04-06T18:03:50.483Z,16.60
2019-04-06T18:06:20.083Z,17.53
2019-04-06T18:08:49.984Z,17.60
2019-04-06T18:11:21.467Z,16.60
2019-04-06T18:13:51.134Z,15.23
2019-04-06T18:16:23.300Z,15.40
2019-04-06T18:18:53.177Z,15.47
2019-04-06T18:21:23.498Z,14.90
2019-04-06T18:23:53.515Z,16.20
2019-04-06T18:26:23.246Z,15.93
2019-04-06T18:28:55.547Z,15.80
2019-04-06T18:31:42.658Z,15.23
2019-04-06T18:34:12.478Z,15.97
2019-04-06T18:36:56.934Z,17.17
2019-04-06T18:39:27.775Z,15.57
2019-04-06T18:41:57.482Z,16.10
2019-04-06T18:44:27.429Z,17.47
2019-04-06T18:46:57.357Z,16.73
2019-04-06T18:49:27.517Z,15.87
2019-04-06T18:51:57.652Z,16.93
2019-04-06T18:54:27.399Z,15.80
2019-04-06T18:56:57.066Z,16.20
2019-04-06T18:59:26.711Z,16.60
2019-04-06T19:01:57.312Z,17.03
2019-04-06T19:04:27.418Z,17.40
2019-04-06T19:06:57.467Z,15.83
2019-04-06T19:09:27.276Z,18.17
2019-04-06T19:11:57.337Z,18.50
2019-04-06T19:14:27.432Z,17.83
2019-04-06T19:16:57.112Z,16.50
2019-04-06T19:19:26.660Z,17.97
2019-04-06T19:21:57.173Z,19.20
2019-04-06T19:24:28.384Z,19.27
2019-04-06T19:26:58.007Z,18.40
2019-04-06T19:29:27.553Z,18.00
2019-04-06T19:31:59.223Z,20.60
2019-04-06T19:34:29.789Z,18.87
2019-04-06T19:37:00.213Z,19.20
2019-04-06T19:39:29.977Z,19.40
2019-04-06T19:41:59.663Z,19.97
2019-04-06T19:44:29.745Z,19.10
2019-04-06T19:46:59.764Z,19.97
2019-04-06T19:49:29.629Z,19.27
2019-04-06T19:51:59.502Z,20.37
2019-04-06T19:54:29.094Z,20.40
2019-04-06T19:56:58.794Z,19.80
2019-04-06T19:59:28.918Z,19.83
2019-04-06T20:01:58.829Z,19.83
2019-04-06T20:04:28.516Z,20.07
2019-04-06T20:06:58.316Z,20.20
2019-04-06T20:09:28.119Z,23.17
2019-04-06T20:12:04.186Z,21.73
2019-04-06T20:14:30.053Z,21.60
2019-04-06T20:17:00.223Z,25.33
2019-04-06T20:19:30.097Z,21.93
2019-04-06T20:22:00.289Z,23.23
2019-04-06T20:24:30.071Z,23.17
2019-04-06T20:27:02.397Z,22.57
2019-04-06T20:29:34.209Z,23.40
2019-04-06T20:32:03.975Z,22.33
2019-04-06T20:34:35.513Z,24.13
2019-04-06T20:37:06.105Z,23.60
2019-04-06T20:39:37.580Z,23.40
2019-04-06T20:42:07.934Z,24.37
2019-04-06T20:44:38.230Z,23.23
2019-04-06T20:47:08.332Z,25.77
2019-04-06T20:49:38.434Z,23.00
2019-04-06T20:52:08.493Z,23.70
2019-04-06T20:54:38.417Z,24.37
2019-04-06T20:57:08.709Z,26.20
2019-04-06T20:59:39.588Z,25.00
2019-04-06T21:02:09.460Z,24.57
2019-04-06T21:04:39.057Z,27.07
2019-04-06T21:07:08.987Z,24.40
2019-04-06T21:09:40.384Z,25.40
2019-04-06T21:12:10.564Z,26.23
2019-04-06T21:14:41.683Z,27.93
2019-04-06T21:17:12.704Z,26.90
2019-04-06T21:19:42.771Z,27.13
2019-04-06T21:22:12.481Z,28.30
2019-04-06T21:24:42.022Z,28.97
2019-04-06T21:27:12.407Z,28.60
2019-04-06T21:29:44.289Z,29.30
2019-04-06T21:32:15.072Z,29.70
2019-04-06T21:34:45.750Z,31.13
2019-04-06T21:37:15.755Z,34.40
2019-04-06T21:39:45.343Z,32.87
2019-04-06T21:42:15.248Z,35.87
2019-04-06T21:44:44.802Z,35.30
2019-04-06T21:47:14.591Z,34.30
2019-04-06T21:49:45.511Z,35.73
2019-04-06T21:52:15.776Z,35.30
2019-04-06T21:54:46.482Z,34.10
2019-04-06T21:57:16.065Z,37.27
2019-04-06T21:59:46.065Z,37.07
2019-04-06T22:02:16.434Z,38.83
2019-04-06T22:04:49.709Z,38.90
2019-04-06T22:07:20.069Z,35.93
2019-04-06T22:09:50.452Z,35.90
2019-04-06T22:12:20.360Z,38.17
2019-04-06T22:14:50.611Z,38.67
2019-04-06T22:17:20.950Z,38.30
2019-04-06T22:19:50.893Z,39.00
2019-04-06T22:22:21.098Z,40.67
2019-04-06T22:24:51.697Z,41.90
2019-04-06T22:27:22.314Z,43.00
2019-04-06T22:29:52.246Z,41.77
2019-04-06T22:32:26.938Z,43.13
2019-04-06T22:34:56.817Z,43.33
2019-04-06T22:37:27.773Z,42.73
2019-04-06T22:39:57.359Z,43.20
2019-04-06T22:42:27.371Z,45.17
2019-04-06T22:44:56.935Z,45.43
2019-04-06T22:47:26.531Z,45.33
2019-04-06T22:49:56.047Z,45.20
2019-04-06T22:52:26.224Z,46.20
2019-04-06T22:54:55.916Z,46.03
2019-04-06T22:57:26.020Z,46.77
2019-04-06T22:59:56.381Z,46.50
2019-04-06T23:02:28.138Z,43.60
2019-04-06T23:05:05.222Z,44.37
2019-04-06T23:07:34.894Z,46.33
2019-04-06T23:10:05.584Z,44.27
2019-04-06T23:12:35.103Z,47.30
2019-04-06T23:15:07.323Z,47.60
2019-04-06T23:17:36.841Z,46.23
2019-04-06T23:20:08.365Z,47.53
2019-04-06T23:22:38.279Z,45.97
2019-04-06T23:25:09.433Z,48.17
2019-04-06T23:27:39.837Z,47.93
2019-04-06T23:30:12.048Z,46.50
2019-04-06T23:32:42.889Z,47.50
2019-04-06T23:35:31.985Z,47.03
2019-04-06T23:38:01.953Z,48.87
2019-04-06T23:40:31.857Z,48.37
2019-04-06T23:43:01.808Z,48.53
2019-04-06T23:45:31.682Z,49.20
2019-04-06T23:48:01.615Z,46.40
2019-04-06T23:50:31.449Z,48.30
2019-04-06T23:53:01.415Z,49.90
2019-04-06T23:55:31.860Z,48.90
2019-04-06T23:58:01.879Z,47.70
