createdAt,value
2018-01-06T00:02:16.125Z,9.13
2018-01-06T00:04:45.381Z,8.00
2018-01-06T00:07:14.691Z,12.23
2018-01-06T00:09:43.928Z,13.67
2018-01-06T00:12:13.219Z,6.67
2018-01-06T00:14:42.597Z,6.13
2018-01-06T00:17:12.341Z,7.33
2018-01-06T00:19:41.615Z,21.57
2018-01-06T00:22:10.905Z,21.27
2018-01-06T00:24:40.146Z,4.50
2018-01-06T00:27:09.462Z,10.43
2018-01-06T00:29:38.823Z,6.40
2018-01-06T00:32:08.085Z,7.33
2018-01-06T00:34:37.338Z,5.63
2018-01-06T00:37:06.729Z,4.37
2018-01-06T00:39:36.037Z,3.47
2018-01-06T00:42:06.036Z,10.13
2018-01-06T00:44:35.419Z,9.43
2018-01-06T00:47:04.886Z,7.47
2018-01-06T00:49:34.089Z,17.10
2018-01-06T00:52:03.398Z,3.37
2018-01-06T00:54:32.658Z,3.60
2018-01-06T00:57:01.965Z,3.83
2018-01-06T00:59:31.201Z,3.00
2018-01-06T01:02:00.454Z,3.80
2018-01-06T01:04:29.714Z,14.70
2018-01-06T01:06:59.005Z,7.33
2018-01-06T01:09:28.253Z,4.87
2018-01-06T01:11:57.563Z,6.17
2018-01-06T01:14:26.793Z,9.33
2018-01-06T01:16:56.041Z,9.17
2018-01-06T01:19:25.320Z,16.73
2018-01-06T01:21:54.549Z,6.63
2018-01-06T01:24:23.918Z,3.77
2018-01-06T01:26:53.165Z,3.10
2018-01-06T01:29:22.408Z,6.50
2018-01-06T01:31:51.667Z,8.40
2018-01-06T01:34:20.909Z,11.63
2018-01-06T01:36:50.158Z,2.67
2018-01-06T01:39:19.473Z,8.50
2018-01-06T01:41:48.722Z,5.57
2018-01-06T01:44:17.971Z,8.63
2018-01-06T01:46:48.876Z,13.33
2018-01-06T01:49:18.152Z,3.53
2018-01-06T01:51:47.398Z,7.00
2018-01-06T01:54:16.629Z,17.50
2018-01-06T01:56:45.886Z,8.17
2018-01-06T01:59:15.150Z,15.47
2018-01-06T02:01:44.401Z,6.63
2018-01-06T02:04:13.671Z,11.23
2018-01-06T02:06:42.913Z,7.60
2018-01-06T02:09:12.177Z,3.57
2018-01-06T02:11:41.578Z,18.30
2018-01-06T02:14:10.813Z,4.60
2018-01-06T02:16:40.275Z,3.03
2018-01-06T02:19:09.564Z,3.10
2018-01-06T02:21:38.815Z,5.47
2018-01-06T02:24:08.058Z,4.50
2018-01-06T02:26:37.336Z,5.93
2018-01-06T02:29:06.625Z,7.17
2018-01-06T02:31:36.643Z,12.20
2018-01-06T02:34:05.882Z,4.03
2018-01-06T02:36:35.150Z,9.30
2018-01-06T02:39:04.395Z,4.60
2018-01-06T02:41:33.649Z,3.17
2018-01-06T02:44:02.906Z,5.17
2018-01-06T02:46:32.155Z,7.67
2018-01-06T02:49:01.420Z,5.63
2018-01-06T02:51:30.638Z,8.60
2018-01-06T02:53:59.884Z,9.20
2018-01-06T02:56:29.127Z,7.90
2018-01-06T02:58:58.382Z,5.97
2018-01-06T03:01:27.629Z,10.10
2018-01-06T03:03:57.171Z,4.67
2018-01-06T03:06:27.175Z,5.60
2018-01-06T03:08:57.397Z,8.37
2018-01-06T03:11:27.421Z,8.73
2018-01-06T03:13:56.657Z,5.40
2018-01-06T03:16:25.888Z,5.27
2018-01-06T03:18:55.223Z,14.70
2018-01-06T03:21:25.251Z,15.90
2018-01-06T03:23:54.486Z,10.47
2018-01-06T03:26:23.938Z,6.90
2018-01-06T03:28:53.518Z,8.43
2018-01-06T03:31:22.768Z,10.57
2018-01-06T03:33:52.077Z,12.43
2018-01-06T03:36:21.353Z,11.40
2018-01-06T03:38:51.636Z,3.60
2018-01-06T03:41:20.871Z,4.77
2018-01-06T03:43:50.132Z,5.10
2018-01-06T03:46:20.165Z,8.80
2018-01-06T03:48:49.567Z,4.00
2018-01-06T03:51:18.836Z,6.10
2018-01-06T03:53:48.065Z,3.00
2018-01-06T03:56:17.329Z,10.97
2018-01-06T03:58:46.618Z,6.37
2018-01-06T04:01:16.838Z,2.83
2018-01-06T04:03:46.781Z,3.83
2018-01-06T04:06:16.045Z,7.20
2018-01-06T04:08:46.080Z,4.23
2018-01-06T04:11:15.325Z,6.90
2018-01-06T04:13:44.576Z,10.50
2018-01-06T04:16:14.607Z,6.80
2018-01-06T04:18:43.877Z,4.60
2018-01-06T04:21:13.128Z,9.53
2018-01-06T04:23:42.426Z,7.50
2018-01-06T04:26:11.666Z,7.80
2018-01-06T04:28:40.913Z,5.73
2018-01-06T04:31:10.158Z,2.87
2018-01-06T04:33:39.404Z,2.53
2018-01-06T04:36:09.461Z,16.23
2018-01-06T04:38:39.001Z,5.80
2018-01-06T04:41:08.268Z,11.20
2018-01-06T04:43:37.624Z,4.67
2018-01-06T04:46:07.730Z,3.40
2018-01-06T04:48:37.030Z,10.50
2018-01-06T04:51:07.059Z,6.03
2018-01-06T04:53:36.282Z,9.03
2018-01-06T04:56:05.516Z,5.27
2018-01-06T04:58:34.752Z,7.30
2018-01-06T05:01:04.040Z,14.07
2018-01-06T05:03:33.287Z,6.73
2018-01-06T05:06:02.541Z,10.20
2018-01-06T05:08:31.793Z,3.37
2018-01-06T05:11:01.053Z,7.40
2018-01-06T05:13:31.273Z,9.23
2018-01-06T05:16:01.285Z,5.70
2018-01-06T05:18:30.546Z,4.93
2018-01-06T05:20:59.771Z,7.90
2018-01-06T05:23:29.033Z,5.10
2018-01-06T05:25:58.498Z,8.50
2018-01-06T05:28:27.893Z,10.03
2018-01-06T05:30:57.141Z,5.40
2018-01-06T05:33:26.399Z,4.83
2018-01-06T05:35:55.624Z,7.10
2018-01-06T05:38:25.129Z,2.57
2018-01-06T05:40:54.402Z,10.23
2018-01-06T05:43:23.668Z,6.80
2018-01-06T05:45:52.910Z,2.93
2018-01-06T05:48:22.145Z,3.73
2018-01-06T05:50:51.826Z,2.17
2018-01-06T05:53:21.049Z,12.87
2018-01-06T05:55:50.361Z,8.13
2018-01-06T05:58:19.607Z,3.40
2018-01-06T06:00:49.026Z,4.80
2018-01-06T06:03:19.030Z,3.30
2018-01-06T06:05:48.341Z,11.10
2018-01-06T06:08:17.734Z,6.40
2018-01-06T06:10:46.989Z,4.70
2018-01-06T06:13:16.221Z,12.00
2018-01-06T06:15:45.454Z,3.23
2018-01-06T06:18:15.780Z,17.10
2018-01-06T06:20:45.955Z,4.93
2018-01-06T06:23:15.934Z,3.57
2018-01-06T06:25:45.165Z,3.37
2018-01-06T06:28:15.184Z,2.57
2018-01-06T06:30:44.408Z,3.97
2018-01-06T06:33:13.841Z,3.73
2018-01-06T06:35:43.829Z,3.50
2018-01-06T06:38:13.078Z,1.87
2018-01-06T06:40:42.348Z,3.93
2018-01-06T06:43:11.588Z,12.10
2018-01-06T06:45:40.829Z,5.40
2018-01-06T06:48:10.093Z,2.30
2018-01-06T06:50:39.363Z,6.33
2018-01-06T06:53:08.694Z,2.53
2018-01-06T06:55:37.942Z,5.57
2018-01-06T06:58:07.191Z,2.30
2018-01-06T07:00:36.467Z,13.20
2018-01-06T07:03:05.693Z,2.00
2018-01-06T07:05:34.956Z,4.03
2018-01-06T07:08:04.282Z,2.30
2018-01-06T07:10:34.342Z,1.90
2018-01-06T07:13:03.602Z,3.33
2018-01-06T07:15:32.840Z,2.17
2018-01-06T07:18:02.101Z,7.50
2018-01-06T07:20:32.098Z,1.93
2018-01-06T07:23:01.329Z,6.43
2018-01-06T07:25:31.412Z,1.90
2018-01-06T07:28:00.636Z,7.40
2018-01-06T07:30:29.905Z,1.67
2018-01-06T07:33:00.656Z,5.10
2018-01-06T07:35:29.931Z,12.83
2018-01-06T07:37:59.362Z,3.77
2018-01-06T07:40:28.597Z,3.80
2018-01-06T07:42:57.858Z,3.23
2018-01-06T07:45:27.081Z,4.20
2018-01-06T07:47:56.315Z,1.73
2018-01-06T07:50:25.650Z,5.00
2018-01-06T07:52:55.161Z,13.93
2018-01-06T07:55:24.590Z,1.40
2018-01-06T07:57:53.853Z,2.30
2018-01-06T08:00:24.679Z,3.63
2018-01-06T08:02:54.044Z,11.27
2018-01-06T08:05:23.286Z,11.30
2018-01-06T08:07:52.563Z,1.53
2018-01-06T08:10:21.810Z,2.97
2018-01-06T08:12:51.812Z,3.03
2018-01-06T08:15:21.092Z,1.70
2018-01-06T08:17:50.397Z,1.60
2018-01-06T08:20:19.742Z,4.87
2018-01-06T08:22:50.493Z,2.90
2018-01-06T08:25:20.579Z,3.07
2018-01-06T08:27:49.858Z,1.60
2018-01-06T08:30:19.101Z,1.77
2018-01-06T08:32:48.357Z,2.37
2018-01-06T08:35:17.701Z,5.13
2018-01-06T08:37:46.941Z,2.23
2018-01-06T08:40:16.190Z,9.77
2018-01-06T08:42:45.696Z,4.20
2018-01-06T08:45:15.173Z,7.47
2018-01-06T08:47:44.421Z,2.93
2018-01-06T08:50:13.805Z,1.73
2018-01-06T08:52:43.039Z,2.00
2018-01-06T08:55:12.298Z,3.80
2018-01-06T08:57:43.313Z,4.50
2018-01-06T09:00:12.592Z,1.97
2018-01-06T09:02:42.597Z,3.67
2018-01-06T09:05:11.873Z,5.77
2018-01-06T09:07:41.228Z,5.13
2018-01-06T09:10:10.566Z,1.73
2018-01-06T09:12:39.809Z,4.07
2018-01-06T09:15:09.069Z,2.90
2018-01-06T09:17:38.364Z,3.87
2018-01-06T09:20:07.657Z,2.60
2018-01-06T09:22:36.905Z,3.83
2018-01-06T09:25:06.300Z,1.57
2018-01-06T09:27:35.627Z,1.73
2018-01-06T09:30:05.637Z,5.20
2018-01-06T09:32:35.866Z,1.70
2018-01-06T09:35:05.879Z,9.40
2018-01-06T09:37:35.994Z,2.20
2018-01-06T09:40:06.109Z,9.83
2018-01-06T09:42:35.376Z,5.00
2018-01-06T09:45:04.634Z,12.83
2018-01-06T09:47:34.006Z,3.63
2018-01-06T09:50:03.281Z,4.40
2018-01-06T09:52:32.519Z,9.87
2018-01-06T09:55:01.931Z,5.90
2018-01-06T09:57:31.961Z,7.73
2018-01-06T10:00:01.349Z,17.13
2018-01-06T10:02:31.465Z,9.73
2018-01-06T10:05:01.520Z,17.60
2018-01-06T10:07:30.757Z,11.83
2018-01-06T10:10:00.042Z,7.33
2018-01-06T10:12:29.270Z,5.87
2018-01-06T10:14:58.529Z,11.23
2018-01-06T10:17:27.817Z,14.30
2018-01-06T10:19:57.077Z,6.20
2018-01-06T10:22:26.553Z,10.07
2018-01-06T10:24:55.800Z,8.17
2018-01-06T10:27:25.845Z,10.43
2018-01-06T10:29:55.132Z,10.80
2018-01-06T10:32:24.387Z,9.33
2018-01-06T10:34:53.690Z,5.40
2018-01-06T10:37:22.967Z,18.33
2018-01-06T10:39:52.241Z,8.97
2018-01-06T10:42:21.510Z,24.57
2018-01-06T10:44:51.638Z,9.30
2018-01-06T10:47:21.707Z,7.20
2018-01-06T10:49:50.976Z,12.73
2018-01-06T10:52:20.249Z,8.23
2018-01-06T10:54:49.582Z,7.77
2018-01-06T10:57:18.831Z,12.00
2018-01-06T10:59:48.279Z,10.23
2018-01-06T11:02:17.719Z,14.50
2018-01-06T11:04:46.967Z,14.70
2018-01-06T11:07:16.807Z,20.17
2018-01-06T11:09:46.109Z,15.80
2018-01-06T11:12:15.367Z,26.47
2018-01-06T11:14:44.646Z,33.10
2018-01-06T11:17:14.097Z,27.23
2018-01-06T11:19:43.313Z,21.60
2018-01-06T11:22:13.341Z,28.13
2018-01-06T11:24:42.621Z,20.83
2018-01-06T11:27:12.014Z,21.97
2018-01-06T11:29:41.349Z,22.77
2018-01-06T11:32:10.717Z,21.83
2018-01-06T11:34:40.036Z,26.30
2018-01-06T11:37:09.286Z,25.07
2018-01-06T11:39:38.629Z,19.67
2018-01-06T11:42:08.031Z,27.13
2018-01-06T11:44:38.065Z,22.50
2018-01-06T11:47:07.422Z,20.67
2018-01-06T11:49:36.913Z,33.73
2018-01-06T11:52:06.446Z,26.80
2018-01-06T11:54:35.686Z,15.03
2018-01-06T11:57:04.976Z,22.50
2018-01-06T11:59:34.390Z,15.33
2018-01-06T12:02:03.639Z,23.20
2018-01-06T12:04:32.961Z,11.57
2018-01-06T12:07:02.233Z,18.30
2018-01-06T12:09:31.614Z,27.80
2018-01-06T12:12:01.088Z,25.57
2018-01-06T12:14:31.231Z,31.30
2018-01-06T12:17:00.484Z,27.53
2018-01-06T12:19:29.776Z,25.00
2018-01-06T12:21:59.108Z,27.93
2018-01-06T12:24:29.234Z,27.13
2018-01-06T12:26:59.358Z,25.50
2018-01-06T12:29:28.680Z,27.60
2018-01-06T12:31:57.922Z,21.43
2018-01-06T12:34:27.219Z,28.17
2018-01-06T12:36:56.489Z,29.20
2018-01-06T12:39:25.771Z,27.43
2018-01-06T12:41:55.031Z,26.10
2018-01-06T12:44:24.459Z,19.37
2018-01-06T12:46:54.909Z,20.47
2018-01-06T12:49:24.286Z,18.43
2018-01-06T12:51:54.328Z,17.17
2018-01-06T12:54:23.587Z,30.67
2018-01-06T12:56:52.893Z,17.90
2018-01-06T12:59:22.166Z,23.03
2018-01-06T13:01:52.241Z,26.80
2018-01-06T13:04:21.713Z,19.40
2018-01-06T13:06:51.059Z,24.63
2018-01-06T13:09:21.157Z,23.37
2018-01-06T13:11:51.214Z,18.10
2018-01-06T13:14:20.493Z,20.77
2018-01-06T13:16:49.759Z,18.87
2018-01-06T13:19:19.038Z,20.33
2018-01-06T13:21:48.500Z,21.63
2018-01-06T13:24:18.834Z,17.90
2018-01-06T13:26:48.113Z,20.20
2018-01-06T13:29:18.153Z,21.67
2018-01-06T13:31:47.414Z,18.77
2018-01-06T13:34:16.694Z,18.40
2018-01-06T13:36:46.091Z,19.43
2018-01-06T13:39:15.405Z,19.40
2018-01-06T13:41:45.893Z,22.00
2018-01-06T13:44:15.170Z,27.70
2018-01-06T13:46:44.489Z,23.37
2018-01-06T13:49:13.713Z,19.60
2018-01-06T13:51:43.007Z,21.13
2018-01-06T13:54:12.423Z,20.63
2018-01-06T13:56:42.535Z,23.90
2018-01-06T13:59:11.800Z,28.93
2018-01-06T14:01:41.205Z,20.70
2018-01-06T14:04:11.253Z,27.63
2018-01-06T14:06:40.499Z,19.83
2018-01-06T14:09:09.763Z,20.20
2018-01-06T14:11:39.059Z,21.63
2018-01-06T14:14:08.332Z,23.63
2018-01-06T14:16:38.442Z,23.20
2018-01-06T14:19:08.494Z,18.23
2018-01-06T14:21:37.780Z,24.17
2018-01-06T14:24:07.072Z,26.77
2018-01-06T14:26:36.352Z,23.20
2018-01-06T14:29:05.612Z,21.30
2018-01-06T14:31:34.875Z,21.00
2018-01-06T14:34:04.173Z,24.20
2018-01-06T14:36:34.282Z,32.07
2018-01-06T14:39:04.313Z,20.70
2018-01-06T14:41:33.604Z,25.00
2018-01-06T14:44:02.889Z,18.33
2018-01-06T14:46:32.230Z,31.87
2018-01-06T14:49:01.587Z,20.07
2018-01-06T14:51:32.451Z,23.80
2018-01-06T14:54:01.701Z,32.23
2018-01-06T14:56:31.168Z,42.33
2018-01-06T14:59:01.182Z,35.60
2018-01-06T15:01:30.579Z,29.03
2018-01-06T15:04:01.785Z,41.57
2018-01-06T15:06:31.098Z,31.23
2018-01-06T15:09:00.367Z,31.60
2018-01-06T15:11:29.847Z,33.67
2018-01-06T15:13:59.892Z,34.10
2018-01-06T15:16:29.150Z,28.50
2018-01-06T15:18:58.408Z,32.10
2018-01-06T15:21:27.667Z,27.37
2018-01-06T15:23:56.958Z,22.57
2018-01-06T15:26:27.122Z,20.70
2018-01-06T15:28:57.117Z,20.07
2018-01-06T15:31:26.371Z,21.67
2018-01-06T15:33:56.502Z,25.07
2018-01-06T15:36:25.785Z,18.30
2018-01-06T15:38:55.033Z,18.97
2018-01-06T15:41:25.083Z,13.40
2018-01-06T15:43:54.368Z,4.60
2018-01-06T15:46:23.645Z,3.53
2018-01-06T15:48:52.876Z,2.50
2018-01-06T15:51:22.378Z,1.30
2018-01-06T15:53:51.617Z,6.27
2018-01-06T15:56:20.899Z,7.70
2018-01-06T15:58:50.124Z,3.67
2018-01-06T16:01:19.400Z,1.20
2018-01-06T16:03:48.653Z,4.67
2018-01-06T16:06:18.663Z,4.93
2018-01-06T16:08:47.916Z,7.57
2018-01-06T16:11:17.180Z,3.57
2018-01-06T16:13:47.231Z,5.80
2018-01-06T16:16:16.750Z,4.47
2018-01-06T16:18:45.994Z,5.90
2018-01-06T16:21:15.213Z,3.70
2018-01-06T16:23:44.531Z,2.33
2018-01-06T16:26:13.792Z,3.07
2018-01-06T16:28:43.930Z,5.10
2018-01-06T16:31:13.927Z,7.50
2018-01-06T16:33:43.175Z,13.30
2018-01-06T16:36:12.460Z,6.73
2018-01-06T16:38:41.733Z,11.67
2018-01-06T16:41:11.742Z,5.27
2018-01-06T16:43:40.978Z,4.07
2018-01-06T16:46:10.234Z,5.77
2018-01-06T16:48:39.496Z,6.50
2018-01-06T16:51:08.971Z,10.67
2018-01-06T16:53:38.180Z,14.93
2018-01-06T16:56:08.204Z,2.87
2018-01-06T16:58:37.570Z,10.07
2018-01-06T17:01:07.627Z,5.03
2018-01-06T17:03:36.869Z,2.60
2018-01-06T17:06:06.150Z,2.40
2018-01-06T17:08:35.391Z,1.20
2018-01-06T17:11:04.646Z,5.50
2018-01-06T17:13:33.881Z,1.40
2018-01-06T17:16:03.347Z,5.83
2018-01-06T17:18:32.603Z,4.63
2018-01-06T17:21:01.888Z,2.50
2018-01-06T17:23:31.204Z,13.23
2018-01-06T17:26:00.442Z,2.90
2018-01-06T17:28:29.756Z,1.33
2018-01-06T17:30:59.041Z,3.17
2018-01-06T17:33:28.265Z,1.30
2018-01-06T17:35:57.494Z,5.17
2018-01-06T17:38:26.763Z,5.30
2018-01-06T17:40:56.018Z,3.13
2018-01-06T17:43:25.293Z,4.27
2018-01-06T17:45:54.711Z,5.77
2018-01-06T17:48:23.999Z,4.00
2018-01-06T17:50:53.303Z,5.40
2018-01-06T17:53:22.541Z,3.40
2018-01-06T17:55:51.795Z,6.70
2018-01-06T17:58:21.054Z,1.90
2018-01-06T18:00:50.296Z,1.30
2018-01-06T18:03:19.653Z,1.93
2018-01-06T18:05:48.908Z,3.00
2018-01-06T18:08:18.190Z,13.03
2018-01-06T18:10:47.456Z,4.40
2018-01-06T18:13:16.745Z,4.20
2018-01-06T18:15:46.932Z,1.53
2018-01-06T18:18:16.188Z,2.87
2018-01-06T18:20:45.442Z,2.60
2018-01-06T18:23:14.677Z,3.23
2018-01-06T18:25:44.686Z,1.73
2018-01-06T18:28:13.934Z,1.60
2018-01-06T18:30:43.201Z,3.53
2018-01-06T18:33:12.479Z,1.53
2018-01-06T18:35:41.709Z,4.37
2018-01-06T18:38:11.005Z,5.83
2018-01-06T18:40:40.252Z,1.63
2018-01-06T18:43:09.504Z,2.70
2018-01-06T18:45:38.769Z,3.97
2018-01-06T18:48:08.778Z,2.77
2018-01-06T18:50:38.017Z,2.60
2018-01-06T18:53:07.296Z,1.50
2018-01-06T18:55:36.542Z,4.40
2018-01-06T18:58:05.793Z,7.77
2018-01-06T19:00:35.049Z,4.93
2018-01-06T19:03:04.281Z,7.03
2018-01-06T19:05:33.552Z,8.93
2018-01-06T19:08:02.841Z,2.50
2018-01-06T19:10:32.053Z,3.70
2018-01-06T19:13:01.295Z,3.10
2018-01-06T19:15:31.310Z,5.47
2018-01-06T19:18:00.572Z,14.13
2018-01-06T19:20:29.822Z,5.07
2018-01-06T19:22:59.848Z,2.93
2018-01-06T19:25:29.099Z,7.63
2018-01-06T19:27:58.351Z,2.17
2018-01-06T19:30:27.629Z,3.27
2018-01-06T19:32:57.778Z,2.50
2018-01-06T19:35:27.042Z,3.43
2018-01-06T19:37:56.300Z,3.27
2018-01-06T19:40:25.550Z,3.27
2018-01-06T19:42:54.802Z,4.03
2018-01-06T19:45:24.032Z,4.87
2018-01-06T19:47:53.290Z,1.47
2018-01-06T19:50:22.533Z,1.20
2018-01-06T19:52:53.302Z,1.23
2018-01-06T19:55:22.539Z,5.30
2018-01-06T19:57:51.809Z,1.40
2018-01-06T20:00:21.914Z,1.40
2018-01-06T20:02:52.038Z,4.27
2018-01-06T20:05:21.252Z,3.73
2018-01-06T20:07:50.485Z,3.17
2018-01-06T20:10:19.757Z,1.20
2018-01-06T20:12:49.137Z,4.30
2018-01-06T20:15:19.257Z,3.43
2018-01-06T20:17:49.265Z,3.47
2018-01-06T20:20:19.400Z,4.93
2018-01-06T20:22:49.419Z,1.37
2018-01-06T20:25:18.665Z,4.53
2018-01-06T20:27:48.155Z,1.50
2018-01-06T20:30:17.404Z,3.77
2018-01-06T20:32:46.654Z,1.27
2018-01-06T20:35:15.887Z,1.53
2018-01-06T20:37:45.272Z,1.80
2018-01-06T20:40:14.501Z,1.47
2018-01-06T20:42:43.743Z,2.20
2018-01-06T20:45:13.138Z,1.57
2018-01-06T20:47:42.519Z,3.80
2018-01-06T20:50:12.136Z,1.73
2018-01-06T20:52:41.507Z,1.77
2018-01-06T20:55:11.130Z,4.30
2018-01-06T20:57:40.400Z,1.67
2018-01-06T21:00:09.766Z,3.30
2018-01-06T21:02:39.223Z,1.73
2018-01-06T21:05:08.985Z,1.00
2018-01-06T21:07:38.337Z,1.57
2018-01-06T21:10:07.748Z,5.40
2018-01-06T21:12:37.026Z,6.43
2018-01-06T21:15:06.271Z,1.77
2018-01-06T21:17:35.551Z,3.00
2018-01-06T21:20:04.998Z,1.80
2018-01-06T21:22:34.189Z,2.17
2018-01-06T21:25:04.222Z,2.00
2018-01-06T21:27:33.444Z,0.97
2018-01-06T21:30:02.730Z,3.90
2018-01-06T21:32:32.834Z,1.00
2018-01-06T21:35:03.164Z,2.63
2018-01-06T21:37:32.396Z,3.97
2018-01-06T21:40:01.686Z,3.33
2018-01-06T21:42:30.972Z,5.13
2018-01-06T21:45:00.892Z,1.63
2018-01-06T21:50:00.411Z,1.77
2018-01-06T21:52:29.685Z,1.30
2018-01-06T21:54:59.167Z,1.23
2018-01-06T21:57:28.428Z,1.30
2018-01-06T21:59:57.718Z,1.13
2018-01-06T22:02:27.737Z,1.67
2018-01-06T22:04:57.126Z,0.93
2018-01-06T22:07:27.177Z,3.90
2018-01-06T22:09:56.433Z,0.90
2018-01-06T22:12:25.675Z,3.80
2018-01-06T22:14:54.923Z,2.70
2018-01-06T22:17:24.189Z,3.93
2018-01-06T22:19:53.439Z,0.90
2018-01-06T22:22:22.672Z,1.27
2018-01-06T22:24:51.934Z,1.27
2018-01-06T22:27:21.168Z,1.30
2018-01-06T22:29:50.565Z,1.37
2018-01-06T22:32:19.874Z,1.00
2018-01-06T22:34:49.151Z,1.00
2018-01-06T22:37:19.172Z,4.30
2018-01-06T22:39:48.417Z,1.10
2018-01-06T22:42:17.663Z,1.30
2018-01-06T22:44:46.944Z,1.80
2018-01-06T22:47:16.179Z,1.40
2018-01-06T22:49:45.488Z,0.80
2018-01-06T22:52:14.980Z,2.40
2018-01-06T22:54:44.374Z,2.30
2018-01-06T22:57:13.638Z,1.60
2018-01-06T22:59:42.905Z,0.90
2018-01-06T23:02:12.150Z,1.03
2018-01-06T23:04:41.508Z,1.47
2018-01-06T23:07:10.794Z,3.33
2018-01-06T23:09:40.099Z,4.70
2018-01-06T23:12:09.340Z,1.27
2018-01-06T23:14:38.778Z,0.80
2018-01-06T23:17:08.057Z,3.50
2018-01-06T23:19:37.313Z,0.97
2018-01-06T23:22:06.572Z,1.10
2018-01-06T23:24:35.845Z,1.00
2018-01-06T23:27:05.114Z,1.10
2018-01-06T23:29:34.342Z,1.00
2018-01-06T23:32:03.602Z,1.40
2018-01-06T23:34:32.847Z,0.80
2018-01-06T23:37:02.103Z,0.90
2018-01-06T23:39:32.153Z,3.40
2018-01-06T23:42:01.379Z,0.90
2018-01-06T23:44:30.789Z,0.80
2018-01-06T23:47:00.029Z,1.03
2018-01-06T23:49:29.286Z,0.97
2018-01-06T23:51:58.531Z,1.03
2018-01-06T23:54:28.520Z,1.07
2018-01-06T23:56:57.771Z,0.70
2018-01-06T23:59:27.031Z,1.90
