createdAt,value
2018-05-14T00:00:59.091Z,16.80
2018-05-14T00:02:50.886Z,16.65
2018-05-14T00:03:50.867Z,16.54
2018-05-14T00:05:42.601Z,16.44
2018-05-14T00:06:42.540Z,16.42
2018-05-14T00:08:34.342Z,16.44
2018-05-14T00:09:34.265Z,16.45
2018-05-14T00:11:26.047Z,16.32
2018-05-14T00:12:25.973Z,16.36
2018-05-14T00:14:17.736Z,16.29
2018-05-14T00:15:17.678Z,16.32
2018-05-14T00:17:09.434Z,16.29
2018-05-14T00:18:09.368Z,16.27
2018-05-14T00:20:01.130Z,16.26
2018-05-14T00:21:01.068Z,16.29
2018-05-14T00:22:52.867Z,16.34
2018-05-14T00:23:52.792Z,16.33
2018-05-14T00:25:44.572Z,16.36
2018-05-14T00:26:44.515Z,16.30
2018-05-14T00:28:36.291Z,16.44
2018-05-14T00:29:36.218Z,16.44
2018-05-14T00:31:28.005Z,16.44
2018-05-14T00:32:27.908Z,16.44
2018-05-14T00:34:19.670Z,16.42
2018-05-14T00:35:19.615Z,16.47
2018-05-14T00:37:11.595Z,16.42
2018-05-14T00:38:11.522Z,16.41
2018-05-14T00:40:03.273Z,16.42
2018-05-14T00:41:03.212Z,16.32
2018-05-14T00:42:54.982Z,16.37
2018-05-14T00:43:54.911Z,16.37
2018-05-14T00:45:46.671Z,16.41
2018-05-14T00:46:46.595Z,16.37
2018-05-14T00:48:38.411Z,16.47
2018-05-14T00:49:38.318Z,16.55
2018-05-14T00:51:30.083Z,16.40
2018-05-14T00:52:30.026Z,16.42
2018-05-14T00:54:21.796Z,16.40
2018-05-14T00:55:21.722Z,16.33
2018-05-14T00:57:13.500Z,16.37
2018-05-14T00:58:13.432Z,16.42
2018-05-14T01:00:05.181Z,16.42
2018-05-14T01:01:05.112Z,16.45
2018-05-14T01:02:56.880Z,16.34
2018-05-14T01:03:56.810Z,16.30
2018-05-14T01:05:48.561Z,16.27
2018-05-14T01:06:48.502Z,16.27
2018-05-14T01:08:40.272Z,16.17
2018-05-14T01:09:40.193Z,16.18
2018-05-14T01:11:31.953Z,16.16
2018-05-14T01:12:31.895Z,16.13
2018-05-14T01:14:23.666Z,16.07
2018-05-14T01:15:23.596Z,16.04
2018-05-14T01:17:15.364Z,15.98
2018-05-14T01:18:15.304Z,15.98
2018-05-14T01:20:07.144Z,16.04
2018-05-14T01:21:07.073Z,15.99
2018-05-14T01:22:58.833Z,16.04
2018-05-14T01:23:58.759Z,16.04
2018-05-14T01:25:50.538Z,16.08
2018-05-14T01:26:50.478Z,16.01
2018-05-14T01:28:42.245Z,16.04
2018-05-14T01:29:42.170Z,16.01
2018-05-14T01:31:33.932Z,16.04
2018-05-14T01:32:33.872Z,15.88
2018-05-14T01:34:25.647Z,16.08
2018-05-14T01:35:25.575Z,15.88
2018-05-14T01:37:17.343Z,15.86
2018-05-14T01:38:17.291Z,15.77
2018-05-14T01:40:09.082Z,15.78
2018-05-14T01:41:09.011Z,15.84
2018-05-14T01:43:00.815Z,15.74
2018-05-14T01:44:00.732Z,15.77
2018-05-14T01:45:52.674Z,15.71
2018-05-14T01:46:52.620Z,15.74
2018-05-14T01:48:44.401Z,15.80
2018-05-14T01:49:44.337Z,15.80
2018-05-14T01:51:36.083Z,15.76
2018-05-14T01:52:36.025Z,15.66
2018-05-14T01:54:27.792Z,15.78
2018-05-14T01:55:27.720Z,15.73
2018-05-14T01:57:19.471Z,15.77
2018-05-14T01:58:19.418Z,15.81
2018-05-14T02:00:11.175Z,15.66
2018-05-14T02:01:11.103Z,15.62
2018-05-14T02:03:02.888Z,15.70
2018-05-14T02:04:02.832Z,15.68
2018-05-14T02:05:54.608Z,15.68
2018-05-14T02:06:54.589Z,15.70
2018-05-14T02:08:46.337Z,15.67
2018-05-14T02:09:46.259Z,15.55
2018-05-14T02:11:38.027Z,15.58
2018-05-14T02:12:37.961Z,15.59
2018-05-14T02:14:29.727Z,15.64
2018-05-14T02:15:29.656Z,15.66
2018-05-14T02:17:21.451Z,15.53
2018-05-14T02:18:21.395Z,15.58
2018-05-14T02:20:13.193Z,15.56
2018-05-14T02:21:13.112Z,15.55
2018-05-14T02:23:04.902Z,15.44
2018-05-14T02:24:04.857Z,15.52
2018-05-14T02:25:56.640Z,15.52
2018-05-14T02:26:56.574Z,15.49
2018-05-14T02:28:48.386Z,15.49
2018-05-14T02:29:48.291Z,15.46
2018-05-14T02:31:40.062Z,15.46
2018-05-14T02:32:40.000Z,15.48
2018-05-14T02:34:31.778Z,15.43
2018-05-14T02:35:31.708Z,15.41
2018-05-14T02:37:23.554Z,15.49
2018-05-14T02:38:23.418Z,15.51
2018-05-14T02:40:15.171Z,15.41
2018-05-14T02:41:15.101Z,15.38
2018-05-14T02:43:06.883Z,15.43
2018-05-14T02:44:06.816Z,15.34
2018-05-14T02:45:58.603Z,15.38
2018-05-14T02:46:58.539Z,15.43
2018-05-14T02:48:50.305Z,15.35
2018-05-14T02:49:50.231Z,15.38
2018-05-14T02:51:42.010Z,15.38
2018-05-14T02:52:41.934Z,15.40
2018-05-14T02:54:33.693Z,15.35
2018-05-14T02:55:33.625Z,15.40
2018-05-14T02:57:25.394Z,15.30
2018-05-14T02:58:25.350Z,15.34
2018-05-14T03:00:17.096Z,15.37
2018-05-14T03:01:17.027Z,15.34
2018-05-14T03:03:08.784Z,15.43
2018-05-14T03:04:08.727Z,15.35
2018-05-14T03:06:00.513Z,15.34
2018-05-14T03:07:00.433Z,15.28
2018-05-14T03:08:52.194Z,15.27
2018-05-14T03:09:52.133Z,15.22
2018-05-14T03:11:43.931Z,15.22
2018-05-14T03:12:43.857Z,15.31
2018-05-14T03:14:35.638Z,15.34
2018-05-14T03:15:35.592Z,15.34
2018-05-14T03:17:27.328Z,15.20
2018-05-14T03:18:27.254Z,15.19
2018-05-14T03:20:19.013Z,15.25
2018-05-14T03:21:18.939Z,15.27
2018-05-14T03:23:10.717Z,15.18
2018-05-14T03:24:10.653Z,15.20
2018-05-14T03:26:02.453Z,15.20
2018-05-14T03:27:02.385Z,15.22
2018-05-14T03:28:54.133Z,15.28
2018-05-14T03:29:54.071Z,15.25
2018-05-14T03:31:45.846Z,15.18
2018-05-14T03:32:45.761Z,15.13
2018-05-14T03:34:37.522Z,15.12
2018-05-14T03:35:37.462Z,15.13
2018-05-14T03:37:29.366Z,15.09
2018-05-14T03:38:29.296Z,15.03
2018-05-14T03:40:21.056Z,15.07
2018-05-14T03:41:20.992Z,15.04
2018-05-14T03:43:12.751Z,15.16
2018-05-14T03:44:12.666Z,15.12
2018-05-14T03:46:04.430Z,15.16
2018-05-14T03:47:04.357Z,15.15
2018-05-14T03:48:56.140Z,15.20
2018-05-14T03:49:56.081Z,15.19
2018-05-14T03:51:47.858Z,15.20
2018-05-14T03:52:47.776Z,15.33
2018-05-14T03:54:39.529Z,15.31
2018-05-14T03:55:39.468Z,15.30
2018-05-14T03:57:31.234Z,15.22
2018-05-14T03:58:31.163Z,15.22
2018-05-14T04:00:22.916Z,15.18
2018-05-14T04:01:22.856Z,15.18
2018-05-14T04:03:14.618Z,15.18
2018-05-14T04:04:14.548Z,15.19
2018-05-14T04:06:06.302Z,15.19
2018-05-14T04:07:06.231Z,15.19
2018-05-14T04:08:58.029Z,15.22
2018-05-14T04:09:57.936Z,15.31
2018-05-14T04:11:49.697Z,15.27
2018-05-14T04:12:49.626Z,15.31
2018-05-14T04:14:41.375Z,15.30
2018-05-14T04:15:41.316Z,15.38
2018-05-14T04:17:33.090Z,15.40
2018-05-14T04:18:33.017Z,15.40
2018-05-14T04:20:24.804Z,15.41
2018-05-14T04:21:24.738Z,15.38
2018-05-14T04:23:16.498Z,15.41
2018-05-14T04:24:16.431Z,15.44
2018-05-14T04:26:08.203Z,15.46
2018-05-14T04:27:08.140Z,15.46
2018-05-14T04:28:59.900Z,15.53
2018-05-14T04:29:59.827Z,15.60
2018-05-14T04:31:51.590Z,15.66
2018-05-14T04:32:51.531Z,15.64
2018-05-14T04:34:43.295Z,15.74
2018-05-14T04:35:43.221Z,15.77
2018-05-14T04:37:34.981Z,15.70
2018-05-14T04:38:34.909Z,15.74
2018-05-14T04:40:26.662Z,15.81
2018-05-14T04:41:26.603Z,15.85
2018-05-14T04:43:18.365Z,15.89
2018-05-14T04:44:18.293Z,15.89
2018-05-14T04:46:10.051Z,15.96
2018-05-14T04:47:09.983Z,16.03
2018-05-14T04:49:01.779Z,16.07
2018-05-14T04:50:01.705Z,16.22
2018-05-14T04:51:53.461Z,16.33
2018-05-14T04:52:53.398Z,16.32
2018-05-14T04:54:45.200Z,16.44
2018-05-14T04:55:45.130Z,16.44
2018-05-14T04:57:36.916Z,16.62
2018-05-14T04:58:36.819Z,16.87
2018-05-14T05:00:28.574Z,16.95
2018-05-14T05:01:28.514Z,17.14
2018-05-14T05:03:20.286Z,17.38
2018-05-14T05:04:20.214Z,17.55
2018-05-14T05:06:11.968Z,17.94
2018-05-14T05:07:11.902Z,18.21
2018-05-14T05:09:03.689Z,18.78
2018-05-14T05:10:03.608Z,19.28
2018-05-14T05:11:55.438Z,20.48
2018-05-14T05:12:55.357Z,20.68
2018-05-14T05:14:47.142Z,21.49
2018-05-14T05:15:47.069Z,21.73
2018-05-14T05:17:38.944Z,22.57
2018-05-14T05:18:38.771Z,22.60
2018-05-14T05:20:30.537Z,23.00
2018-05-14T05:21:30.471Z,23.57
2018-05-14T05:23:22.242Z,23.67
2018-05-14T05:24:22.162Z,23.67
2018-05-14T05:26:13.932Z,24.02
2018-05-14T05:27:13.869Z,24.15
2018-05-14T05:29:05.651Z,24.80
2018-05-14T05:30:05.581Z,24.92
2018-05-14T05:31:57.337Z,25.49
2018-05-14T05:32:57.279Z,24.75
2018-05-14T05:34:49.058Z,24.36
2018-05-14T05:35:48.997Z,24.06
2018-05-14T05:37:40.760Z,25.11
2018-05-14T05:38:40.699Z,24.41
2018-05-14T05:40:32.467Z,24.26
2018-05-14T05:41:32.394Z,24.59
2018-05-14T05:43:24.176Z,25.17
2018-05-14T05:44:24.122Z,25.45
2018-05-14T05:46:15.915Z,25.86
2018-05-14T05:47:15.844Z,25.61
2018-05-14T05:49:07.697Z,25.31
2018-05-14T05:50:07.627Z,25.11
2018-05-14T05:51:59.447Z,25.98
2018-05-14T05:52:59.389Z,25.38
2018-05-14T05:54:51.243Z,25.75
2018-05-14T05:55:51.132Z,25.60
2018-05-14T05:57:42.922Z,25.31
2018-05-14T05:58:42.878Z,25.64
2018-05-14T06:00:34.644Z,24.89
2018-05-14T06:01:34.580Z,25.78
2018-05-14T06:03:26.367Z,25.74
2018-05-14T06:04:26.306Z,25.27
2018-05-14T06:06:18.102Z,24.79
2018-05-14T06:07:18.033Z,25.16
2018-05-14T06:09:09.831Z,26.12
2018-05-14T06:10:09.756Z,26.69
2018-05-14T06:12:01.529Z,27.21
2018-05-14T06:13:01.473Z,27.09
2018-05-14T06:14:53.282Z,27.30
2018-05-14T06:15:53.212Z,27.90
2018-05-14T06:17:44.986Z,28.54
2018-05-14T06:18:44.932Z,28.76
2018-05-14T06:20:36.723Z,27.11
2018-05-14T06:21:36.659Z,26.88
2018-05-14T06:23:28.506Z,26.68
2018-05-14T06:24:28.452Z,26.16
2018-05-14T06:26:20.233Z,26.84
2018-05-14T06:27:20.164Z,27.43
2018-05-14T06:29:11.940Z,27.58
2018-05-14T06:30:11.882Z,27.02
2018-05-14T06:32:03.662Z,27.05
2018-05-14T06:33:03.605Z,27.63
2018-05-14T06:34:55.372Z,28.70
2018-05-14T06:35:55.314Z,29.08
2018-05-14T06:37:47.088Z,29.45
2018-05-14T06:38:47.036Z,28.01
2018-05-14T06:40:38.816Z,27.55
2018-05-14T06:41:38.752Z,27.02
2018-05-14T06:43:30.523Z,27.05
2018-05-14T06:44:30.471Z,27.35
2018-05-14T06:46:22.252Z,27.49
2018-05-14T06:47:22.189Z,26.98
2018-05-14T06:49:13.971Z,27.40
2018-05-14T06:50:13.919Z,27.71
2018-05-14T06:52:05.693Z,27.35
2018-05-14T06:53:05.677Z,26.93
2018-05-14T06:54:57.408Z,27.13
2018-05-14T06:55:57.347Z,27.03
2018-05-14T06:57:49.344Z,27.71
2018-05-14T06:58:49.293Z,27.91
2018-05-14T07:00:41.089Z,27.99
2018-05-14T07:01:41.024Z,28.45
2018-05-14T07:03:32.819Z,28.67
2018-05-14T07:04:32.765Z,28.79
2018-05-14T07:06:24.542Z,28.67
2018-05-14T07:07:24.480Z,28.69
2018-05-14T07:09:16.254Z,29.25
2018-05-14T07:10:16.203Z,29.39
2018-05-14T07:12:07.993Z,29.49
2018-05-14T07:13:07.926Z,28.46
2018-05-14T07:14:59.697Z,28.17
2018-05-14T07:15:59.644Z,27.20
2018-05-14T07:17:51.438Z,27.76
2018-05-14T07:18:51.381Z,28.72
2018-05-14T07:20:43.286Z,29.89
2018-05-14T07:21:43.220Z,29.33
2018-05-14T07:23:35.093Z,29.94
2018-05-14T07:24:35.030Z,30.08
2018-05-14T07:26:26.921Z,29.91
2018-05-14T07:27:26.859Z,29.10
2018-05-14T07:29:18.631Z,29.54
2018-05-14T07:30:18.579Z,29.44
2018-05-14T07:32:10.370Z,30.19
2018-05-14T07:33:10.304Z,30.64
2018-05-14T07:35:02.091Z,30.22
2018-05-14T07:36:02.036Z,29.71
2018-05-14T07:37:53.822Z,30.01
2018-05-14T07:38:53.767Z,30.67
2018-05-14T07:40:46.573Z,30.45
2018-05-14T07:41:46.508Z,30.97
2018-05-14T07:43:38.283Z,30.68
2018-05-14T07:44:38.234Z,30.45
2018-05-14T07:46:30.029Z,30.56
2018-05-14T07:47:30.063Z,30.51
2018-05-14T07:49:22.754Z,29.23
2018-05-14T07:50:22.688Z,29.02
2018-05-14T07:52:14.480Z,29.45
2018-05-14T07:53:14.412Z,30.11
2018-05-14T07:55:06.187Z,28.01
2018-05-14T07:56:06.128Z,28.76
2018-05-14T07:57:57.914Z,29.26
2018-05-14T07:58:57.851Z,29.70
2018-05-14T08:00:49.674Z,29.32
2018-05-14T08:01:49.610Z,29.49
2018-05-14T08:03:41.396Z,29.42
2018-05-14T08:04:41.335Z,29.58
2018-05-14T08:06:33.136Z,29.78
2018-05-14T08:07:33.074Z,29.85
2018-05-14T08:09:24.846Z,30.68
2018-05-14T08:10:24.855Z,31.00
2018-05-14T08:12:16.628Z,30.91
2018-05-14T08:13:16.509Z,31.23
2018-05-14T08:15:08.285Z,30.90
2018-05-14T08:16:08.235Z,30.28
2018-05-14T08:18:00.018Z,29.21
2018-05-14T08:18:59.960Z,28.97
2018-05-14T08:20:51.741Z,29.33
2018-05-14T08:21:51.684Z,29.94
2018-05-14T08:23:43.467Z,30.29
2018-05-14T08:24:43.411Z,30.28
2018-05-14T08:26:35.187Z,30.67
2018-05-14T08:27:35.123Z,30.51
2018-05-14T08:29:26.891Z,30.46
2018-05-14T08:30:26.840Z,31.12
2018-05-14T08:32:18.616Z,31.64
2018-05-14T08:33:18.559Z,31.09
2018-05-14T08:35:10.458Z,30.51
2018-05-14T08:36:10.283Z,30.28
2018-05-14T08:38:02.081Z,29.07
2018-05-14T08:39:02.023Z,29.71
2018-05-14T08:40:53.825Z,29.82
2018-05-14T08:41:53.773Z,29.67
2018-05-14T08:43:45.555Z,30.19
2018-05-14T08:44:45.493Z,28.98
2018-05-14T08:46:37.298Z,28.69
2018-05-14T08:47:37.212Z,29.36
2018-05-14T08:49:29.012Z,30.30
2018-05-14T08:50:28.955Z,30.91
2018-05-14T08:52:20.738Z,30.78
2018-05-14T08:53:20.679Z,30.57
2018-05-14T08:55:12.454Z,29.91
2018-05-14T08:56:12.402Z,29.92
2018-05-14T08:58:04.194Z,29.78
2018-05-14T08:59:04.165Z,29.27
2018-05-14T09:00:55.900Z,28.70
2018-05-14T09:01:55.848Z,28.51
2018-05-14T09:03:47.627Z,29.51
2018-05-14T09:04:47.576Z,29.30
2018-05-14T09:06:39.332Z,29.84
2018-05-14T09:07:39.287Z,29.64
2018-05-14T09:09:31.069Z,29.86
2018-05-14T09:10:31.010Z,29.74
2018-05-14T09:12:22.806Z,29.33
2018-05-14T09:13:22.740Z,28.62
2018-05-14T09:15:14.520Z,28.98
2018-05-14T09:16:14.466Z,29.30
2018-05-14T09:18:06.275Z,30.45
2018-05-14T09:19:06.217Z,30.22
2018-05-14T09:20:57.980Z,30.46
2018-05-14T09:21:57.921Z,30.78
2018-05-14T09:23:49.838Z,29.48
2018-05-14T09:24:49.767Z,29.79
2018-05-14T09:26:41.563Z,29.07
2018-05-14T09:27:41.512Z,29.10
2018-05-14T09:29:33.304Z,29.17
2018-05-14T09:30:33.228Z,29.07
2018-05-14T09:32:25.019Z,28.97
2018-05-14T09:33:25.048Z,29.02
2018-05-14T09:35:16.756Z,28.72
2018-05-14T09:36:16.691Z,29.37
2018-05-14T09:38:08.478Z,29.60
2018-05-14T09:39:08.441Z,29.84
2018-05-14T09:41:00.194Z,29.79
2018-05-14T09:42:00.139Z,30.03
2018-05-14T09:43:51.933Z,30.00
2018-05-14T09:44:51.874Z,29.02
2018-05-14T09:46:43.687Z,28.61
2018-05-14T09:47:43.604Z,28.70
2018-05-14T09:49:35.403Z,28.67
2018-05-14T09:50:35.327Z,29.07
2018-05-14T09:52:27.113Z,29.17
2018-05-14T09:53:27.061Z,28.50
2018-05-14T09:55:18.853Z,27.81
2018-05-14T09:56:18.787Z,27.81
2018-05-14T09:58:10.595Z,28.95
2018-05-14T09:59:10.541Z,29.54
2018-05-14T10:01:02.396Z,29.47
2018-05-14T10:02:02.322Z,29.69
2018-05-14T10:03:54.120Z,29.57
2018-05-14T10:04:54.048Z,29.48
2018-05-14T10:06:45.822Z,29.30
2018-05-14T10:07:45.771Z,29.41
2018-05-14T10:09:37.561Z,28.79
2018-05-14T10:10:37.502Z,29.08
2018-05-14T10:12:29.275Z,29.60
2018-05-14T10:13:29.285Z,29.27
2018-05-14T10:15:21.021Z,29.41
2018-05-14T10:16:20.958Z,29.36
2018-05-14T10:18:12.761Z,28.98
2018-05-14T10:19:12.706Z,28.92
2018-05-14T10:21:04.493Z,28.30
2018-05-14T10:22:04.432Z,27.76
2018-05-14T10:23:56.223Z,28.20
2018-05-14T10:24:56.151Z,28.61
2018-05-14T10:26:47.937Z,28.80
2018-05-14T10:27:47.882Z,28.64
2018-05-14T10:29:39.672Z,28.70
2018-05-14T10:30:39.603Z,28.40
2018-05-14T10:32:31.395Z,28.45
2018-05-14T10:33:31.339Z,28.76
2018-05-14T10:35:23.215Z,28.85
2018-05-14T10:36:23.136Z,28.70
2018-05-14T10:38:14.913Z,28.39
2018-05-14T10:39:14.856Z,28.17
2018-05-14T10:41:06.651Z,28.03
2018-05-14T10:42:06.593Z,28.06
2018-05-14T10:43:58.385Z,28.73
2018-05-14T10:44:58.323Z,28.69
2018-05-14T10:46:50.148Z,28.21
2018-05-14T10:47:50.058Z,28.33
2018-05-14T10:49:41.862Z,28.20
2018-05-14T10:50:41.806Z,27.87
2018-05-14T10:52:33.568Z,28.43
2018-05-14T10:53:33.524Z,28.27
2018-05-14T10:55:25.313Z,28.70
2018-05-14T10:56:25.253Z,28.95
2018-05-14T10:58:17.055Z,28.02
2018-05-14T10:59:16.983Z,28.17
2018-05-14T11:01:08.792Z,27.74
2018-05-14T11:02:08.727Z,27.39
2018-05-14T11:04:00.580Z,27.35
2018-05-14T11:05:00.448Z,27.09
2018-05-14T11:06:52.228Z,27.61
2018-05-14T11:07:52.169Z,27.40
2018-05-14T11:09:43.971Z,26.79
2018-05-14T11:10:43.886Z,26.91
2018-05-14T11:12:35.660Z,26.64
2018-05-14T11:13:35.605Z,26.42
2018-05-14T11:15:27.404Z,26.31
2018-05-14T11:16:27.343Z,26.38
2018-05-14T11:18:19.113Z,26.35
2018-05-14T11:19:19.048Z,26.04
2018-05-14T11:21:10.856Z,25.79
2018-05-14T11:22:10.792Z,25.66
2018-05-14T11:24:02.560Z,25.67
2018-05-14T11:25:02.501Z,25.76
2018-05-14T11:26:54.278Z,25.39
2018-05-14T11:27:54.292Z,25.24
2018-05-14T11:29:46.014Z,25.16
2018-05-14T11:30:45.921Z,25.35
2018-05-14T11:32:37.693Z,25.51
2018-05-14T11:33:37.638Z,25.44
2018-05-14T11:35:29.489Z,25.60
2018-05-14T11:36:29.349Z,25.72
2018-05-14T11:38:21.146Z,25.82
2018-05-14T11:39:21.079Z,25.98
2018-05-14T11:41:12.861Z,26.00
2018-05-14T11:42:12.792Z,25.75
2018-05-14T11:44:04.575Z,25.27
2018-05-14T11:45:04.505Z,25.09
2018-05-14T11:46:56.291Z,25.24
2018-05-14T11:47:56.217Z,24.93
2018-05-14T11:49:47.994Z,24.92
2018-05-14T11:50:48.011Z,25.11
2018-05-14T11:52:39.717Z,25.23
2018-05-14T11:53:39.644Z,25.30
2018-05-14T11:55:31.412Z,25.29
2018-05-14T11:56:31.346Z,25.29
2018-05-14T11:58:23.109Z,24.98
2018-05-14T11:59:23.051Z,25.01
2018-05-14T12:01:14.831Z,24.93
2018-05-14T12:02:14.787Z,24.94
2018-05-14T12:04:06.536Z,25.04
2018-05-14T12:05:06.481Z,24.84
2018-05-14T12:06:58.245Z,24.90
2018-05-14T12:07:58.188Z,25.01
2018-05-14T12:09:49.948Z,24.90
2018-05-14T12:10:49.889Z,24.82
2018-05-14T12:12:41.695Z,24.86
2018-05-14T12:13:41.615Z,24.87
2018-05-14T12:15:33.387Z,24.98
2018-05-14T12:16:33.317Z,25.14
2018-05-14T12:18:25.086Z,25.12
2018-05-14T12:19:25.033Z,25.24
2018-05-14T12:21:16.808Z,25.24
2018-05-14T12:22:16.745Z,25.30
2018-05-14T12:24:08.528Z,25.23
2018-05-14T12:25:08.470Z,25.41
2018-05-14T12:27:00.272Z,25.29
2018-05-14T12:28:00.197Z,25.29
2018-05-14T12:29:51.976Z,25.31
2018-05-14T12:30:51.925Z,25.29
2018-05-14T12:32:43.704Z,25.05
2018-05-14T12:33:43.619Z,24.98
2018-05-14T12:35:35.380Z,24.98
2018-05-14T12:36:35.330Z,24.90
2018-05-14T12:38:27.097Z,24.87
2018-05-14T12:39:27.032Z,25.11
2018-05-14T12:41:18.807Z,25.12
2018-05-14T12:42:18.741Z,24.92
2018-05-14T12:44:10.503Z,24.86
2018-05-14T12:45:10.442Z,24.89
2018-05-14T12:47:02.223Z,24.87
2018-05-14T12:48:02.153Z,24.89
2018-05-14T12:49:53.949Z,24.77
2018-05-14T12:50:53.891Z,24.66
2018-05-14T12:52:45.681Z,24.75
2018-05-14T12:53:45.618Z,24.74
2018-05-14T12:55:37.411Z,24.75
2018-05-14T12:56:37.339Z,24.66
2018-05-14T12:58:29.131Z,24.83
2018-05-14T12:59:29.065Z,24.94
2018-05-14T13:01:20.853Z,25.02
2018-05-14T13:02:20.787Z,24.98
2018-05-14T13:04:12.585Z,24.93
2018-05-14T13:05:12.517Z,24.87
2018-05-14T13:07:04.368Z,24.90
2018-05-14T13:08:04.243Z,24.90
2018-05-14T13:09:55.996Z,24.86
2018-05-14T13:10:55.939Z,24.84
2018-05-14T13:12:47.738Z,24.75
2018-05-14T13:13:47.663Z,24.71
2018-05-14T13:15:39.424Z,24.97
2018-05-14T13:16:39.367Z,24.92
2018-05-14T13:18:31.145Z,24.77
2018-05-14T13:19:31.078Z,24.77
2018-05-14T13:21:22.861Z,24.92
2018-05-14T13:22:22.801Z,24.82
2018-05-14T13:24:14.566Z,24.93
2018-05-14T13:25:14.502Z,25.01
2018-05-14T13:27:06.282Z,25.11
2018-05-14T13:28:06.217Z,25.02
2018-05-14T13:29:57.993Z,24.90
2018-05-14T13:30:57.940Z,24.77
2018-05-14T13:32:49.736Z,24.75
2018-05-14T13:33:49.669Z,24.82
2018-05-14T13:35:41.451Z,24.75
2018-05-14T13:36:41.398Z,24.92
2018-05-14T13:38:33.258Z,24.92
2018-05-14T13:39:33.117Z,24.79
2018-05-14T13:41:24.875Z,24.79
2018-05-14T13:42:24.822Z,24.84
2018-05-14T13:44:16.710Z,24.93
2018-05-14T13:45:16.522Z,24.98
2018-05-14T13:47:08.302Z,24.87
2018-05-14T13:48:08.246Z,24.87
2018-05-14T13:50:00.032Z,25.02
2018-05-14T13:50:59.973Z,24.99
2018-05-14T13:52:51.755Z,25.05
2018-05-14T13:53:51.686Z,24.93
2018-05-14T13:55:43.464Z,24.74
2018-05-14T13:56:43.401Z,24.60
2018-05-14T13:58:35.207Z,24.46
2018-05-14T13:59:35.142Z,24.61
2018-05-14T14:01:26.924Z,24.68
2018-05-14T14:02:26.865Z,24.68
2018-05-14T14:04:18.662Z,24.75
2018-05-14T14:05:18.593Z,24.80
2018-05-14T14:07:10.373Z,24.94
2018-05-14T14:08:10.319Z,24.92
2018-05-14T14:10:02.114Z,24.93
2018-05-14T14:11:02.044Z,25.01
2018-05-14T14:12:53.835Z,24.99
2018-05-14T14:13:53.768Z,24.90
2018-05-14T14:15:45.550Z,25.07
2018-05-14T14:16:45.491Z,24.82
2018-05-14T14:18:37.266Z,24.80
2018-05-14T14:19:37.212Z,24.80
2018-05-14T14:21:28.951Z,24.84
2018-05-14T14:22:28.899Z,24.90
2018-05-14T14:24:20.785Z,24.90
2018-05-14T14:25:20.623Z,24.89
2018-05-14T14:27:12.385Z,24.86
2018-05-14T14:28:12.323Z,24.90
2018-05-14T14:30:04.099Z,24.60
2018-05-14T14:31:04.032Z,24.51
2018-05-14T14:32:55.801Z,24.52
2018-05-14T14:33:55.743Z,24.59
2018-05-14T14:35:47.605Z,24.75
2018-05-14T14:36:47.446Z,24.77
2018-05-14T14:38:39.231Z,24.45
2018-05-14T14:39:39.160Z,24.49
2018-05-14T14:41:30.923Z,24.41
2018-05-14T14:42:30.867Z,24.34
2018-05-14T14:44:22.630Z,24.59
2018-05-14T14:45:22.569Z,24.60
2018-05-14T14:47:14.322Z,24.66
2018-05-14T14:48:14.491Z,24.53
2018-05-14T14:50:06.151Z,24.74
2018-05-14T14:51:05.964Z,24.56
2018-05-14T14:52:57.723Z,24.23
2018-05-14T14:53:57.666Z,24.34
2018-05-14T14:55:49.435Z,24.09
2018-05-14T14:56:49.370Z,24.14
2018-05-14T14:58:41.137Z,24.12
2018-05-14T14:59:41.070Z,24.26
2018-05-14T15:01:32.821Z,24.15
2018-05-14T15:02:32.769Z,24.27
2018-05-14T15:04:24.542Z,24.24
2018-05-14T15:05:24.470Z,24.27
2018-05-14T15:07:16.246Z,24.12
2018-05-14T15:08:16.189Z,24.08
2018-05-14T15:10:07.960Z,24.05
2018-05-14T15:11:07.904Z,24.02
2018-05-14T15:12:59.654Z,24.15
2018-05-14T15:13:59.600Z,24.23
2018-05-14T15:15:51.392Z,24.29
2018-05-14T15:16:51.317Z,24.29
2018-05-14T15:18:43.073Z,24.30
2018-05-14T15:19:43.018Z,24.31
2018-05-14T15:21:34.790Z,24.21
2018-05-14T15:22:34.728Z,24.16
2018-05-14T15:24:26.491Z,24.19
2018-05-14T15:25:26.454Z,24.04
2018-05-14T15:27:18.670Z,24.04
2018-05-14T15:28:18.213Z,24.12
2018-05-14T15:30:10.258Z,23.94
2018-05-14T15:31:09.993Z,23.82
2018-05-14T15:33:01.811Z,23.92
2018-05-14T15:34:01.669Z,24.05
2018-05-14T15:35:53.472Z,24.11
2018-05-14T15:36:53.403Z,24.09
2018-05-14T15:38:45.192Z,24.18
2018-05-14T15:39:45.107Z,24.04
2018-05-14T15:41:36.874Z,24.09
2018-05-14T15:42:36.806Z,24.06
2018-05-14T15:44:28.598Z,24.04
2018-05-14T15:45:28.502Z,24.11
2018-05-14T15:47:20.270Z,24.08
2018-05-14T15:48:20.223Z,24.00
2018-05-14T15:50:11.978Z,23.84
2018-05-14T15:51:11.907Z,23.90
2018-05-14T15:53:03.690Z,23.87
2018-05-14T15:54:03.634Z,23.93
2018-05-14T15:55:55.398Z,23.78
2018-05-14T15:56:55.333Z,23.90
2018-05-14T15:58:47.097Z,23.79
2018-05-14T15:59:47.043Z,23.74
2018-05-14T16:01:38.821Z,23.87
2018-05-14T16:02:38.753Z,23.78
2018-05-14T16:04:30.508Z,23.67
2018-05-14T16:05:30.450Z,23.64
2018-05-14T16:07:22.227Z,23.64
2018-05-14T16:08:22.161Z,23.77
2018-05-14T16:10:13.978Z,23.75
2018-05-14T16:11:13.887Z,23.71
2018-05-14T16:13:05.686Z,23.67
2018-05-14T16:14:05.608Z,23.71
2018-05-14T16:15:57.571Z,23.60
2018-05-14T16:16:57.505Z,23.62
2018-05-14T16:18:49.307Z,23.67
2018-05-14T16:19:49.253Z,23.54
2018-05-14T16:21:41.020Z,23.62
2018-05-14T16:22:40.951Z,23.60
2018-05-14T16:24:32.725Z,23.68
2018-05-14T16:25:32.669Z,23.62
2018-05-14T16:27:24.438Z,23.59
2018-05-14T16:28:24.367Z,23.50
2018-05-14T16:30:16.187Z,23.63
2018-05-14T16:31:16.094Z,23.60
2018-05-14T16:33:07.843Z,23.59
2018-05-14T16:34:07.789Z,23.59
2018-05-14T16:35:59.581Z,23.50
2018-05-14T16:36:59.521Z,23.54
2018-05-14T16:38:51.293Z,23.54
2018-05-14T16:39:51.253Z,23.47
2018-05-14T16:41:43.003Z,23.53
2018-05-14T16:42:42.935Z,23.45
2018-05-14T16:44:34.720Z,23.47
2018-05-14T16:45:34.638Z,23.44
2018-05-14T16:47:26.435Z,23.32
2018-05-14T16:48:26.332Z,23.45
2018-05-14T16:50:18.169Z,23.31
2018-05-14T16:51:18.041Z,23.29
2018-05-14T16:53:09.812Z,23.29
2018-05-14T16:54:09.743Z,23.25
2018-05-14T16:56:01.506Z,23.22
2018-05-14T16:57:01.446Z,23.14
2018-05-14T16:58:53.191Z,23.12
2018-05-14T16:59:53.137Z,23.03
2018-05-14T17:01:44.908Z,23.06
2018-05-14T17:02:44.837Z,23.09
2018-05-14T17:04:36.605Z,22.96
2018-05-14T17:05:36.540Z,23.04
2018-05-14T17:07:28.301Z,23.01
2018-05-14T17:08:28.233Z,23.07
2018-05-14T17:10:20.018Z,22.96
2018-05-14T17:11:19.937Z,22.91
2018-05-14T17:13:11.704Z,22.91
2018-05-14T17:14:11.637Z,22.82
2018-05-14T17:16:03.435Z,22.88
2018-05-14T17:17:03.347Z,22.79
2018-05-14T17:18:55.101Z,22.74
2018-05-14T17:19:55.039Z,22.85
2018-05-14T17:21:46.845Z,22.79
2018-05-14T17:22:46.764Z,22.76
2018-05-14T17:24:38.538Z,22.84
2018-05-14T17:25:38.485Z,22.78
2018-05-14T17:27:30.258Z,22.75
2018-05-14T17:28:30.186Z,22.69
2018-05-14T17:30:21.944Z,22.66
2018-05-14T17:31:21.879Z,22.64
2018-05-14T17:33:13.847Z,22.54
2018-05-14T17:34:13.818Z,22.56
2018-05-14T17:36:05.574Z,22.54
2018-05-14T17:37:05.508Z,22.38
2018-05-14T17:38:57.311Z,22.51
2018-05-14T17:39:57.225Z,22.49
2018-05-14T17:41:49.005Z,22.39
2018-05-14T17:42:48.940Z,22.41
2018-05-14T17:44:40.697Z,22.39
2018-05-14T17:45:40.639Z,22.30
2018-05-14T17:47:32.408Z,22.30
2018-05-14T17:48:32.345Z,22.27
2018-05-14T17:50:24.127Z,22.31
2018-05-14T17:51:24.041Z,22.35
2018-05-14T17:53:15.805Z,22.12
2018-05-14T17:54:15.737Z,22.15
2018-05-14T17:56:07.499Z,22.12
2018-05-14T17:57:07.437Z,22.11
2018-05-14T17:58:59.197Z,22.14
2018-05-14T17:59:59.130Z,22.08
2018-05-14T18:01:50.887Z,22.04
2018-05-14T18:02:50.837Z,21.98
2018-05-14T18:04:42.608Z,21.89
2018-05-14T18:05:42.540Z,21.91
2018-05-14T18:07:34.306Z,21.90
2018-05-14T18:08:34.230Z,21.81
2018-05-14T18:10:26.052Z,21.79
2018-05-14T18:11:25.961Z,21.79
2018-05-14T18:13:17.727Z,21.66
2018-05-14T18:14:17.674Z,21.74
2018-05-14T18:16:09.424Z,21.56
2018-05-14T18:17:09.367Z,21.58
2018-05-14T18:19:01.129Z,21.48
2018-05-14T18:20:01.093Z,21.49
2018-05-14T18:21:52.840Z,21.49
2018-05-14T18:22:52.780Z,21.42
2018-05-14T18:24:44.561Z,21.37
2018-05-14T18:25:44.482Z,21.34