createdAt,value
2022-10-01T00:00:05.083Z,98022.25
2022-10-01T00:02:38.179Z,98028.06
2022-10-01T00:05:07.455Z,98024.16
2022-10-01T00:07:39.159Z,98037.50
2022-10-01T00:10:06.686Z,98039.56
2022-10-01T00:12:34.230Z,98040.25
2022-10-01T00:15:05.518Z,98034.44
2022-10-01T00:17:33.823Z,98032.41
2022-10-01T00:20:00.492Z,98025.00
2022-10-01T00:22:26.981Z,98016.06
2022-10-01T00:24:53.487Z,98013.47
2022-10-01T00:27:20.150Z,98011.03
2022-10-01T00:29:46.651Z,98034.00
2022-10-01T00:32:13.179Z,98025.19
2022-10-01T00:34:39.672Z,98017.38
2022-10-01T00:37:06.179Z,98021.72
2022-10-01T00:39:32.677Z,98019.09
2022-10-01T00:41:59.164Z,98019.38
2022-10-01T00:44:35.748Z,98024.22
2022-10-01T00:47:31.711Z,98008.19
2022-10-01T00:50:07.026Z,98025.59
2022-10-01T00:52:35.121Z,98024.28
2022-10-01T00:55:04.274Z,98020.97
2022-10-01T00:57:31.438Z,98017.13
2022-10-01T00:59:59.961Z,98023.41
2022-10-01T01:02:26.649Z,98028.53
2022-10-01T01:04:53.536Z,98023.97
2022-10-01T01:07:20.505Z,98024.94
2022-10-01T01:09:47.927Z,98020.91
2022-10-01T01:12:36.404Z,98012.91
2022-10-01T01:15:17.525Z,98021.50
2022-10-01T01:17:50.076Z,98014.16
2022-10-01T01:20:50.233Z,98015.28
2022-10-01T01:23:16.663Z,98014.97
2022-10-01T01:25:56.437Z,98012.94
2022-10-01T01:28:34.431Z,98010.16
2022-10-01T01:31:04.829Z,98010.88
2022-10-01T01:33:34.321Z,98011.63
2022-10-01T01:36:08.398Z,98012.09
2022-10-01T01:38:38.615Z,97997.19
2022-10-01T01:41:06.320Z,97984.22
2022-10-01T01:43:38.511Z,97981.91
2022-10-01T01:46:06.287Z,97977.75
2022-10-01T01:48:36.505Z,97976.16
2022-10-01T01:51:10.619Z,97964.03
2022-10-01T01:53:38.037Z,97962.13
2022-10-01T01:56:06.038Z,97965.31
2022-10-01T01:58:32.836Z,97955.84
2022-10-01T02:00:59.361Z,97954.13
2022-10-01T02:03:26.924Z,97956.31
2022-10-01T02:06:21.231Z,97948.66
2022-10-01T02:09:18.418Z,97942.63
2022-10-01T02:11:55.534Z,97949.31
2022-10-01T02:14:55.021Z,97950.94
2022-10-01T02:17:29.533Z,97950.63
2022-10-01T02:20:03.284Z,97944.19
2022-10-01T02:22:43.659Z,97943.28
2022-10-01T02:25:11.343Z,97939.81
2022-10-01T02:27:53.543Z,97951.84
2022-10-01T02:30:20.184Z,97946.84
2022-10-01T02:32:47.649Z,97951.94
2022-10-01T02:35:17.174Z,97951.13
2022-10-01T02:37:45.113Z,97945.56
2022-10-01T02:40:15.925Z,97957.16
2022-10-01T02:42:46.368Z,97946.63
2022-10-01T02:45:13.982Z,97950.28
2022-10-01T02:47:43.583Z,97952.59
2022-10-01T02:50:10.190Z,97948.16
2022-10-01T02:52:42.724Z,97947.34
2022-10-01T02:55:13.664Z,97938.03
2022-10-01T02:57:40.262Z,97935.69
2022-10-01T03:00:16.022Z,97934.28
2022-10-01T03:02:42.600Z,97937.13
2022-10-01T03:05:09.382Z,97933.88
2022-10-01T03:07:36.418Z,97938.06
2022-10-01T03:10:04.755Z,97941.97
2022-10-01T03:12:31.379Z,97935.53
2022-10-01T03:14:57.884Z,97931.91
2022-10-01T03:17:24.588Z,97941.81
2022-10-01T03:19:51.240Z,97939.00
2022-10-01T03:22:19.950Z,97933.31
2022-10-01T03:24:46.868Z,97929.22
2022-10-01T03:27:13.356Z,97920.06
2022-10-01T03:29:39.888Z,97919.34
2022-10-01T03:32:06.694Z,97915.09
2022-10-01T03:34:33.197Z,97908.38
2022-10-01T03:36:59.700Z,97909.63
2022-10-01T03:39:26.183Z,97913.22
2022-10-01T03:41:52.652Z,97921.84
2022-10-01T03:44:19.162Z,97925.69
2022-10-01T03:46:45.715Z,97914.34
2022-10-01T03:49:12.219Z,97905.84
2022-10-01T03:51:38.798Z,97904.69
2022-10-01T03:54:06.652Z,97910.09
2022-10-01T03:56:33.939Z,97896.53
2022-10-01T03:59:00.534Z,97907.31
2022-10-01T04:01:27.376Z,97910.56
2022-10-01T04:03:53.906Z,97890.97
2022-10-01T04:06:20.410Z,97907.97
2022-10-01T04:08:46.936Z,97896.56
2022-10-01T04:11:13.566Z,97897.16
2022-10-01T04:13:40.079Z,97893.16
2022-10-01T04:16:07.168Z,97894.84
2022-10-01T04:18:34.174Z,97885.50
2022-10-01T04:21:00.866Z,97881.41
2022-10-01T04:23:27.558Z,97894.97
2022-10-01T04:25:54.042Z,97899.63
2022-10-01T04:28:20.665Z,97891.41
2022-10-01T04:30:47.325Z,97882.31
2022-10-01T04:33:17.041Z,97882.41
2022-10-01T04:35:43.993Z,97880.38
2022-10-01T04:38:16.448Z,97876.59
2022-10-01T04:40:43.187Z,97867.81
2022-10-01T04:43:11.203Z,97874.81
2022-10-01T04:45:37.919Z,97875.28
2022-10-01T04:48:05.159Z,97884.94
2022-10-01T04:50:31.947Z,97870.75
2022-10-01T04:52:58.489Z,97873.84
2022-10-01T04:55:25.101Z,97876.38
2022-10-01T04:57:51.658Z,97874.50
2022-10-01T05:00:26.912Z,97874.97
2022-10-01T05:02:54.047Z,97877.53
2022-10-01T05:05:22.427Z,97875.94
2022-10-01T05:07:49.683Z,97873.75
2022-10-01T05:10:21.046Z,97871.97
2022-10-01T05:12:48.564Z,97869.25
2022-10-01T05:15:16.101Z,97871.66
2022-10-01T05:17:43.084Z,97868.88
2022-10-01T05:20:16.475Z,97864.22
2022-10-01T05:22:44.547Z,97860.75
2022-10-01T05:25:10.944Z,97873.75
2022-10-01T05:27:37.766Z,97871.63
2022-10-01T05:30:05.392Z,97868.44
2022-10-01T05:32:32.096Z,97866.91
2022-10-01T05:34:58.558Z,97855.50
2022-10-01T05:37:25.075Z,97853.63
2022-10-01T05:39:51.562Z,97857.56
2022-10-01T05:42:18.045Z,97859.16
2022-10-01T05:44:47.145Z,97867.28
2022-10-01T05:47:14.093Z,97853.31
2022-10-01T05:49:44.675Z,97846.25
2022-10-01T05:52:11.983Z,97845.66
2022-10-01T05:54:38.606Z,97844.28
2022-10-01T05:57:05.849Z,97848.13
2022-10-01T05:59:32.370Z,97847.13
2022-10-01T06:01:59.037Z,97847.28
2022-10-01T06:04:25.960Z,97840.03
2022-10-01T06:06:56.334Z,97830.75
2022-10-01T06:09:22.880Z,97822.00
2022-10-01T06:11:49.829Z,97825.03
2022-10-01T06:14:16.814Z,97819.16
2022-10-01T06:16:43.582Z,97809.16
2022-10-01T06:19:10.301Z,97815.28
2022-10-01T06:21:37.400Z,97812.84
2022-10-01T06:24:04.301Z,97809.75
2022-10-01T06:26:31.176Z,97808.84
2022-10-01T06:28:57.701Z,97809.25
2022-10-01T06:31:24.354Z,97803.59
2022-10-01T06:33:50.872Z,97796.97
2022-10-01T06:36:17.474Z,97806.94
2022-10-01T06:38:44.107Z,97814.31
2022-10-01T06:41:10.961Z,97807.06
2022-10-01T06:43:37.499Z,97807.06
2022-10-01T06:46:05.273Z,97810.00
2022-10-01T06:48:32.613Z,97803.19
2022-10-01T06:50:59.453Z,97798.69
2022-10-01T06:53:28.134Z,97794.59
2022-10-01T06:55:54.959Z,97791.69
2022-10-01T06:58:26.150Z,97801.09
2022-10-01T07:00:58.302Z,97804.78
2022-10-01T07:03:24.875Z,97807.25
2022-10-01T07:05:51.438Z,97806.81
2022-10-01T07:08:18.507Z,97807.69
2022-10-01T07:10:45.528Z,97804.09
2022-10-01T07:13:15.019Z,97800.28
2022-10-01T07:15:41.521Z,97805.59
2022-10-01T07:18:11.447Z,97802.19
2022-10-01T07:20:41.850Z,97803.97
2022-10-01T07:23:14.740Z,97800.81
2022-10-01T07:25:42.104Z,97801.00
2022-10-01T07:28:16.287Z,97792.88
2022-10-01T07:30:47.428Z,97791.56
2022-10-01T07:33:22.969Z,97792.28
2022-10-01T07:35:49.500Z,97800.19
2022-10-01T07:38:16.616Z,97795.25
2022-10-01T07:40:43.233Z,97783.06
2022-10-01T07:43:09.843Z,97788.94
2022-10-01T07:45:36.487Z,97784.63
2022-10-01T07:48:04.334Z,97784.63
2022-10-01T07:50:30.896Z,97780.84
2022-10-01T07:52:58.724Z,97785.38
2022-10-01T07:55:26.887Z,97793.13
2022-10-01T07:57:55.077Z,97781.63
2022-10-01T08:00:23.063Z,97788.13
2022-10-01T08:02:50.688Z,97796.63
2022-10-01T08:05:19.041Z,97811.78
2022-10-01T08:07:46.618Z,97808.13
2022-10-01T08:10:13.794Z,97793.13
2022-10-01T08:12:42.659Z,97798.59
2022-10-01T08:15:10.901Z,97790.16
2022-10-01T08:17:40.502Z,97797.34
2022-10-01T08:20:08.731Z,97798.09
2022-10-01T08:22:39.773Z,97803.16
2022-10-01T08:25:08.659Z,97804.94
2022-10-01T08:27:35.738Z,97811.38
2022-10-01T08:30:02.336Z,97814.31
2022-10-01T08:32:28.955Z,97823.50
2022-10-01T08:34:57.578Z,97819.56
2022-10-01T08:37:28.006Z,97817.06
2022-10-01T08:39:55.278Z,97828.69
2022-10-01T08:42:36.550Z,97825.13
2022-10-01T08:45:09.817Z,97826.72
2022-10-01T08:47:39.301Z,97813.19
2022-10-01T08:50:13.228Z,97827.31
2022-10-01T08:52:48.231Z,97834.72
2022-10-01T08:55:19.520Z,97826.66
2022-10-01T08:57:49.986Z,97836.47
2022-10-01T09:00:18.133Z,97826.88
2022-10-01T09:02:46.430Z,97829.38
2022-10-01T09:05:21.105Z,97826.34
2022-10-01T09:08:15.567Z,97830.78
2022-10-01T09:10:53.783Z,97836.63
2022-10-01T09:13:41.681Z,97839.13
2022-10-01T09:16:31.370Z,97832.38
2022-10-01T09:19:08.856Z,97832.22
2022-10-01T09:21:43.428Z,97833.63
2022-10-01T09:24:16.475Z,97828.56
2022-10-01T09:26:47.484Z,97828.84
2022-10-01T09:29:17.621Z,97830.50
2022-10-01T09:31:47.188Z,97821.69
2022-10-01T09:34:28.910Z,97813.56
2022-10-01T09:37:05.545Z,97821.41
2022-10-01T09:39:38.300Z,97822.00
2022-10-01T09:42:04.917Z,97828.13
2022-10-01T09:44:32.294Z,97829.81
2022-10-01T09:46:58.868Z,97828.28
2022-10-01T09:49:43.733Z,97839.28
2022-10-01T09:52:15.085Z,97845.56
2022-10-01T09:54:57.519Z,97846.44
2022-10-01T09:57:32.042Z,97851.44
2022-10-01T10:00:17.301Z,97853.03
2022-10-01T10:02:49.273Z,97859.06
2022-10-01T10:05:22.117Z,97854.06
2022-10-01T10:07:54.275Z,97854.16
2022-10-01T10:10:27.159Z,97860.34
2022-10-01T10:13:04.751Z,97863.84
2022-10-01T10:15:32.567Z,97860.47
2022-10-01T10:18:08.507Z,97864.72
2022-10-01T10:20:40.694Z,97861.06
2022-10-01T10:23:19.078Z,97861.63
2022-10-01T10:26:02.697Z,97850.56
2022-10-01T10:28:43.320Z,97828.72
2022-10-01T10:31:15.359Z,97834.00
2022-10-01T10:33:51.124Z,97839.28
2022-10-01T10:36:19.613Z,97841.59
2022-10-01T10:38:49.633Z,97826.38
2022-10-01T10:41:19.514Z,97822.94
2022-10-01T10:43:48.807Z,97829.53
2022-10-01T10:46:46.477Z,97823.56
2022-10-01T10:49:29.953Z,97829.75
2022-10-01T10:51:58.147Z,97822.56
2022-10-01T10:54:29.229Z,97830.91
2022-10-01T10:57:36.702Z,97810.25
2022-10-01T11:00:24.678Z,97815.97
2022-10-01T11:02:59.638Z,97814.94
2022-10-01T11:05:30.013Z,97801.59
2022-10-01T11:07:59.514Z,97797.50
2022-10-01T11:10:44.333Z,97797.22
2022-10-01T11:13:18.499Z,97806.13
2022-10-01T11:15:51.707Z,97795.88
2022-10-01T11:18:55.969Z,97798.31
2022-10-01T11:21:28.481Z,97797.84
2022-10-01T11:24:07.081Z,97797.88
2022-10-01T11:26:45.795Z,97796.16
2022-10-01T11:29:25.876Z,97794.63
2022-10-01T11:31:52.522Z,97794.19
2022-10-01T11:34:22.093Z,97796.25
2022-10-01T11:36:59.071Z,97801.56
2022-10-01T11:39:26.942Z,97808.25
2022-10-01T11:42:02.700Z,97820.56
2022-10-01T11:44:52.433Z,97808.44
2022-10-01T11:47:36.306Z,97822.22
2022-10-01T11:50:06.218Z,97817.56
2022-10-01T11:52:43.032Z,97821.41
2022-10-01T11:55:32.640Z,97825.72
2022-10-01T11:58:23.519Z,97831.78
2022-10-01T12:00:58.956Z,97833.66
2022-10-01T12:03:30.275Z,97838.75
2022-10-01T12:05:57.403Z,97839.16
2022-10-01T12:08:27.998Z,97845.66
2022-10-01T12:10:59.231Z,97841.00
2022-10-01T12:13:35.644Z,97845.22
2022-10-01T12:16:11.934Z,97839.81
2022-10-01T12:18:52.435Z,97841.66
2022-10-01T12:21:34.030Z,97832.97
2022-10-01T12:24:05.189Z,97832.31
2022-10-01T12:26:45.806Z,97835.66
2022-10-01T12:29:27.968Z,97841.75
2022-10-01T12:32:04.289Z,97852.16
2022-10-01T12:35:27.882Z,97855.19
2022-10-01T12:38:36.896Z,97856.06
2022-10-01T12:41:22.555Z,97858.81
2022-10-01T12:44:07.953Z,97862.38
2022-10-01T12:47:06.631Z,97861.16
2022-10-01T12:49:40.598Z,97863.50
2022-10-01T12:52:20.142Z,97863.94
2022-10-01T12:54:46.759Z,97863.44
2022-10-01T12:57:26.246Z,97871.00
2022-10-01T13:00:00.186Z,97858.78
2022-10-01T13:02:56.829Z,97870.22
2022-10-01T13:05:29.309Z,97868.19
2022-10-01T13:08:15.847Z,97872.16
2022-10-01T13:11:20.804Z,97863.53
2022-10-01T13:13:51.513Z,97868.25
2022-10-01T13:16:42.079Z,97861.50
2022-10-01T13:19:30.755Z,97871.13
2022-10-01T13:22:35.247Z,97877.53
2022-10-01T13:25:32.944Z,97871.09
2022-10-01T13:28:07.895Z,97872.44
2022-10-01T13:30:56.552Z,97873.81
2022-10-01T13:33:38.851Z,97874.69
2022-10-01T13:36:07.729Z,97870.47
2022-10-01T13:38:44.206Z,97876.53
2022-10-01T13:41:24.590Z,97880.31
2022-10-01T13:44:28.089Z,97884.34
2022-10-01T13:47:09.988Z,97878.72
2022-10-01T13:49:37.829Z,97871.50
2022-10-01T13:52:04.271Z,97875.72
2022-10-01T13:54:38.164Z,97868.53
2022-10-01T13:57:09.547Z,97868.53
2022-10-01T13:59:37.508Z,97872.41
2022-10-01T14:02:29.759Z,97867.47
2022-10-01T14:05:06.112Z,97869.31
2022-10-01T14:07:36.156Z,97866.75
2022-10-01T14:10:03.093Z,97878.78
2022-10-01T14:12:50.406Z,97876.50
2022-10-01T14:15:39.156Z,97874.56
2022-10-01T14:18:11.884Z,97882.53
2022-10-01T14:21:05.010Z,97889.97
2022-10-01T14:24:06.686Z,97883.38
2022-10-01T14:26:59.528Z,97887.78
2022-10-01T14:29:52.186Z,97883.41
2022-10-01T14:32:50.860Z,97895.19
2022-10-01T14:35:24.450Z,97885.09
2022-10-01T14:37:51.559Z,97890.06
2022-10-01T14:40:22.025Z,97893.47
2022-10-01T14:43:01.799Z,97891.19
2022-10-01T14:45:29.506Z,97896.78
2022-10-01T14:48:04.659Z,97897.25
2022-10-01T14:50:34.200Z,97904.44
2022-10-01T14:53:00.804Z,97892.41
2022-10-01T14:55:27.690Z,97894.56
2022-10-01T14:57:55.683Z,97893.50
2022-10-01T15:00:29.801Z,97902.28
2022-10-01T15:03:15.148Z,97903.13
2022-10-01T15:05:42.408Z,97906.28
2022-10-01T15:08:19.219Z,97909.81
2022-10-01T15:11:07.033Z,97911.38
2022-10-01T15:13:39.083Z,97907.72
2022-10-01T15:16:11.623Z,97906.91
2022-10-01T15:18:42.087Z,97908.09
2022-10-01T15:21:16.583Z,97911.34
2022-10-01T15:23:43.325Z,97911.63
2022-10-01T15:26:14.060Z,97912.84
2022-10-01T15:28:40.619Z,97917.56
2022-10-01T15:31:07.792Z,97916.28
2022-10-01T15:33:40.431Z,97924.31
2022-10-01T15:36:16.313Z,97924.50
2022-10-01T15:38:44.464Z,97918.34
2022-10-01T15:41:31.473Z,97921.81
2022-10-01T15:44:04.790Z,97927.06
2022-10-01T15:46:36.218Z,97941.28
2022-10-01T15:49:27.963Z,97938.75
2022-10-01T15:52:25.833Z,97938.84
2022-10-01T15:55:00.357Z,97939.91
2022-10-01T15:57:35.395Z,97948.31
2022-10-01T16:00:03.567Z,97943.94
2022-10-01T16:02:34.967Z,97951.69
2022-10-01T16:05:07.680Z,97943.41
2022-10-01T16:07:37.329Z,97955.97
2022-10-01T16:10:38.115Z,97959.19
2022-10-01T16:13:42.622Z,97972.78
2022-10-01T16:16:21.403Z,97971.91
2022-10-01T16:18:56.941Z,97978.88
2022-10-01T16:21:31.677Z,97983.72
2022-10-01T16:24:04.922Z,97997.38
2022-10-01T16:26:46.461Z,97996.88
2022-10-01T16:29:15.995Z,97983.97
2022-10-01T16:32:02.856Z,97983.56
2022-10-01T16:34:39.000Z,97996.38
2022-10-01T16:37:15.981Z,97988.16
2022-10-01T16:40:04.579Z,97997.66
2022-10-01T16:42:48.455Z,97994.00
2022-10-01T16:45:18.575Z,97997.25
2022-10-01T16:47:48.233Z,98008.19
2022-10-01T16:50:23.288Z,97996.34
2022-10-01T16:53:09.724Z,98012.09
2022-10-01T16:55:42.831Z,98014.31
2022-10-01T16:58:19.593Z,98009.38
2022-10-01T17:00:51.316Z,98021.81
2022-10-01T17:03:21.002Z,98026.41
2022-10-01T17:05:54.266Z,98029.28
2022-10-01T17:08:27.208Z,98035.88
2022-10-01T17:11:12.451Z,98032.78
2022-10-01T17:13:41.943Z,98034.91
2022-10-01T17:16:24.537Z,98038.88
2022-10-01T17:19:01.147Z,98038.16
2022-10-01T17:21:33.942Z,98047.66
2022-10-01T17:24:14.731Z,98055.75
2022-10-01T17:26:45.691Z,98053.00
2022-10-01T17:29:18.304Z,98057.94
2022-10-01T17:31:54.403Z,98062.88
2022-10-01T17:34:30.897Z,98064.81
2022-10-01T17:37:06.684Z,98068.28
2022-10-01T17:39:53.354Z,98067.97
2022-10-01T17:42:30.337Z,98068.44
2022-10-01T17:45:06.086Z,98071.72
2022-10-01T17:47:48.895Z,98076.91
2022-10-01T17:50:19.437Z,98078.47
2022-10-01T17:52:52.485Z,98084.94
2022-10-01T17:55:26.855Z,98094.50
2022-10-01T17:57:56.131Z,98105.38
2022-10-01T18:00:27.800Z,98107.31
2022-10-01T18:02:56.205Z,98109.75
2022-10-01T18:05:24.090Z,98118.56
2022-10-01T18:07:55.805Z,98118.72
2022-10-01T18:10:27.570Z,98117.88
2022-10-01T18:13:04.955Z,98127.44
2022-10-01T18:15:38.861Z,98138.50
2022-10-01T18:19:51.493Z,98136.63
2022-10-01T18:21:15.761Z,98138.47
2022-10-01T18:23:49.772Z,98143.63
2022-10-01T18:26:21.796Z,98143.91
2022-10-01T18:28:56.052Z,98143.84
2022-10-01T18:31:37.000Z,98145.69
2022-10-01T18:34:21.031Z,98154.03
2022-10-01T18:37:01.286Z,98164.00
2022-10-01T18:39:45.326Z,98164.34
2022-10-01T18:42:38.078Z,98175.47
2022-10-01T18:45:24.515Z,98182.25
2022-10-01T18:48:22.260Z,98184.03
2022-10-01T18:54:45.289Z,98194.91
2022-10-01T18:57:43.984Z,98202.25
2022-10-01T19:00:34.221Z,98210.47
2022-10-01T19:03:48.632Z,98205.34
2022-10-01T19:06:51.012Z,98204.59
2022-10-01T19:09:34.120Z,98221.34
2022-10-01T19:12:24.563Z,98220.75
2022-10-01T19:15:13.187Z,98226.78
2022-10-01T19:18:00.204Z,98227.06
2022-10-01T19:21:05.478Z,98233.09
2022-10-01T19:23:41.944Z,98228.25
2022-10-01T19:26:40.660Z,98243.34
2022-10-01T19:29:38.892Z,98244.41
2022-10-01T19:32:31.003Z,98255.41
2022-10-01T19:35:26.336Z,98259.97
2022-10-01T19:38:11.204Z,98261.72
2022-10-01T19:41:05.793Z,98270.56
2022-10-01T19:43:38.477Z,98270.81
2022-10-01T19:46:23.830Z,98277.47
2022-10-01T19:49:15.399Z,98282.91
2022-10-01T19:52:01.656Z,98283.50
2022-10-01T19:54:39.176Z,98296.56
2022-10-01T19:57:33.273Z,98297.44
2022-10-01T20:00:10.392Z,98306.69
2022-10-01T20:02:57.357Z,98309.78
2022-10-01T20:05:54.815Z,98316.53
2022-10-01T20:09:05.186Z,98332.88
2022-10-01T20:11:56.513Z,98338.31
2022-10-01T20:15:10.236Z,98350.66
2022-10-01T20:17:54.303Z,98346.56
2022-10-01T20:20:27.186Z,98355.38
2022-10-01T20:23:26.032Z,98359.91
2022-10-01T20:26:15.248Z,98364.03
2022-10-01T20:29:04.107Z,98358.31
2022-10-01T20:31:55.148Z,98370.22
2022-10-01T20:34:31.380Z,98361.38
2022-10-01T20:37:10.714Z,98363.91
2022-10-01T20:39:50.972Z,98374.78
2022-10-01T20:42:37.326Z,98377.72
2022-10-01T20:45:06.762Z,98386.25
2022-10-01T20:47:42.633Z,98379.19
2022-10-01T20:50:37.993Z,98396.69
2022-10-01T20:53:20.335Z,98393.16
2022-10-01T20:56:19.726Z,98396.53
2022-10-01T20:58:56.490Z,98398.47
2022-10-01T21:01:30.492Z,98407.44
2022-10-01T21:04:10.485Z,98404.78
2022-10-01T21:06:45.272Z,98404.63
2022-10-01T21:09:25.235Z,98401.69
2022-10-01T21:12:24.280Z,98400.22
2022-10-01T21:15:08.841Z,98400.22
2022-10-01T21:18:26.731Z,98405.81
2022-10-01T21:21:38.260Z,98413.34
2022-10-01T21:24:44.480Z,98430.69
2022-10-01T21:27:32.841Z,98431.72
2022-10-01T21:30:14.972Z,98433.78
2022-10-01T21:33:02.595Z,98432.91
2022-10-01T21:35:35.848Z,98436.41
2022-10-01T21:38:28.979Z,98432.00
2022-10-01T21:41:38.496Z,98433.16
2022-10-01T21:44:35.881Z,98435.66
2022-10-01T21:47:34.982Z,98447.72
2022-10-01T21:50:10.828Z,98458.16
2022-10-01T21:53:00.489Z,98458.75
2022-10-01T21:55:33.172Z,98465.97
2022-10-01T21:58:30.018Z,98464.38
2022-10-01T22:01:15.464Z,98473.66
2022-10-01T22:04:41.734Z,98468.78
2022-10-01T22:07:40.628Z,98476.16
2022-10-01T22:10:16.687Z,98473.94
2022-10-01T22:12:46.807Z,98472.75
2022-10-01T22:15:55.055Z,98482.56
2022-10-01T22:18:33.482Z,98497.56
2022-10-01T22:21:18.096Z,98501.25
2022-10-01T22:24:04.224Z,98509.78
2022-10-01T22:26:40.764Z,98503.75
2022-10-01T22:29:15.694Z,98511.25
2022-10-01T22:31:46.519Z,98505.66
2022-10-01T22:34:20.529Z,98495.66
2022-10-01T22:37:00.183Z,98505.97
2022-10-01T22:39:38.009Z,98510.41
2022-10-01T22:42:17.325Z,98509.22
2022-10-01T22:44:48.249Z,98512.94
2022-10-01T22:48:03.128Z,98514.09
2022-10-01T22:51:11.843Z,98526.28
2022-10-01T22:54:03.988Z,98516.75
2022-10-01T22:56:47.364Z,98528.03
2022-10-01T22:59:46.315Z,98517.00
2022-10-01T23:02:41.371Z,98519.34
2022-10-01T23:05:15.880Z,98523.59
2022-10-01T23:08:05.254Z,98523.16
2022-10-01T23:10:33.626Z,98527.41
2022-10-01T23:13:05.115Z,98529.47
2022-10-01T23:15:46.496Z,98541.19
2022-10-01T23:18:34.372Z,98539.25
2022-10-01T23:21:26.166Z,98547.59
2022-10-01T23:24:21.923Z,98552.16
2022-10-01T23:26:57.247Z,98538.63
2022-10-01T23:29:42.945Z,98540.09
2022-10-01T23:32:31.909Z,98546.31
2022-10-01T23:35:13.065Z,98550.59
2022-10-01T23:38:07.569Z,98562.63
2022-10-01T23:40:38.618Z,98565.00
2022-10-01T23:43:33.127Z,98565.72
2022-10-01T23:46:06.946Z,98577.66
2022-10-01T23:48:57.673Z,98575.78
2022-10-01T23:51:27.449Z,98568.56
2022-10-01T23:54:26.900Z,98572.13
2022-10-01T23:57:02.986Z,98576.50
2022-10-01T23:59:39.607Z,98583.56
