createdAt,value
2018-06-03T00:01:20.001Z,91.67
2018-06-03T00:03:48.323Z,91.81
2018-06-03T00:06:16.759Z,91.65
2018-06-03T00:08:45.899Z,91.23
2018-06-03T00:11:14.251Z,91.25
2018-06-03T00:13:42.873Z,91.43
2018-06-03T00:16:11.230Z,91.21
2018-06-03T00:18:39.613Z,91.35
2018-06-03T00:21:35.304Z,90.89
2018-06-03T00:24:03.632Z,91.01
2018-06-03T00:26:32.067Z,91.31
2018-06-03T00:29:00.395Z,90.93
2018-06-03T00:31:28.751Z,90.79
2018-06-03T00:33:57.103Z,90.86
2018-06-03T00:36:44.130Z,90.78
2018-06-03T00:39:12.430Z,91.21
2018-06-03T00:41:40.702Z,91.37
2018-06-03T00:44:09.019Z,91.17
2018-06-03T00:46:37.402Z,90.41
2018-06-03T00:49:05.724Z,90.49
2018-06-03T00:51:34.059Z,90.32
2018-06-03T00:54:02.356Z,90.22
2018-06-03T00:56:48.385Z,90.70
2018-06-03T00:59:16.695Z,90.88
2018-06-03T01:01:44.999Z,90.91
2018-06-03T01:04:14.156Z,91.01
2018-06-03T01:06:42.451Z,90.72
2018-06-03T01:09:10.791Z,90.52
2018-06-03T01:11:39.099Z,90.54
2018-06-03T01:14:07.408Z,90.35
2018-06-03T01:16:35.739Z,90.36
2018-06-03T01:19:04.792Z,90.21
2018-06-03T01:21:33.087Z,89.88
2018-06-03T01:24:01.386Z,90.19
2018-06-03T01:26:29.743Z,90.42
2018-06-03T01:28:58.025Z,90.43
2018-06-03T01:31:26.456Z,90.53
2018-06-03T01:33:55.508Z,89.78
2018-06-03T01:36:23.818Z,89.40
2018-06-03T01:38:52.095Z,89.18
2018-06-03T01:41:20.395Z,88.83
2018-06-03T01:43:48.717Z,89.10
2018-06-03T01:46:17.052Z,89.34
2018-06-03T01:48:46.121Z,89.58
2018-06-03T01:51:14.418Z,90.01
2018-06-03T01:53:43.514Z,90.22
2018-06-03T01:56:12.549Z,89.86
2018-06-03T01:58:40.876Z,89.85
2018-06-03T02:01:09.174Z,89.91
2018-06-03T02:03:38.238Z,89.77
2018-06-03T02:06:06.513Z,89.53
2018-06-03T02:08:34.848Z,89.51
2018-06-03T02:11:03.165Z,89.61
2018-06-03T02:13:31.466Z,89.59
2018-06-03T02:16:00.639Z,89.50
2018-06-03T02:18:28.944Z,89.29
2018-06-03T02:20:58.055Z,89.40
2018-06-03T02:23:26.396Z,89.24
2018-06-03T02:25:54.703Z,89.19
2018-06-03T02:28:23.818Z,88.93
2018-06-03T02:30:52.140Z,88.91
2018-06-03T02:33:20.444Z,88.90
2018-06-03T02:35:49.569Z,89.18
2018-06-03T02:38:21.482Z,89.06
2018-06-03T02:40:49.803Z,89.18
2018-06-03T02:43:18.177Z,89.05
2018-06-03T02:45:47.244Z,89.08
2018-06-03T02:48:15.548Z,89.23
2018-06-03T02:50:43.853Z,89.18
2018-06-03T02:53:12.163Z,88.84
2018-06-03T02:55:40.480Z,89.02
2018-06-03T02:58:09.546Z,89.51
2018-06-03T03:00:37.843Z,89.70
2018-06-03T03:03:06.958Z,89.64
2018-06-03T03:05:35.266Z,89.61
2018-06-03T03:08:03.582Z,89.69
2018-06-03T03:10:31.904Z,89.69
2018-06-03T03:13:00.224Z,89.52
2018-06-03T03:15:28.525Z,89.58
2018-06-03T03:17:57.674Z,89.62
2018-06-03T03:20:25.971Z,89.27
2018-06-03T03:25:28.223Z,89.05
2018-06-03T03:27:56.543Z,89.38
2018-06-03T03:30:25.028Z,89.07
2018-06-03T03:32:53.428Z,89.08
2018-06-03T03:35:22.592Z,89.21
2018-06-03T03:37:50.883Z,88.98
2018-06-03T03:40:19.230Z,88.66
2018-06-03T03:42:47.533Z,89.12
2018-06-03T03:45:15.854Z,89.21
2018-06-03T03:47:44.174Z,88.96
2018-06-03T03:50:12.471Z,89.10
2018-06-03T03:52:40.905Z,88.51
2018-06-03T03:55:12.336Z,88.82
2018-06-03T03:57:40.621Z,88.92
2018-06-03T04:00:08.928Z,88.67
2018-06-03T04:02:37.231Z,89.57
2018-06-03T04:05:05.544Z,89.54
2018-06-03T04:07:33.870Z,89.30
2018-06-03T04:10:02.202Z,89.31
2018-06-03T04:12:31.284Z,90.16
2018-06-03T04:15:00.393Z,90.32
2018-06-03T04:17:29.454Z,90.18
2018-06-03T04:19:57.869Z,90.18
2018-06-03T04:22:26.927Z,89.58
2018-06-03T04:25:23.514Z,90.84
2018-06-03T04:27:56.888Z,90.25
2018-06-03T04:30:26.457Z,90.97
2018-06-03T04:35:30.828Z,90.00
2018-06-03T04:38:00.465Z,88.82
2018-06-03T04:40:30.085Z,88.20
2018-06-03T04:42:59.698Z,88.34
2018-06-03T04:45:29.263Z,88.63
2018-06-03T04:47:58.900Z,88.60
2018-06-03T04:50:28.831Z,87.99
2018-06-03T04:52:58.564Z,88.48
2018-06-03T04:55:28.108Z,86.64
2018-06-03T04:57:57.839Z,88.19
2018-06-03T05:00:27.378Z,87.90
2018-06-03T05:02:56.952Z,86.34
2018-06-03T05:05:26.647Z,86.37
2018-06-03T05:07:57.115Z,86.74
2018-06-03T05:10:26.680Z,84.86
2018-06-03T05:12:59.560Z,83.86
2018-06-03T05:15:29.191Z,83.54
2018-06-03T05:17:58.975Z,84.48
2018-06-03T05:23:05.007Z,83.78
2018-06-03T05:25:34.581Z,84.16
2018-06-03T05:28:04.285Z,82.74
2018-06-03T05:30:33.925Z,83.66
2018-06-03T05:33:03.519Z,84.41
2018-06-03T05:35:33.135Z,83.79
2018-06-03T05:38:02.878Z,83.99
2018-06-03T05:40:32.476Z,84.40
2018-06-03T05:43:02.168Z,82.28
2018-06-03T05:45:31.796Z,82.58
2018-06-03T05:48:01.411Z,79.81
2018-06-03T05:50:31.132Z,81.27
2018-06-03T05:53:00.801Z,80.39
2018-06-03T05:55:30.432Z,79.54
2018-06-03T05:58:00.064Z,80.15
2018-06-03T06:00:29.683Z,80.54
2018-06-03T06:02:59.345Z,79.38
2018-06-03T06:05:29.289Z,72.05
2018-06-03T06:07:58.838Z,72.24
2018-06-03T06:10:28.494Z,73.99
2018-06-03T06:12:58.211Z,74.38
2018-06-03T06:15:31.595Z,75.78
2018-06-03T06:18:01.204Z,75.07
2018-06-03T06:20:30.862Z,77.91
2018-06-03T06:23:00.625Z,75.59
2018-06-03T06:25:30.396Z,73.69
2018-06-03T06:27:59.984Z,75.23
2018-06-03T06:30:29.619Z,75.04
2018-06-03T06:32:59.276Z,77.17
2018-06-03T06:38:04.036Z,77.58
2018-06-03T06:40:33.690Z,75.76
2018-06-03T06:43:03.244Z,75.64
2018-06-03T06:45:32.895Z,74.85
2018-06-03T06:48:02.543Z,73.61
2018-06-03T06:50:36.130Z,72.96
2018-06-03T06:53:05.861Z,73.01
2018-06-03T06:55:35.489Z,70.74
2018-06-03T06:58:05.405Z,71.45
2018-06-03T07:00:34.981Z,71.47
2018-06-03T07:03:04.605Z,72.54
2018-06-03T07:05:34.259Z,73.46
2018-06-03T07:08:04.076Z,74.27
2018-06-03T07:13:09.314Z,71.98
2018-06-03T07:15:38.894Z,70.01
2018-06-03T07:18:08.583Z,69.13
2018-06-03T07:20:38.181Z,67.70
2018-06-03T07:23:07.774Z,67.11
2018-06-03T07:25:37.440Z,65.22
2018-06-03T07:28:07.106Z,63.08
2018-06-03T07:30:36.713Z,61.64
2018-06-03T07:33:06.461Z,57.84
2018-06-03T07:35:36.088Z,57.93
2018-06-03T07:38:05.735Z,60.88
2018-06-03T07:40:35.337Z,65.43
2018-06-03T07:43:08.415Z,63.61
2018-06-03T07:45:38.163Z,64.77
2018-06-03T07:48:07.852Z,68.35
2018-06-03T07:50:37.503Z,66.59
2018-06-03T07:53:07.067Z,67.73
2018-06-03T07:55:36.708Z,67.08
2018-06-03T07:58:06.313Z,69.09
2018-06-03T08:00:35.932Z,67.63
2018-06-03T08:03:05.689Z,68.59
2018-06-03T08:05:35.420Z,69.10
2018-06-03T08:08:05.202Z,69.18
2018-06-03T08:10:34.914Z,70.16
2018-06-03T08:13:04.515Z,68.97
2018-06-03T08:15:34.190Z,68.16
2018-06-03T08:18:03.859Z,69.77
2018-06-03T08:20:33.553Z,67.43
2018-06-03T08:23:03.224Z,68.54
2018-06-03T08:25:32.854Z,66.35
2018-06-03T08:28:02.518Z,65.73
2018-06-03T08:30:32.653Z,68.35
2018-06-03T08:33:02.259Z,65.35
2018-06-03T08:35:31.849Z,67.59
2018-06-03T08:38:01.467Z,61.63
2018-06-03T08:40:31.095Z,52.77
2018-06-03T08:43:00.729Z,54.84
2018-06-03T08:45:30.339Z,54.76
2018-06-03T08:47:59.907Z,49.32
2018-06-03T08:50:29.606Z,50.01
2018-06-03T08:52:59.162Z,50.31
2018-06-03T08:55:28.806Z,55.60
2018-06-03T08:57:58.450Z,56.96
2018-06-03T09:00:28.102Z,55.86
2018-06-03T09:02:57.737Z,61.46
2018-06-03T09:05:27.449Z,65.76
2018-06-03T09:07:57.019Z,66.94
2018-06-03T09:10:26.786Z,67.41
2018-06-03T09:12:56.418Z,68.13
2018-06-03T09:15:29.359Z,68.44
2018-06-03T09:17:58.960Z,64.49
2018-06-03T09:20:31.617Z,67.67
2018-06-03T09:23:01.322Z,65.91
2018-06-03T09:25:31.011Z,66.21
2018-06-03T09:28:00.670Z,67.79
2018-06-03T09:30:30.345Z,67.68
2018-06-03T09:33:00.013Z,67.80
2018-06-03T09:35:30.035Z,67.29
2018-06-03T09:37:59.758Z,66.13
2018-06-03T09:40:29.560Z,66.45
2018-06-03T09:42:59.273Z,64.81
2018-06-03T09:45:29.383Z,67.58
2018-06-03T09:47:59.158Z,65.05
2018-06-03T09:50:28.924Z,64.19
2018-06-03T09:52:58.675Z,60.99
2018-06-03T09:55:28.450Z,61.58
2018-06-03T09:57:58.054Z,60.22
2018-06-03T10:00:28.753Z,59.75
2018-06-03T10:02:58.331Z,59.51
2018-06-03T10:05:28.527Z,58.19
2018-06-03T10:08:02.084Z,60.77
2018-06-03T10:10:31.894Z,54.27
2018-06-03T10:13:01.552Z,54.25
2018-06-03T10:15:31.159Z,53.74
2018-06-03T10:18:00.837Z,56.27
2018-06-03T10:20:30.569Z,55.72
2018-06-03T10:23:00.195Z,61.98
2018-06-03T10:25:29.931Z,64.44
2018-06-03T10:28:03.148Z,66.42
2018-06-03T10:30:32.954Z,65.92
2018-06-03T10:33:02.871Z,66.75
2018-06-03T10:35:32.834Z,64.67
2018-06-03T10:38:02.709Z,63.74
2018-06-03T10:40:32.516Z,65.55
2018-06-03T10:43:02.142Z,65.45
2018-06-03T10:45:31.989Z,64.03
2018-06-03T10:48:01.657Z,62.56
2018-06-03T10:50:31.414Z,63.00
2018-06-03T10:53:01.183Z,62.90
2018-06-03T10:55:30.918Z,62.48
2018-06-03T10:58:00.921Z,63.24
2018-06-03T11:00:30.574Z,63.87
2018-06-03T11:03:00.369Z,64.00
2018-06-03T11:05:30.184Z,64.67
2018-06-03T11:07:59.926Z,63.87
2018-06-03T11:10:29.819Z,64.06
2018-06-03T11:12:59.499Z,60.20
2018-06-03T11:15:29.209Z,61.30
2018-06-03T11:17:59.003Z,60.61
2018-06-03T11:20:29.046Z,59.45
2018-06-03T11:22:58.785Z,61.39
2018-06-03T11:25:28.449Z,61.23
2018-06-03T11:27:58.172Z,60.63
2018-06-03T11:30:27.894Z,61.43
2018-06-03T11:32:57.568Z,61.43
2018-06-03T11:35:27.382Z,60.55
2018-06-03T11:37:57.066Z,59.76
2018-06-03T11:40:26.796Z,60.20
2018-06-03T11:42:56.517Z,58.78
2018-06-03T11:45:26.255Z,58.34
2018-06-03T11:47:55.882Z,59.15
2018-06-03T11:50:25.513Z,58.81
2018-06-03T11:52:55.386Z,59.44
2018-06-03T11:55:25.124Z,59.13
2018-06-03T11:58:41.493Z,58.73
2018-06-03T12:01:11.564Z,59.85
2018-06-03T12:03:41.610Z,60.60
2018-06-03T12:06:11.346Z,59.95
2018-06-03T12:08:41.327Z,58.91
2018-06-03T12:11:11.029Z,56.05
2018-06-03T12:13:40.908Z,57.69
2018-06-03T12:16:10.724Z,59.15
2018-06-03T12:18:40.515Z,55.17
2018-06-03T12:21:10.336Z,55.62
2018-06-03T12:23:40.840Z,60.28
2018-06-03T12:26:10.519Z,58.52
2018-06-03T12:28:40.355Z,58.09
2018-06-03T12:31:10.084Z,58.83
2018-06-03T12:33:39.774Z,59.01
2018-06-03T12:36:09.382Z,58.92
2018-06-03T12:38:38.745Z,57.62
2018-06-03T12:41:08.466Z,58.51
2018-06-03T12:43:38.150Z,58.04
2018-06-03T12:46:07.894Z,57.14
2018-06-03T12:48:37.542Z,56.50
2018-06-03T12:51:07.242Z,58.54
2018-06-03T12:53:36.957Z,60.01
2018-06-03T12:56:06.619Z,59.79
2018-06-03T12:58:36.219Z,60.40
2018-06-03T13:01:05.877Z,58.02
2018-06-03T13:03:35.412Z,61.15
2018-06-03T13:06:05.059Z,60.80
2018-06-03T13:11:09.541Z,62.25
2018-06-03T13:13:39.108Z,61.05
2018-06-03T13:16:08.725Z,60.04
2018-06-03T13:18:38.500Z,59.77
2018-06-03T13:21:08.154Z,57.85
2018-06-03T13:23:37.835Z,57.26
2018-06-03T13:26:07.580Z,60.29
2018-06-03T13:28:41.052Z,60.79
2018-06-03T13:31:10.691Z,59.25
2018-06-03T13:33:40.438Z,58.98
2018-06-03T13:36:10.093Z,58.78
2018-06-03T13:38:39.962Z,60.45
2018-06-03T13:41:09.598Z,60.68
2018-06-03T13:43:39.252Z,61.22
2018-06-03T13:46:08.911Z,61.78
2018-06-03T13:51:13.618Z,61.96
2018-06-03T13:53:43.496Z,62.26
2018-06-03T13:56:13.219Z,59.85
2018-06-03T13:58:42.845Z,61.14
2018-06-03T14:01:12.509Z,60.66
2018-06-03T14:03:42.247Z,59.40
2018-06-03T14:06:11.896Z,61.08
2018-06-03T14:08:41.954Z,57.60
2018-06-03T14:11:11.670Z,59.00
2018-06-03T14:13:41.370Z,58.11
2018-06-03T14:16:11.149Z,57.04
2018-06-03T14:18:40.788Z,57.05
2018-06-03T14:21:10.484Z,55.31
2018-06-03T14:23:40.169Z,56.11
2018-06-03T14:26:09.929Z,56.64
2018-06-03T14:28:39.505Z,55.05
2018-06-03T14:33:44.715Z,52.25
2018-06-03T14:36:15.723Z,53.83
2018-06-03T14:38:45.444Z,51.31
2018-06-03T14:41:15.164Z,52.84
2018-06-03T14:43:44.821Z,54.94
2018-06-03T14:46:18.433Z,54.58
2018-06-03T14:48:47.989Z,53.96
2018-06-03T14:51:17.645Z,55.19
2018-06-03T14:53:47.236Z,55.55
2018-06-03T14:56:16.923Z,54.56
2018-06-03T14:58:46.481Z,53.66
2018-06-03T15:01:16.061Z,54.58
2018-06-03T15:03:45.711Z,53.87
2018-06-03T15:06:15.338Z,53.70
2018-06-03T15:08:44.960Z,54.25
2018-06-03T15:11:14.658Z,53.14
2018-06-03T15:13:44.295Z,53.76
2018-06-03T15:16:17.668Z,53.75
2018-06-03T15:18:47.372Z,54.46
2018-06-03T15:21:17.119Z,52.87
2018-06-03T15:23:46.936Z,54.63
2018-06-03T15:26:16.759Z,54.26
2018-06-03T15:28:46.354Z,51.08
2018-06-03T15:31:16.082Z,52.48
2018-06-03T15:33:45.701Z,51.99
2018-06-03T15:36:15.402Z,53.45
2018-06-03T15:38:45.117Z,52.49
2018-06-03T15:43:50.215Z,52.80
2018-06-03T15:46:19.840Z,52.53
2018-06-03T15:48:49.411Z,52.29
2018-06-03T15:51:18.982Z,52.29
2018-06-03T15:53:48.636Z,51.49
2018-06-03T15:56:18.437Z,51.78
2018-06-03T15:58:48.124Z,52.82
2018-06-03T16:01:17.773Z,52.85
2018-06-03T16:03:47.403Z,54.58
2018-06-03T16:06:19.996Z,55.43
2018-06-03T16:08:49.630Z,55.31
2018-06-03T16:11:19.281Z,54.40
2018-06-03T16:13:48.924Z,55.17
2018-06-03T16:16:18.879Z,55.67
2018-06-03T16:18:48.617Z,56.05
2018-06-03T16:21:18.281Z,57.44
2018-06-03T16:23:47.955Z,57.48
2018-06-03T16:26:17.874Z,57.57
2018-06-03T16:28:47.568Z,57.11
2018-06-03T16:31:17.316Z,56.69
2018-06-03T16:33:47.061Z,57.47
2018-06-03T16:36:16.693Z,57.43
2018-06-03T16:38:49.821Z,57.44
2018-06-03T16:41:19.571Z,57.36
2018-06-03T16:46:24.179Z,56.60
2018-06-03T16:51:28.878Z,57.01
2018-06-03T16:54:05.643Z,57.03
2018-06-03T16:56:35.342Z,57.36
2018-06-03T16:59:05.432Z,58.90
2018-06-03T17:01:35.068Z,58.41
2018-06-03T17:04:05.892Z,58.51
2018-06-03T17:06:35.532Z,59.44
2018-06-03T17:09:06.805Z,59.61
2018-06-03T17:11:36.479Z,60.10
2018-06-03T17:14:06.197Z,59.23
2018-06-03T17:16:35.838Z,59.23
2018-06-03T17:19:05.518Z,59.02
2018-06-03T17:21:35.146Z,58.34
2018-06-03T17:24:05.222Z,59.03
2018-06-03T17:26:34.947Z,59.57
2018-06-03T17:29:07.520Z,58.50
2018-06-03T17:31:37.298Z,57.80
2018-06-03T17:34:07.079Z,58.34
2018-06-03T17:36:36.708Z,59.35
2018-06-03T17:39:08.969Z,59.11
2018-06-03T17:41:38.303Z,59.51
2018-06-03T17:44:07.955Z,60.03
2018-06-03T17:46:37.669Z,59.54
2018-06-03T17:49:07.623Z,60.28
2018-06-03T17:51:37.561Z,59.55
2018-06-03T17:54:07.283Z,59.93
2018-06-03T17:56:37.049Z,59.94
2018-06-03T17:59:06.892Z,60.39
2018-06-03T18:01:36.726Z,60.94
2018-06-03T18:04:06.647Z,59.98
2018-06-03T18:06:36.415Z,59.81
2018-06-03T18:09:08.926Z,61.00
2018-06-03T18:11:38.585Z,60.28
2018-06-03T18:14:08.586Z,60.91
2018-06-03T18:16:38.542Z,61.51
2018-06-03T18:19:08.266Z,61.30
2018-06-03T18:21:39.661Z,61.75
2018-06-03T18:24:09.223Z,61.68
2018-06-03T18:26:38.943Z,62.51
2018-06-03T18:29:08.653Z,62.15
2018-06-03T18:31:38.409Z,62.35
2018-06-03T18:34:08.158Z,62.29
2018-06-03T18:36:41.470Z,62.97
2018-06-03T18:39:11.210Z,62.84
2018-06-03T18:41:40.943Z,62.06
2018-06-03T18:44:10.692Z,62.93
2018-06-03T18:46:40.456Z,62.68
2018-06-03T18:49:10.345Z,62.12
2018-06-03T18:51:40.078Z,62.91
2018-06-03T18:54:09.793Z,62.66
2018-06-03T18:56:39.538Z,62.93
2018-06-03T18:59:09.501Z,63.37
2018-06-03T19:01:41.140Z,63.31
2018-06-03T19:04:11.092Z,63.77
2018-06-03T19:06:40.898Z,63.95
2018-06-03T19:09:10.645Z,63.41
2018-06-03T19:11:40.383Z,64.07
2018-06-03T19:14:10.304Z,64.04
2018-06-03T19:16:40.758Z,64.42
2018-06-03T19:19:10.585Z,64.30
2018-06-03T19:21:40.420Z,64.77
2018-06-03T19:24:10.293Z,64.40
2018-06-03T19:26:40.170Z,64.90
2018-06-03T19:29:10.225Z,65.64
2018-06-03T19:31:40.016Z,64.96
2018-06-03T19:34:09.943Z,65.00
2018-06-03T19:36:40.007Z,66.22
2018-06-03T19:39:10.471Z,66.16
2018-06-03T19:41:40.368Z,66.11
2018-06-03T19:44:10.443Z,66.39
2018-06-03T19:46:40.473Z,67.24
2018-06-03T19:49:10.149Z,66.84
2018-06-03T19:51:40.031Z,66.52
2018-06-03T19:54:09.961Z,68.53
2018-06-03T19:56:39.889Z,69.09
2018-06-03T19:59:09.685Z,70.03
2018-06-03T20:01:39.529Z,68.73
2018-06-03T20:04:09.316Z,68.74
2018-06-03T20:06:39.152Z,70.41
2018-06-03T20:09:09.363Z,72.37
2018-06-03T20:11:39.064Z,72.80
2018-06-03T20:14:13.160Z,73.67
2018-06-03T20:16:42.962Z,73.71
2018-06-03T20:19:13.308Z,74.65
2018-06-03T20:24:18.532Z,75.23
2018-06-03T20:26:48.812Z,75.43
2018-06-03T20:29:18.467Z,76.46
2018-06-03T20:31:48.198Z,76.58
2018-06-03T20:34:17.883Z,76.44
2018-06-03T21:15:12.683Z,81.26
2018-06-03T21:17:43.462Z,81.48
2018-06-03T21:25:37.710Z,82.31
2018-06-03T21:28:07.395Z,82.56
2018-06-03T21:30:37.071Z,83.39
2018-06-03T21:33:06.959Z,84.38
2018-06-03T21:35:36.629Z,83.22
2018-06-03T21:38:11.899Z,84.01
2018-06-03T21:40:41.627Z,83.24
2018-06-03T21:43:11.280Z,84.48
2018-06-03T21:45:40.993Z,84.51
2018-06-03T21:48:10.676Z,84.74
2018-06-03T21:50:40.358Z,84.12
2018-06-03T21:53:10.077Z,84.64
2018-06-03T21:55:39.726Z,84.16
2018-06-03T21:58:09.407Z,84.61
2018-06-03T22:00:39.040Z,84.80
2018-06-03T22:03:08.693Z,84.95
2018-06-03T22:05:38.325Z,84.34
2018-06-03T22:08:07.934Z,84.41
2018-06-03T22:10:37.755Z,84.69
2018-06-03T22:13:07.536Z,85.60
2018-06-03T22:15:37.310Z,84.59
2018-06-03T22:18:07.086Z,84.28
2018-06-03T22:20:36.993Z,84.83
2018-06-03T22:23:06.722Z,85.07
2018-06-03T22:25:36.405Z,84.89
2018-06-03T22:28:06.127Z,85.74
2018-06-03T22:30:35.876Z,85.51
2018-06-03T22:33:05.609Z,84.40
2018-06-03T22:35:35.294Z,83.80
2018-06-03T22:38:04.912Z,85.05
2018-06-03T22:40:34.975Z,84.38
2018-06-03T22:43:04.963Z,84.08
2018-06-03T22:45:34.591Z,84.85
2018-06-03T22:48:04.207Z,84.47
2018-06-03T22:50:33.978Z,85.30
2018-06-03T22:53:03.581Z,85.45
2018-06-03T22:55:33.226Z,86.17
2018-06-03T22:58:02.525Z,85.96
2018-06-03T23:00:33.132Z,85.87
2018-06-03T23:03:08.068Z,85.89
2018-06-03T23:05:37.773Z,86.53
2018-06-03T23:08:07.360Z,86.74
2018-06-03T23:10:36.991Z,86.80
2018-06-03T23:13:07.112Z,87.12
2018-06-03T23:15:36.850Z,86.75
2018-06-03T23:18:06.460Z,86.41
2018-06-03T23:20:36.178Z,85.04
2018-06-03T23:23:06.043Z,85.15
2018-06-03T23:25:35.640Z,83.84
2018-06-03T23:28:05.292Z,83.91
2018-06-03T23:30:34.852Z,83.89
2018-06-03T23:33:04.473Z,85.05
2018-06-03T23:35:34.040Z,83.73
2018-06-03T23:38:03.640Z,83.87
2018-06-03T23:40:33.199Z,83.87
2018-06-03T23:43:02.759Z,83.76
2018-06-03T23:45:32.338Z,84.02
2018-06-03T23:48:01.948Z,84.84
2018-06-03T23:50:31.568Z,85.12
2018-06-03T23:53:01.218Z,84.78
2018-06-03T23:55:30.853Z,84.53
2018-06-03T23:58:00.516Z,83.94
