createdAt,value
2022-09-03T00:00:19.480Z,101001.95
2022-09-03T00:06:17.718Z,100999.33
2022-09-03T00:11:27.380Z,101001.63
2022-09-03T00:16:59.485Z,100997.67
2022-09-03T00:22:29.937Z,100993.75
2022-09-03T00:27:37.201Z,100980.92
2022-09-03T00:32:58.827Z,100975.23
2022-09-03T00:38:02.070Z,100973.88
2022-09-03T00:43:28.794Z,100971.98
2022-09-03T00:48:41.801Z,100972.21
2022-09-03T00:54:17.322Z,100978.52
2022-09-03T00:59:41.460Z,100983.09
2022-09-03T01:05:05.034Z,100980.34
2022-09-03T01:10:30.836Z,100987.70
2022-09-03T01:15:59.868Z,100986.86
2022-09-03T01:21:15.029Z,100985.02
2022-09-03T01:26:23.642Z,100987.88
2022-09-03T01:31:39.042Z,100985.69
2022-09-03T01:36:46.926Z,100984.02
2022-09-03T01:42:20.575Z,100985.28
2022-09-03T01:47:50.478Z,100983.40
2022-09-03T01:53:13.174Z,100987.09
2022-09-03T01:58:33.513Z,100983.19
2022-09-03T02:03:41.506Z,100986.86
2022-09-03T02:08:44.854Z,100988.45
2022-09-03T02:13:52.985Z,100985.98
2022-09-03T02:19:05.915Z,100984.26
2022-09-03T02:24:09.495Z,100981.71
2022-09-03T02:29:13.594Z,100981.05
2022-09-03T02:34:16.442Z,100973.06
2022-09-03T02:39:19.671Z,100975.49
2022-09-03T02:44:31.636Z,100971.16
2022-09-03T02:49:34.968Z,100976.04
2022-09-03T02:54:41.973Z,100976.44
2022-09-03T02:59:45.876Z,100978.60
2022-09-03T03:04:49.322Z,100977.25
2022-09-03T03:09:52.481Z,100978.15
2022-09-03T03:14:56.285Z,100978.83
2022-09-03T03:19:59.081Z,100974.50
2022-09-03T03:25:01.977Z,100970.52
2022-09-03T03:30:05.339Z,100975.89
2022-09-03T03:35:08.406Z,100980.23
2022-09-03T03:40:11.974Z,100971.89
2022-09-03T03:45:14.928Z,100973.64
2022-09-03T03:50:17.940Z,100977.46
2022-09-03T03:55:21.962Z,100988.05
2022-09-03T04:00:24.872Z,100992.77
2022-09-03T04:05:27.653Z,100987.58
2022-09-03T04:10:37.447Z,100977.50
2022-09-03T04:15:41.087Z,100972.08
2022-09-03T04:20:44.134Z,100980.41
2022-09-03T04:25:53.195Z,100990.99
2022-09-03T04:31:04.531Z,100990.14
2022-09-03T04:36:12.225Z,100986.14
2022-09-03T04:41:18.022Z,100997.92
2022-09-03T04:46:23.576Z,101004.02
2022-09-03T04:51:28.189Z,101011.14
2022-09-03T04:56:34.111Z,101012.34
2022-09-03T05:01:39.359Z,101008.61
2022-09-03T05:06:43.641Z,101007.14
2022-09-03T05:11:47.005Z,101002.68
2022-09-03T05:16:53.076Z,101002.33
2022-09-03T05:21:56.150Z,100995.17
2022-09-03T05:26:59.108Z,101003.46
2022-09-03T05:32:03.181Z,101004.61
2022-09-03T05:37:06.055Z,101009.71
2022-09-03T05:42:09.153Z,101009.13
2022-09-03T05:47:12.084Z,101004.63
2022-09-03T05:52:16.955Z,101004.54
2022-09-03T05:57:19.797Z,101001.21
2022-09-03T06:02:22.975Z,100991.54
2022-09-03T06:07:27.668Z,100981.10
2022-09-03T06:12:30.538Z,100976.92
2022-09-03T06:17:33.480Z,100985.52
2022-09-03T06:22:36.407Z,100990.48
2022-09-03T06:27:39.256Z,100984.65
2022-09-03T06:32:46.019Z,100980.19
2022-09-03T06:37:49.256Z,100970.33
2022-09-03T06:43:02.743Z,100977.05
2022-09-03T06:48:06.068Z,100982.01
2022-09-03T06:53:09.429Z,100981.05
2022-09-03T06:58:12.304Z,100980.88
2022-09-03T07:03:18.061Z,100975.71
2022-09-03T07:08:20.879Z,100982.73
2022-09-03T07:13:26.164Z,100985.73
2022-09-03T07:18:29.008Z,100995.83
2022-09-03T07:23:33.567Z,100997.74
2022-09-03T07:28:38.498Z,100995.83
2022-09-03T07:33:42.532Z,100996.23
2022-09-03T07:38:45.781Z,100989.77
2022-09-03T07:43:49.254Z,100987.98
2022-09-03T07:48:58.176Z,100994.30
2022-09-03T07:54:04.059Z,100994.29
2022-09-03T07:59:07.761Z,100991.10
2022-09-03T08:04:12.010Z,100995.42
2022-09-03T08:09:15.024Z,101002.04
2022-09-03T08:14:19.202Z,100998.14
2022-09-03T08:19:23.520Z,100995.91
2022-09-03T08:24:26.556Z,100990.21
2022-09-03T08:29:29.355Z,100989.70
2022-09-03T08:34:32.708Z,100981.61
2022-09-03T08:39:35.974Z,100983.91
2022-09-03T08:44:50.030Z,100988.59
2022-09-03T08:50:18.326Z,100984.19
2022-09-03T08:55:34.490Z,100982.43
2022-09-03T09:00:40.200Z,100983.45
2022-09-03T09:06:07.291Z,100979.67
2022-09-03T09:11:48.801Z,100977.70
2022-09-03T09:16:57.536Z,100976.05
2022-09-03T09:22:38.560Z,100979.39
2022-09-03T09:27:55.266Z,100979.78
2022-09-03T09:33:00.633Z,100974.94
2022-09-03T09:38:03.874Z,100975.07
2022-09-03T09:43:12.385Z,100962.58
2022-09-03T09:48:33.725Z,100966.73
2022-09-03T09:53:36.914Z,100964.01
2022-09-03T09:58:40.173Z,100961.71
2022-09-03T10:03:58.156Z,100962.25
2022-09-03T10:09:12.708Z,100968.37
2022-09-03T10:14:24.229Z,100971.48
2022-09-03T10:20:14.764Z,100969.55
2022-09-03T10:25:21.296Z,100966.54
2022-09-03T10:30:25.478Z,100962.34
2022-09-03T10:35:42.521Z,100960.21
2022-09-03T10:41:03.391Z,100955.01
2022-09-03T10:46:29.007Z,100950.05
2022-09-03T10:52:10.034Z,100946.96
2022-09-03T10:57:25.102Z,100944.75
2022-09-03T11:03:00.320Z,100940.64
2022-09-03T11:08:10.149Z,100938.04
2022-09-03T11:13:18.963Z,100937.43
2022-09-03T11:18:27.215Z,100937.04
2022-09-03T11:23:36.457Z,100937.52
2022-09-03T11:28:52.131Z,100937.63
2022-09-03T11:34:06.442Z,100935.65
2022-09-03T11:39:19.111Z,100924.65
2022-09-03T11:44:22.123Z,100926.31
2022-09-03T11:49:33.663Z,100923.10
2022-09-03T11:54:47.148Z,100921.08
2022-09-03T11:59:50.409Z,100919.09
2022-09-03T12:05:19.640Z,100915.27
2022-09-03T12:10:41.855Z,100904.65
2022-09-03T12:16:08.641Z,100898.27
2022-09-03T12:21:11.764Z,100891.58
2022-09-03T12:26:20.646Z,100883.51
2022-09-03T12:31:31.242Z,100878.81
2022-09-03T12:36:41.608Z,100873.52
2022-09-03T12:42:05.839Z,100871.06
2022-09-03T12:52:45.265Z,100861.86
2022-09-03T12:58:02.192Z,100855.32
2022-09-03T13:03:16.501Z,100857.72
2022-09-03T13:08:23.813Z,100863.48
2022-09-03T13:13:30.143Z,100866.31
2022-09-03T13:18:49.187Z,100859.08
2022-09-03T13:24:06.631Z,100856.37
2022-09-03T13:29:15.391Z,100852.11
2022-09-03T13:34:38.419Z,100843.80
2022-09-03T13:39:51.338Z,100845.61
2022-09-03T13:45:06.355Z,100842.61
2022-09-03T13:50:24.381Z,100836.50
2022-09-03T13:55:43.588Z,100837.97
2022-09-03T14:00:54.311Z,100828.85
2022-09-03T14:06:08.982Z,100825.91
2022-09-03T14:11:28.063Z,100816.67
2022-09-03T14:17:00.240Z,100816.16
2022-09-03T14:22:49.820Z,100812.09
2022-09-03T14:27:54.788Z,100810.99
2022-09-03T14:33:24.655Z,100802.80
2022-09-03T14:38:27.563Z,100794.86
2022-09-03T14:43:51.770Z,100801.58
2022-09-03T14:49:14.684Z,100799.15
2022-09-03T14:54:36.300Z,100799.30
2022-09-03T15:00:01.452Z,100797.08
2022-09-03T15:05:31.155Z,100794.52
2022-09-03T15:10:46.990Z,100793.88
2022-09-03T15:16:01.773Z,100792.14
2022-09-03T15:21:29.448Z,100789.21
2022-09-03T15:26:41.886Z,100793.97
2022-09-03T15:32:23.341Z,100797.98
2022-09-03T15:37:34.661Z,100798.12
2022-09-03T15:42:38.676Z,100798.77
2022-09-03T15:47:51.910Z,100800.35
2022-09-03T15:52:55.119Z,100805.04
2022-09-03T15:58:19.491Z,100808.92
2022-09-03T16:03:56.191Z,100805.39
2022-09-03T16:09:09.760Z,100805.84
2022-09-03T16:14:22.251Z,100807.74
2022-09-03T16:19:38.417Z,100813.46
2022-09-03T16:24:51.593Z,100814.14
2022-09-03T16:29:59.706Z,100816.15
2022-09-03T16:35:09.365Z,100818.86
2022-09-03T16:40:37.116Z,100815.74
2022-09-03T16:45:43.105Z,100817.59
2022-09-03T16:51:04.509Z,100820.20
2022-09-03T16:56:39.719Z,100821.15
2022-09-03T17:01:52.765Z,100820.98
2022-09-03T17:07:04.026Z,100819.80
2022-09-03T17:12:28.196Z,100819.80
2022-09-03T17:17:44.213Z,100823.73
2022-09-03T17:22:56.136Z,100828.31
2022-09-03T17:28:21.448Z,100831.27
2022-09-03T17:33:35.731Z,100837.84
2022-09-03T17:39:06.957Z,100842.23
2022-09-03T17:44:27.309Z,100845.44
2022-09-03T17:49:41.483Z,100849.46
2022-09-03T17:54:49.609Z,100851.52
2022-09-03T18:00:05.591Z,100857.27
2022-09-03T18:05:24.167Z,100858.39
2022-09-03T18:10:42.067Z,100866.01
2022-09-03T18:15:51.992Z,100868.02
2022-09-03T18:21:27.766Z,100872.79
2022-09-03T18:26:56.053Z,100881.57
2022-09-03T18:32:18.923Z,100884.94
2022-09-03T18:37:44.156Z,100886.66
2022-09-03T18:43:24.399Z,100890.29
2022-09-03T18:49:07.977Z,100897.94
2022-09-03T18:55:08.651Z,100898.44
2022-09-03T19:00:34.901Z,100901.36
2022-09-03T19:06:34.975Z,100902.04
2022-09-03T19:12:15.223Z,100908.11
2022-09-03T19:17:45.548Z,100911.73
2022-09-03T19:23:06.734Z,100911.67
2022-09-03T19:28:42.279Z,100922.04
2022-09-03T19:34:10.795Z,100925.78
2022-09-03T19:39:43.982Z,100925.84
2022-09-03T19:45:29.143Z,100929.38
2022-09-03T19:50:56.353Z,100927.50
2022-09-03T19:56:22.488Z,100930.66
2022-09-03T20:01:51.714Z,100937.63
2022-09-03T20:07:16.249Z,100942.52
2022-09-03T20:12:23.343Z,100940.73
2022-09-03T20:17:49.189Z,100943.30
2022-09-03T20:23:03.333Z,100948.88
2022-09-03T20:28:33.811Z,100955.02
2022-09-03T20:33:57.911Z,100957.08
2022-09-03T20:39:15.754Z,100966.80
2022-09-03T20:44:26.216Z,100966.90
2022-09-03T20:50:04.423Z,100970.48
2022-09-03T20:55:19.848Z,100969.55
2022-09-03T21:00:23.770Z,100968.27
2022-09-03T21:05:52.691Z,100967.19
2022-09-03T21:11:10.159Z,100971.30
2022-09-03T21:16:37.893Z,100976.48
2022-09-03T21:21:52.733Z,100980.20
2022-09-03T21:27:11.199Z,100977.58
2022-09-03T21:32:20.426Z,100982.50
2022-09-03T21:37:24.664Z,100982.74
2022-09-03T21:42:46.261Z,100991.87
2022-09-03T21:47:54.016Z,100990.41
2022-09-03T21:53:13.639Z,100995.37
2022-09-03T21:58:25.924Z,100999.29
2022-09-03T22:03:29.111Z,100998.46
2022-09-03T22:08:46.441Z,101000.58
2022-09-03T22:13:59.221Z,100999.75
2022-09-03T22:19:02.219Z,100996.20
2022-09-03T22:24:58.988Z,100994.89
2022-09-03T22:30:11.508Z,100992.89
2022-09-03T22:35:23.352Z,100994.49
2022-09-03T22:40:35.409Z,100995.58
2022-09-03T22:46:05.774Z,100990.39
2022-09-03T22:51:09.371Z,100992.88
2022-09-03T22:56:15.978Z,100988.07
2022-09-03T23:01:34.989Z,100990.25
2022-09-03T23:06:51.162Z,100995.55
2022-09-03T23:12:29.948Z,100996.31
2022-09-03T23:17:40.101Z,101002.23
2022-09-03T23:22:59.537Z,101000.50
2022-09-03T23:28:20.941Z,101002.46
2022-09-03T23:33:23.768Z,101005.13
2022-09-03T23:39:05.127Z,101006.73
2022-09-03T23:44:46.022Z,101008.52
2022-09-03T23:50:27.155Z,101015.86
2022-09-03T23:55:52.369Z,101013.93
