createdAt,value
2018-08-16T00:02:51.517Z,99.9
2018-08-16T00:07:53.822Z,99.9
2018-08-16T00:12:56.235Z,99.9
2018-08-16T00:17:58.644Z,99.9
2018-08-16T00:23:01.131Z,99.9
2018-08-16T00:28:03.737Z,99.9
2018-08-16T00:33:06.051Z,99.9
2018-08-16T00:38:08.805Z,99.9
2018-08-16T00:43:10.930Z,99.9
2018-08-16T00:48:13.439Z,99.9
2018-08-16T00:53:16.037Z,99.9
2018-08-16T00:58:18.319Z,99.9
2018-08-16T01:03:20.779Z,99.9
2018-08-16T01:08:23.249Z,99.9
2018-08-16T01:13:25.836Z,99.9
2018-08-16T01:18:28.321Z,99.9
2018-08-16T01:23:30.611Z,99.9
2018-08-16T01:28:33.109Z,99.9
2018-08-16T01:33:35.549Z,99.9
2018-08-16T01:38:37.992Z,99.9
2018-08-16T01:43:40.493Z,99.9
2018-08-16T01:48:42.883Z,99.9
2018-08-16T01:53:45.428Z,99.9
2018-08-16T01:58:47.841Z,99.9
2018-08-16T02:03:50.600Z,99.9
2018-08-16T02:08:52.717Z,99.9
2018-08-16T02:13:55.221Z,99.9
2018-08-16T02:18:57.727Z,99.9
2018-08-16T02:24:00.109Z,99.9
2018-08-16T02:29:03.264Z,99.9
2018-08-16T02:34:05.020Z,99.9
2018-08-16T02:39:07.510Z,99.9
2018-08-16T02:44:10.218Z,99.9
2018-08-16T02:49:12.449Z,99.9
2018-08-16T02:54:14.846Z,99.9
2018-08-16T02:59:17.310Z,99.9
2018-08-16T03:04:19.941Z,99.9
2018-08-16T03:09:22.234Z,99.9
2018-08-16T03:14:26.005Z,99.9
2018-08-16T03:19:27.157Z,99.9
2018-08-16T03:24:29.824Z,99.9
2018-08-16T03:29:32.056Z,99.9
2018-08-16T03:34:34.515Z,99.9
2018-08-16T03:39:36.957Z,99.9
2018-08-16T03:44:39.608Z,99.9
2018-08-16T03:49:41.901Z,99.9
2018-08-16T03:54:44.724Z,99.9
2018-08-16T03:59:46.870Z,99.9
2018-08-16T04:04:49.270Z,99.9
2018-08-16T04:09:51.719Z,99.9
2018-08-16T04:14:54.511Z,99.9
2018-08-16T04:19:56.631Z,99.9
2018-08-16T04:24:59.168Z,99.9
2018-08-16T04:30:06.553Z,99.9
2018-08-16T04:35:04.033Z,99.9
2018-08-16T04:40:06.543Z,99.9
2018-08-16T04:45:09.048Z,99.9
2018-08-16T04:50:11.443Z,99.9
2018-08-16T04:55:13.853Z,99.9
2018-08-16T05:00:16.375Z,99.9
2018-08-16T05:05:18.803Z,99.9
2018-08-16T05:10:21.436Z,99.9
2018-08-16T05:15:23.719Z,99.9
2018-08-16T05:20:26.280Z,99.9
2018-08-16T05:25:28.584Z,81.9
2018-08-16T05:30:31.036Z,36.2
2018-08-16T05:35:33.586Z,17.8
2018-08-16T05:40:35.954Z,5.4
2018-08-16T05:45:38.432Z,1
2018-08-16T05:50:40.983Z,1
2018-08-16T05:55:43.366Z,1
2018-08-16T06:00:45.796Z,1
2018-08-16T06:05:48.512Z,1
2018-08-16T06:10:50.725Z,1
2018-08-16T06:15:53.179Z,1
2018-08-16T06:20:55.646Z,1
2018-08-16T06:25:58.250Z,1
2018-08-16T06:31:00.894Z,1
2018-08-16T06:36:03.217Z,1
2018-08-16T06:41:05.492Z,1
2018-08-16T06:46:08.186Z,1
2018-08-16T06:51:10.464Z,1
2018-08-16T06:56:12.885Z,1
2018-08-16T07:01:15.454Z,1
2018-08-16T07:06:17.803Z,1
2018-08-16T07:11:20.262Z,1
2018-08-16T07:16:22.843Z,1
2018-08-16T07:21:26.398Z,1
2018-08-16T07:26:27.630Z,1
2018-08-16T07:31:30.122Z,1
2018-08-16T07:36:32.569Z,1
2018-08-16T07:41:35.026Z,1
2018-08-16T07:46:37.502Z,1
2018-08-16T07:51:40.294Z,1
2018-08-16T07:56:42.415Z,1
2018-08-16T08:06:47.445Z,1
2018-08-16T08:11:49.806Z,1
2018-08-16T08:21:54.688Z,1
2018-08-16T08:26:57.209Z,1
2018-08-16T08:37:02.249Z,1
2018-08-16T08:42:04.617Z,1
2018-08-16T08:47:07.274Z,1
2018-08-16T08:52:09.577Z,1
2018-08-16T08:57:11.928Z,1
2018-08-16T09:02:14.616Z,1
2018-08-16T09:07:16.901Z,1
2018-08-16T09:12:19.333Z,1
2018-08-16T09:17:21.776Z,1
2018-08-16T09:22:24.333Z,1
2018-08-16T09:27:26.672Z,1
2018-08-16T09:32:29.402Z,1
2018-08-16T09:37:31.599Z,1
2018-08-16T09:42:34.239Z,1
2018-08-16T09:47:36.702Z,1
2018-08-16T09:52:38.988Z,1
2018-08-16T09:57:41.461Z,1
2018-08-16T10:02:44.072Z,1
2018-08-16T10:07:46.449Z,1
2018-08-16T10:12:48.976Z,1
2018-08-16T10:17:51.370Z,1
2018-08-16T10:22:53.797Z,1
2018-08-16T10:27:56.246Z,1
2018-08-16T10:32:58.647Z,1
2018-08-16T10:38:01.186Z,1
2018-08-16T10:43:03.571Z,1
2018-08-16T10:48:06.020Z,1
2018-08-16T10:53:08.509Z,1
2018-08-16T10:58:10.984Z,1
2018-08-16T11:08:16.085Z,1
2018-08-16T11:13:18.318Z,1
2018-08-16T11:18:20.794Z,1
2018-08-16T11:23:23.796Z,1
2018-08-16T11:28:26.300Z,1
2018-08-16T11:33:28.819Z,1
2018-08-16T11:38:30.719Z,1
2018-08-16T11:43:33.756Z,1
2018-08-16T11:48:35.584Z,1
2018-08-16T11:53:38.008Z,1
2018-08-16T11:58:40.770Z,1
2018-08-16T12:03:42.924Z,1
2018-08-16T12:08:45.549Z,1
2018-08-16T12:13:48.085Z,1
2018-08-16T12:18:50.473Z,1
2018-08-16T12:23:52.742Z,1
2018-08-16T12:28:55.454Z,1
2018-08-16T12:33:57.760Z,1
2018-08-16T12:39:00.267Z,1
2018-08-16T12:44:02.750Z,1
2018-08-16T12:49:05.045Z,1
2018-08-16T12:54:07.899Z,1
2018-08-16T12:59:10.216Z,1
2018-08-16T13:04:12.705Z,1
2018-08-16T13:09:19.269Z,1
2018-08-16T13:14:17.586Z,1
2018-08-16T13:19:50.906Z,1
2018-08-16T13:29:24.714Z,1
2018-08-16T13:39:29.912Z,1
2018-08-16T13:44:32.496Z,1
2018-08-16T13:49:34.665Z,1
2018-08-16T13:59:39.592Z,1
2018-08-16T14:04:48.946Z,1
2018-08-16T14:09:44.714Z,1
2018-08-16T14:14:46.902Z,1
2018-08-16T14:19:49.556Z,1
2018-08-16T14:24:53.580Z,1
2018-08-16T14:30:01.363Z,1
2018-08-16T14:34:56.764Z,1
2018-08-16T14:40:00.099Z,1
2018-08-16T14:45:08.587Z,1
2018-08-16T14:50:33.962Z,1
2018-08-16T14:55:45.550Z,1
2018-08-16T15:00:09.049Z,1
2018-08-16T15:05:11.589Z,1
2018-08-16T15:10:14.368Z,1
2018-08-16T15:15:17.411Z,1
2018-08-16T15:20:18.843Z,1
2018-08-16T15:25:21.377Z,1
2018-08-16T15:30:23.989Z,1
2018-08-16T15:35:26.343Z,1
2018-08-16T15:40:29.090Z,1
2018-08-16T15:45:31.216Z,1
2018-08-16T15:50:33.642Z,1
2018-08-16T15:55:36.232Z,1
2018-08-16T16:00:38.571Z,1
2018-08-16T16:05:45.256Z,1
2018-08-16T16:10:43.699Z,1
2018-08-16T18:58:50.761Z,9.1
2018-08-16T19:03:52.964Z,9.5
2018-08-16T19:08:55.578Z,10.9
2018-08-16T19:13:57.922Z,12.9
2018-08-16T19:19:01.103Z,13.9
2018-08-16T19:24:03.162Z,16.6
2018-08-16T19:29:05.558Z,17.3
2018-08-16T19:34:07.741Z,19.2
2018-08-16T19:44:12.669Z,21.5
2018-08-16T19:49:15.392Z,23.4
2018-08-16T19:54:17.636Z,25.4
2018-08-16T19:59:20.044Z,25.8
2018-08-16T20:04:26.259Z,29.3
2018-08-16T20:09:25.248Z,29.7
2018-08-16T20:14:27.646Z,30.6
2018-08-16T20:19:30.072Z,32.2
2018-08-16T20:24:32.401Z,36.5
2018-08-16T20:29:34.778Z,42.2
2018-08-16T20:34:37.398Z,51.4
2018-08-16T20:39:39.815Z,59.9
2018-08-16T20:44:42.149Z,51.1
2018-08-16T20:49:44.792Z,56.8
2018-08-16T20:54:47.041Z,63.2
2018-08-16T20:59:54.021Z,50
2018-08-16T21:04:52.219Z,48.9
2018-08-16T21:09:54.423Z,49.2
2018-08-16T21:14:57.043Z,50.2
2018-08-16T21:19:59.532Z,48.9
2018-08-16T21:25:01.900Z,46.6
2018-08-16T21:30:04.306Z,39.2
2018-08-16T21:35:06.727Z,34
2018-08-16T21:40:09.182Z,27.9
2018-08-16T21:45:11.633Z,25.8
2018-08-16T21:50:14.159Z,24.1
2018-08-16T21:55:16.575Z,21.9
2018-08-16T22:00:19.071Z,19.1
2018-08-16T22:05:21.681Z,18.5
2018-08-16T22:10:24.033Z,17.8
2018-08-16T22:15:26.404Z,16.2
2018-08-16T22:20:28.844Z,14.8
2018-08-16T22:25:31.382Z,15
2018-08-16T22:30:33.761Z,13.3
2018-08-16T22:35:36.229Z,13.1
2018-08-16T22:40:42.389Z,13.5
2018-08-16T22:45:41.142Z,14.4
2018-08-16T22:50:43.666Z,14.9
2018-08-16T22:55:46.220Z,16.1
2018-08-16T23:00:48.532Z,16.6
2018-08-16T23:05:50.972Z,17.6
2018-08-16T23:10:53.650Z,18.5
2018-08-16T23:15:55.959Z,19.9
2018-08-16T23:20:58.381Z,20.5
2018-08-16T23:26:00.952Z,21
2018-08-16T23:31:03.622Z,21.8
2018-08-16T23:36:05.778Z,21.7
2018-08-16T23:46:10.929Z,25.3
2018-08-16T23:51:13.140Z,27.7
