createdAt,value
2022-11-22T00:06:57.340Z,0
2022-11-22T00:21:53.658Z,0
2022-11-22T00:36:50.489Z,0
2022-11-22T00:51:46.326Z,0
2022-11-22T01:06:42.390Z,0
2022-11-22T01:21:38.404Z,0
2022-11-22T01:36:34.482Z,0
2022-11-22T01:51:30.678Z,0
2022-11-22T02:06:27.244Z,0
2022-11-22T02:21:23.291Z,0
2022-11-22T02:36:19.672Z,0
2022-11-22T02:51:15.591Z,0
2022-11-22T03:06:11.952Z,0
2022-11-22T03:21:07.956Z,0
2022-11-22T03:36:04.083Z,0
2022-11-22T03:51:00.309Z,0
2022-11-22T04:05:56.287Z,0
2022-11-22T04:20:52.456Z,0
2022-11-22T04:35:48.977Z,0
2022-11-22T04:50:44.557Z,0
2022-11-22T05:05:40.452Z,0
2022-11-22T05:20:36.461Z,0
2022-11-22T05:35:31.848Z,0
2022-11-22T05:50:27.390Z,0
2022-11-22T06:05:24.235Z,0
2022-11-22T06:20:20.295Z,0.02
2022-11-22T06:35:16.636Z,0
2022-11-22T06:50:16.251Z,0
2022-11-22T07:05:24.916Z,0.03
2022-11-22T07:20:05.387Z,0.03
2022-11-22T07:35:02.341Z,0.05
2022-11-22T07:49:59.042Z,0.05
2022-11-22T08:04:55.208Z,0.05
2022-11-22T08:19:50.996Z,0.07
2022-11-22T08:34:47.581Z,0.07
2022-11-22T08:49:43.291Z,0.08
2022-11-22T09:04:39.280Z,0.09
2022-11-22T09:19:36.007Z,0.15
2022-11-22T09:34:32.320Z,0.13
2022-11-22T09:49:28.888Z,0.06
2022-11-22T10:04:24.721Z,0.08
2022-11-22T10:19:20.908Z,0.16
2022-11-22T10:34:17.230Z,0.12
2022-11-22T10:49:13.670Z,0.1
2022-11-22T11:04:10.222Z,0.18
2022-11-22T11:19:06.357Z,0.1
2022-11-22T11:34:02.619Z,0.1
2022-11-22T11:48:58.453Z,0.1
2022-11-22T12:03:55.006Z,0.13
2022-11-22T12:18:50.993Z,0.13
2022-11-22T12:33:47.755Z,0.06
2022-11-22T12:48:47.282Z,0.11
2022-11-22T13:03:39.623Z,0.1
2022-11-22T13:18:36.070Z,0.06
2022-11-22T13:33:31.691Z,0.07
2022-11-22T13:48:27.744Z,0.07
2022-11-22T14:03:24.163Z,0.08
2022-11-22T14:18:20.236Z,0.05
2022-11-22T14:33:16.626Z,0.1
2022-11-22T14:48:12.919Z,0.09
2022-11-22T15:03:08.715Z,0.05
2022-11-22T16:02:52.687Z,0.01
2022-11-22T16:17:48.187Z,0
2022-11-22T16:32:44.398Z,0
2022-11-22T16:47:40.540Z,0
2022-11-22T17:02:36.356Z,0
2022-11-22T17:17:32.702Z,0
2022-11-22T17:32:28.745Z,0
2022-11-22T17:47:25.101Z,0.01
2022-11-22T18:02:22.046Z,0
2022-11-22T18:17:18.114Z,0
2022-11-22T18:32:14.563Z,0
2022-11-22T18:47:11.105Z,0
2022-11-22T19:02:07.480Z,0
2022-11-22T19:17:03.373Z,0.01
2022-11-22T19:31:59.764Z,0
2022-11-22T19:46:56.188Z,0
2022-11-22T20:01:52.611Z,0
2022-11-22T20:16:48.227Z,0
2022-11-22T20:31:44.676Z,0
2022-11-22T20:46:40.660Z,0
2022-11-22T21:01:36.802Z,0
2022-11-22T21:16:32.745Z,0
2022-11-22T21:31:29.493Z,0
2022-11-22T21:46:25.458Z,0
2022-11-22T23:01:06.967Z,0
2022-11-22T23:16:03.365Z,0
2022-11-22T23:30:59.152Z,0.01
2022-11-22T23:45:55.271Z,0.01
