createdAt,value
2023-05-24T00:00:12.984Z,17.62
2023-05-24T00:03:01.092Z,17.60
2023-05-24T00:05:31.306Z,17.60
2023-05-24T00:07:59.964Z,17.60
2023-05-24T00:10:27.648Z,17.58
2023-05-24T00:12:55.512Z,17.50
2023-05-24T00:15:23.382Z,17.50
2023-05-24T00:17:51.773Z,17.50
2023-05-24T00:20:20.952Z,17.48
2023-05-24T00:22:49.309Z,17.40
2023-05-24T00:25:17.137Z,17.40
2023-05-24T00:27:44.835Z,17.30
2023-05-24T00:30:12.838Z,17.30
2023-05-24T00:32:40.561Z,17.30
2023-05-24T00:35:08.566Z,17.30
2023-05-24T00:37:37.447Z,17.30
2023-05-24T00:40:06.544Z,17.30
2023-05-24T00:42:34.273Z,17.26
2023-05-24T00:45:02.047Z,17.20
2023-05-24T00:47:29.928Z,17.20
2023-05-24T00:49:57.799Z,17.20
2023-05-24T00:52:25.658Z,17.20
2023-05-24T00:54:53.401Z,17.18
2023-05-24T00:57:21.771Z,17.10
2023-05-24T00:59:49.808Z,17.10
2023-05-24T01:02:18.554Z,17.10
2023-05-24T01:04:49.120Z,17.04
2023-05-24T01:07:37.984Z,17.02
2023-05-24T01:10:24.171Z,17.08
2023-05-24T01:13:46.043Z,17.08
2023-05-24T01:16:22.711Z,17.10
2023-05-24T01:18:57.599Z,17.10
2023-05-24T01:21:48.403Z,17.00
2023-05-24T01:24:53.977Z,17.00
2023-05-24T01:27:24.430Z,17.00
2023-05-24T01:29:56.000Z,17.00
2023-05-24T01:32:24.720Z,17.00
2023-05-24T01:34:52.473Z,17.00
2023-05-24T01:37:20.194Z,17.00
2023-05-24T01:39:49.634Z,17.00
2023-05-24T01:42:46.513Z,17.00
2023-05-24T01:45:38.139Z,17.00
2023-05-24T01:48:31.951Z,17.00
2023-05-24T01:51:01.330Z,17.00
2023-05-24T01:53:50.843Z,17.00
2023-05-24T01:56:20.750Z,17.00
2023-05-24T01:58:52.135Z,17.02
2023-05-24T02:01:20.023Z,17.10
2023-05-24T02:03:47.852Z,17.10
2023-05-24T02:06:15.564Z,17.10
2023-05-24T02:08:43.297Z,17.06
2023-05-24T02:11:10.960Z,17.10
2023-05-24T02:13:38.645Z,17.08
2023-05-24T02:16:06.610Z,17.00
2023-05-24T02:18:35.158Z,17.00
2023-05-24T02:21:03.854Z,17.00
2023-05-24T02:23:31.793Z,17.00
2023-05-24T02:25:59.524Z,17.00
2023-05-24T02:28:27.268Z,17.00
2023-05-24T02:30:54.971Z,17.00
2023-05-24T02:33:25.605Z,17.00
2023-05-24T02:35:53.280Z,17.00
2023-05-24T02:38:21.214Z,16.90
2023-05-24T02:40:48.930Z,16.94
2023-05-24T02:43:16.606Z,17.00
2023-05-24T02:45:45.271Z,17.00
2023-05-24T02:48:12.987Z,16.90
2023-05-24T02:50:40.861Z,16.90
2023-05-24T02:53:09.017Z,16.90
2023-05-24T02:55:37.430Z,16.96
2023-05-24T02:58:05.234Z,16.98
2023-05-24T03:00:32.902Z,16.90
2023-05-24T03:03:03.200Z,16.90
2023-05-24T03:05:31.045Z,16.90
2023-05-24T03:07:58.689Z,16.90
2023-05-24T03:10:26.456Z,16.90
2023-05-24T03:12:54.182Z,16.90
2023-05-24T03:15:21.868Z,16.90
2023-05-24T03:17:49.757Z,16.90
2023-05-24T03:20:17.721Z,16.90
2023-05-24T03:22:45.713Z,16.90
2023-05-24T03:25:13.395Z,16.90
2023-05-24T03:27:41.099Z,16.90
2023-05-24T03:30:09.666Z,16.90
2023-05-24T03:32:37.396Z,16.90
2023-05-24T03:35:05.459Z,16.90
2023-05-24T03:37:33.163Z,16.90
2023-05-24T03:40:00.911Z,16.90
2023-05-24T03:42:28.634Z,16.90
2023-05-24T03:44:56.359Z,16.90
2023-05-24T03:47:24.014Z,16.90
2023-05-24T03:49:51.746Z,16.90
2023-05-24T03:52:19.430Z,16.90
2023-05-24T03:54:47.497Z,16.90
2023-05-24T03:57:15.743Z,16.90
2023-05-24T03:59:43.740Z,16.90
2023-05-24T04:02:11.430Z,16.90
2023-05-24T04:04:39.369Z,16.84
2023-05-24T04:07:08.041Z,16.80
2023-05-24T04:09:35.800Z,16.70
2023-05-24T04:12:03.853Z,16.70
2023-05-24T04:14:31.554Z,16.60
2023-05-24T04:16:59.254Z,16.60
2023-05-24T04:19:26.964Z,16.50
2023-05-24T04:21:54.689Z,16.50
2023-05-24T04:24:22.447Z,16.40
2023-05-24T04:26:50.321Z,16.32
2023-05-24T04:29:19.006Z,16.30
2023-05-24T04:31:49.009Z,16.30
2023-05-24T04:34:16.999Z,16.30
2023-05-24T04:36:44.677Z,16.20
2023-05-24T04:39:12.633Z,16.20
2023-05-24T04:41:40.706Z,16.20
2023-05-24T04:44:08.314Z,16.10
2023-05-24T04:46:36.335Z,16.10
2023-05-24T04:49:05.652Z,16.08
2023-05-24T04:51:33.750Z,16.00
2023-05-24T04:54:03.750Z,16.00
2023-05-24T04:56:31.687Z,15.90
2023-05-24T04:58:59.660Z,15.90
2023-05-24T05:01:27.766Z,15.90
2023-05-24T05:03:55.620Z,15.80
2023-05-24T05:06:23.341Z,15.80
2023-05-24T05:08:52.123Z,15.70
2023-05-24T05:11:20.639Z,15.70
2023-05-24T05:13:48.291Z,15.70
2023-05-24T05:16:15.990Z,15.60
2023-05-24T05:18:43.641Z,15.60
2023-05-24T05:21:11.734Z,15.60
2023-05-24T05:23:39.870Z,15.60
2023-05-24T05:26:07.517Z,15.54
2023-05-24T05:28:35.252Z,15.58
2023-05-24T05:31:03.604Z,15.60
2023-05-24T05:33:32.789Z,15.50
2023-05-24T05:36:00.561Z,15.50
2023-05-24T05:38:28.264Z,15.50
2023-05-24T05:40:55.973Z,15.48
2023-05-24T05:43:25.106Z,15.40
2023-05-24T05:45:52.730Z,15.36
2023-05-24T05:48:20.519Z,15.30
2023-05-24T05:50:48.296Z,15.30
2023-05-24T05:53:17.026Z,15.30
2023-05-24T05:55:44.695Z,15.30
2023-05-24T05:58:12.559Z,15.30
2023-05-24T06:00:40.943Z,15.30
2023-05-24T06:03:08.967Z,15.30
2023-05-24T06:05:36.791Z,15.30
2023-05-24T06:08:04.897Z,15.30
2023-05-24T06:10:32.607Z,15.30
2023-05-24T06:13:03.852Z,15.30
2023-05-24T06:15:33.358Z,15.30
2023-05-24T06:18:02.315Z,15.20
2023-05-24T06:20:30.226Z,15.10
2023-05-24T06:22:59.032Z,15.08
2023-05-24T06:25:30.767Z,15.00
2023-05-24T06:27:58.758Z,15.00
2023-05-24T06:30:26.649Z,14.92
2023-05-24T06:32:54.544Z,14.90
2023-05-24T06:35:22.642Z,14.90
2023-05-24T06:37:50.754Z,14.90
2023-05-24T06:40:18.512Z,14.90
2023-05-24T06:42:46.244Z,14.90
2023-05-24T06:45:14.440Z,14.90
2023-05-24T06:47:42.204Z,14.90
2023-05-24T06:50:10.093Z,14.90
2023-05-24T06:52:37.774Z,14.90
2023-05-24T06:55:06.152Z,14.90
2023-05-24T06:57:33.859Z,14.90
2023-05-24T07:00:01.661Z,14.90
2023-05-24T07:02:29.454Z,14.90
2023-05-24T07:04:57.269Z,14.90
2023-05-24T07:07:25.701Z,14.90
2023-05-24T07:09:53.680Z,14.90
2023-05-24T07:12:21.509Z,14.90
2023-05-24T07:14:49.266Z,14.84
2023-05-24T07:17:17.050Z,14.80
2023-05-24T07:19:45.453Z,14.80
2023-05-24T07:22:13.401Z,14.70
2023-05-24T07:24:41.137Z,14.70
2023-05-24T07:27:09.591Z,14.70
2023-05-24T07:29:37.681Z,14.70
2023-05-24T07:32:05.848Z,14.70
2023-05-24T07:34:34.725Z,14.70
2023-05-24T07:37:02.440Z,14.70
2023-05-24T07:39:30.713Z,14.64
2023-05-24T07:41:58.524Z,14.60
2023-05-24T07:44:26.289Z,14.60
2023-05-24T07:46:55.796Z,14.60
2023-05-24T07:49:24.237Z,14.60
2023-05-24T07:51:52.007Z,14.58
2023-05-24T07:54:20.405Z,14.50
2023-05-24T07:56:49.209Z,14.50
2023-05-24T07:59:16.903Z,14.50
2023-05-24T08:01:44.620Z,14.56
2023-05-24T08:04:12.385Z,14.58
2023-05-24T08:06:40.133Z,14.60
2023-05-24T08:09:09.614Z,14.60
2023-05-24T08:11:37.527Z,14.60
2023-05-24T08:14:05.214Z,14.60
2023-05-24T08:16:32.993Z,14.60
2023-05-24T08:19:00.706Z,14.60
2023-05-24T08:21:29.303Z,14.60
2023-05-24T08:23:57.226Z,14.60
2023-05-24T08:26:24.872Z,14.60
2023-05-24T08:28:52.911Z,14.60
2023-05-24T08:31:22.143Z,14.60
2023-05-24T08:33:51.365Z,14.60
2023-05-24T08:36:19.498Z,14.60
2023-05-24T08:38:47.298Z,14.60
2023-05-24T08:41:15.057Z,14.60
2023-05-24T08:43:46.316Z,14.54
2023-05-24T08:46:18.444Z,14.50
2023-05-24T08:48:48.369Z,14.50
2023-05-24T08:51:17.750Z,14.50
2023-05-24T08:53:49.210Z,14.50
2023-05-24T08:56:18.818Z,14.50
2023-05-24T08:58:47.623Z,14.50
2023-05-24T09:01:17.559Z,14.50
2023-05-24T09:03:51.092Z,14.50
2023-05-24T09:06:19.616Z,14.48
2023-05-24T09:08:50.330Z,14.48
2023-05-24T09:11:19.904Z,14.44
2023-05-24T09:13:48.732Z,14.40
2023-05-24T09:16:17.005Z,14.40
2023-05-24T09:18:44.721Z,14.40
2023-05-24T09:21:13.419Z,14.40
2023-05-24T09:23:42.090Z,14.40
2023-05-24T09:26:11.416Z,14.44
2023-05-24T09:28:41.716Z,14.50
2023-05-24T09:31:09.460Z,14.50
2023-05-24T09:33:39.103Z,14.50
2023-05-24T09:36:07.454Z,14.50
2023-05-24T09:38:36.858Z,14.50
2023-05-24T09:41:08.898Z,14.50
2023-05-24T09:43:49.838Z,14.50
2023-05-24T09:46:20.388Z,14.50
2023-05-24T09:49:04.057Z,14.50
2023-05-24T09:51:32.491Z,14.50
2023-05-24T09:54:04.468Z,14.50
2023-05-24T09:56:35.834Z,14.50
2023-05-24T09:59:08.450Z,14.50
2023-05-24T10:01:36.556Z,14.50
2023-05-24T10:04:09.348Z,14.50
2023-05-24T10:06:43.111Z,14.50
2023-05-24T10:09:14.129Z,14.50
2023-05-24T10:11:42.346Z,14.50
2023-05-24T10:14:10.168Z,14.50
2023-05-24T10:16:38.504Z,14.50
2023-05-24T10:19:07.309Z,14.52
2023-05-24T10:21:42.714Z,14.60
2023-05-24T10:24:12.420Z,14.60
2023-05-24T10:26:42.557Z,14.60
2023-05-24T10:29:55.202Z,14.60
2023-05-24T10:32:25.296Z,14.60
2023-05-24T10:34:54.217Z,14.60
2023-05-24T10:37:25.150Z,14.60
2023-05-24T10:39:53.801Z,14.60
2023-05-24T10:42:21.714Z,14.60
2023-05-24T10:44:49.433Z,14.60
2023-05-24T10:47:20.797Z,14.60
2023-05-24T10:49:57.672Z,14.60
2023-05-24T10:52:36.481Z,14.60
2023-05-24T10:55:09.534Z,14.68
2023-05-24T10:57:39.595Z,14.70
2023-05-24T11:00:34.605Z,14.70
2023-05-24T11:03:09.403Z,14.80
2023-05-24T11:06:03.920Z,14.80
2023-05-24T11:08:33.726Z,14.86
2023-05-24T11:13:48.414Z,14.98
2023-05-24T11:16:39.586Z,15.06
2023-05-24T11:19:19.756Z,15.12
2023-05-24T11:21:50.617Z,15.20
2023-05-24T11:24:20.636Z,15.20
2023-05-24T11:26:50.112Z,15.30
2023-05-24T11:29:21.211Z,15.30
2023-05-24T11:31:58.125Z,15.30
2023-05-24T11:34:27.470Z,15.36
2023-05-24T11:36:55.743Z,15.40
2023-05-24T11:39:23.849Z,15.40
2023-05-24T11:41:54.379Z,15.44
2023-05-24T11:44:22.491Z,15.50
2023-05-24T11:46:56.941Z,15.50
2023-05-24T11:49:24.999Z,15.50
2023-05-24T11:51:57.173Z,15.60
2023-05-24T11:54:27.363Z,15.64
2023-05-24T11:56:56.177Z,15.70
2023-05-24T11:59:28.403Z,15.70
2023-05-24T12:02:02.661Z,15.80
2023-05-24T12:04:33.155Z,15.80
2023-05-24T12:07:01.983Z,15.80
2023-05-24T12:09:30.229Z,15.82
2023-05-24T12:11:58.529Z,15.90
2023-05-24T12:14:34.615Z,15.90
2023-05-24T12:17:02.550Z,15.90
2023-05-24T12:19:37.123Z,15.90
2023-05-24T12:22:07.537Z,15.90
2023-05-24T12:24:38.026Z,15.92
2023-05-24T12:27:10.209Z,15.96
2023-05-24T12:29:42.534Z,15.98
2023-05-24T12:32:15.270Z,16.00
2023-05-24T12:34:45.208Z,16.00
2023-05-24T12:37:15.661Z,16.00
2023-05-24T12:39:44.709Z,16.00
2023-05-24T12:42:13.976Z,16.00
2023-05-24T12:44:42.470Z,16.00
2023-05-24T12:47:10.735Z,16.00
2023-05-24T12:49:38.917Z,16.00
2023-05-24T12:52:07.145Z,15.90
2023-05-24T12:54:35.255Z,15.90
2023-05-24T12:57:03.678Z,15.90
2023-05-24T12:59:31.768Z,15.90
2023-05-24T13:01:59.888Z,15.90
2023-05-24T13:04:28.239Z,15.90
2023-05-24T13:06:56.216Z,15.80
2023-05-24T13:09:25.949Z,15.80
2023-05-24T13:11:55.850Z,15.80
2023-05-24T13:14:23.907Z,15.80
2023-05-24T13:16:51.890Z,15.70
2023-05-24T13:19:19.907Z,15.74
2023-05-24T13:21:47.679Z,15.78
2023-05-24T13:24:16.566Z,15.80
2023-05-24T13:26:45.683Z,15.80
2023-05-24T13:31:45.347Z,15.80
2023-05-24T13:34:13.512Z,15.80
2023-05-24T13:36:43.690Z,15.76
2023-05-24T13:39:16.152Z,15.72
2023-05-24T13:41:45.185Z,15.70
2023-05-24T13:44:15.604Z,15.70
2023-05-24T13:46:44.340Z,15.70
2023-05-24T13:49:12.345Z,15.70
2023-05-24T13:51:40.696Z,15.70
2023-05-24T13:54:08.660Z,15.70
2023-05-24T13:56:36.858Z,15.70
2023-05-24T13:59:06.655Z,15.70
2023-05-24T14:01:37.130Z,15.70
2023-05-24T14:04:06.225Z,15.80
2023-05-24T14:06:37.649Z,15.80
2023-05-24T14:09:09.541Z,15.80
2023-05-24T14:11:37.427Z,15.80
2023-05-24T14:16:37.281Z,15.80
2023-05-24T14:19:05.698Z,15.80
2023-05-24T14:21:34.039Z,15.80
2023-05-24T14:24:02.418Z,15.82
2023-05-24T14:26:33.645Z,15.80
2023-05-24T14:29:02.113Z,15.80
2023-05-24T14:31:29.906Z,15.80
2023-05-24T14:33:57.792Z,15.80
2023-05-24T14:36:26.108Z,15.80
2023-05-24T14:38:54.039Z,15.84
2023-05-24T14:41:22.801Z,15.80
2023-05-24T14:43:51.168Z,15.80
2023-05-24T14:46:19.057Z,15.80
2023-05-24T14:48:47.088Z,15.80
2023-05-24T14:51:15.710Z,15.80
2023-05-24T14:53:44.239Z,15.80
2023-05-24T14:56:15.524Z,15.80
2023-05-24T14:58:43.337Z,15.80
2023-05-24T15:01:11.417Z,15.84
2023-05-24T15:03:39.310Z,15.80
2023-05-24T15:06:07.308Z,15.80
2023-05-24T15:08:35.333Z,15.80
2023-05-24T15:11:03.069Z,15.80
2023-05-24T15:13:31.166Z,15.80
2023-05-24T15:16:00.529Z,15.80
2023-05-24T15:18:31.764Z,15.80
2023-05-24T15:20:59.619Z,15.80
2023-05-24T15:23:27.498Z,15.80
2023-05-24T15:25:55.597Z,15.80
2023-05-24T15:28:26.063Z,15.80
2023-05-24T15:30:54.716Z,15.80
2023-05-24T15:33:22.660Z,15.80
2023-05-24T15:35:50.563Z,15.80
2023-05-24T15:38:18.737Z,15.80
2023-05-24T15:40:47.206Z,15.80
2023-05-24T15:43:18.874Z,15.80
2023-05-24T15:45:47.985Z,15.80
2023-05-24T15:48:15.833Z,15.80
2023-05-24T15:51:13.875Z,15.80
2023-05-24T15:53:32.521Z,15.80
2023-05-24T15:56:00.284Z,15.80
2023-05-24T15:58:28.065Z,15.80
2023-05-24T16:00:55.868Z,15.88
2023-05-24T16:03:23.826Z,15.90
2023-05-24T16:05:51.740Z,15.90
2023-05-24T16:08:19.733Z,15.90
2023-05-24T16:10:49.163Z,15.88
2023-05-24T16:13:17.083Z,15.80
2023-05-24T16:15:51.047Z,15.80
2023-05-24T16:18:23.702Z,15.80
2023-05-24T16:20:51.979Z,15.80
2023-05-24T16:23:23.059Z,15.80
2023-05-24T16:25:51.600Z,15.80
2023-05-24T16:28:24.436Z,15.80
2023-05-24T16:30:55.812Z,15.80
2023-05-24T16:33:25.349Z,15.70
2023-05-24T16:35:56.696Z,15.70
2023-05-24T16:38:26.101Z,15.62
2023-05-24T16:40:54.496Z,15.60
2023-05-24T16:43:22.397Z,15.60
2023-05-24T16:45:51.494Z,15.60
2023-05-24T16:48:21.759Z,15.60
2023-05-24T16:50:51.622Z,15.50
2023-05-24T16:53:23.030Z,15.50
2023-05-24T16:55:53.856Z,15.50
2023-05-24T16:58:30.981Z,15.50
2023-05-24T17:00:58.964Z,15.50
2023-05-24T17:03:29.001Z,15.50
2023-05-24T17:06:04.090Z,15.50
2023-05-24T17:08:36.008Z,15.46
2023-05-24T17:11:06.059Z,15.42
2023-05-24T17:13:34.382Z,15.40
2023-05-24T17:16:04.208Z,15.40
2023-05-24T17:18:32.368Z,15.40
2023-05-24T17:21:04.375Z,15.40
2023-05-24T17:23:34.862Z,15.40
2023-05-24T17:26:04.341Z,15.38
2023-05-24T17:28:35.128Z,15.30
2023-05-24T17:31:04.236Z,15.30
2023-05-24T17:33:33.232Z,15.30
2023-05-24T17:36:06.129Z,15.30
2023-05-24T17:38:34.281Z,15.30
2023-05-24T17:41:02.150Z,15.22
2023-05-24T17:43:32.784Z,15.24
2023-05-24T17:46:04.179Z,15.20
2023-05-24T17:48:37.540Z,15.20
2023-05-24T17:51:08.664Z,15.20
2023-05-24T17:53:43.207Z,15.20
2023-05-24T17:56:11.458Z,15.20
2023-05-24T17:58:40.080Z,15.20
2023-05-24T18:01:11.882Z,15.12
2023-05-24T18:03:40.801Z,15.10
2023-05-24T18:06:10.462Z,15.10
2023-05-24T18:08:42.495Z,15.10
2023-05-24T18:11:13.208Z,15.10
2023-05-24T18:13:43.929Z,15.10
2023-05-24T18:16:13.286Z,15.10
2023-05-24T18:18:43.888Z,15.02
2023-05-24T18:21:13.163Z,15.00
2023-05-24T18:23:42.600Z,15.00
2023-05-24T18:26:12.214Z,15.00
2023-05-24T18:28:42.339Z,15.00
2023-05-24T18:31:10.807Z,15.00
2023-05-24T18:33:39.610Z,15.00
2023-05-24T18:36:08.707Z,14.96
2023-05-24T18:38:37.776Z,14.90
2023-05-24T18:41:09.673Z,14.90
2023-05-24T18:43:40.233Z,14.90
2023-05-24T18:46:13.119Z,14.90
2023-05-24T18:48:44.546Z,14.90
2023-05-24T18:51:15.196Z,14.90
2023-05-24T18:53:43.347Z,14.90
2023-05-24T18:56:11.416Z,14.90
2023-05-24T18:58:40.048Z,14.90
2023-05-24T19:01:10.111Z,14.90
2023-05-24T19:03:39.449Z,14.90
2023-05-24T19:06:08.227Z,14.80
2023-05-24T19:08:36.144Z,14.80
2023-05-24T19:11:04.278Z,14.80
2023-05-24T19:13:33.793Z,14.80
2023-05-24T19:16:01.588Z,14.80
2023-05-24T19:18:30.410Z,14.80
2023-05-24T19:20:58.745Z,14.76
2023-05-24T19:23:26.516Z,14.74
2023-05-24T19:25:54.641Z,14.78
2023-05-24T19:28:24.212Z,14.72
2023-05-24T19:30:52.215Z,14.70
2023-05-24T19:33:20.609Z,14.70
2023-05-24T19:35:49.058Z,14.70
2023-05-24T19:38:17.983Z,14.70
2023-05-24T19:40:47.204Z,14.70
2023-05-24T19:43:14.971Z,14.70
2023-05-24T19:45:43.587Z,14.70
2023-05-24T19:48:12.624Z,14.70
2023-05-24T19:50:40.757Z,14.80
2023-05-24T19:53:09.039Z,14.78
2023-05-24T19:55:38.087Z,14.78
2023-05-24T19:58:08.675Z,14.74
2023-05-24T20:00:36.930Z,14.74
2023-05-24T20:03:05.153Z,14.74
2023-05-24T20:05:33.399Z,14.78
2023-05-24T20:08:01.571Z,14.78
2023-05-24T20:10:31.851Z,14.74
2023-05-24T20:12:59.648Z,14.72
2023-05-24T20:15:28.368Z,14.70
2023-05-24T20:17:58.104Z,14.70
2023-05-24T20:20:26.053Z,14.70
2023-05-24T20:22:54.280Z,14.70
2023-05-24T20:25:24.723Z,14.70
2023-05-24T20:27:53.626Z,14.70
2023-05-24T20:30:21.891Z,14.70
2023-05-24T20:32:49.653Z,14.70
2023-05-24T20:35:19.083Z,14.70
2023-05-24T20:37:47.172Z,14.70
2023-05-24T20:40:24.964Z,14.70
2023-05-24T20:42:53.411Z,14.70
2023-05-24T20:45:21.529Z,14.68
2023-05-24T20:47:49.326Z,14.60
2023-05-24T20:50:18.109Z,14.60
2023-05-24T20:52:46.144Z,14.60
2023-05-24T20:55:16.337Z,14.60
2023-05-24T20:57:44.904Z,14.60
2023-05-24T21:00:13.303Z,14.60
2023-05-24T21:02:41.373Z,14.60
2023-05-24T21:05:09.640Z,14.60
2023-05-24T21:07:37.393Z,14.60
2023-05-24T21:10:05.777Z,14.58
2023-05-24T21:12:33.436Z,14.50
2023-05-24T21:15:01.080Z,14.50
2023-05-24T21:17:29.121Z,14.50
2023-05-24T21:19:56.872Z,14.44
2023-05-24T21:22:24.597Z,14.40
2023-05-24T21:24:52.346Z,14.40
2023-05-24T21:27:20.171Z,14.40
2023-05-24T21:29:48.685Z,14.40
2023-05-24T21:32:16.328Z,14.40
2023-05-24T21:34:44.071Z,14.40
2023-05-24T21:37:11.897Z,14.38
2023-05-24T21:39:39.600Z,14.30
2023-05-24T21:42:07.428Z,14.30
2023-05-24T21:44:35.324Z,14.30
2023-05-24T21:47:03.232Z,14.30
2023-05-24T21:49:30.906Z,14.30
2023-05-24T21:51:58.669Z,14.34
2023-05-24T21:54:26.390Z,14.32
2023-05-24T21:56:54.135Z,14.30
2023-05-24T21:59:21.820Z,14.30
2023-05-24T22:01:49.625Z,14.30
2023-05-24T22:04:17.370Z,14.30
2023-05-24T22:06:46.162Z,14.30
2023-05-24T22:09:13.944Z,14.30
2023-05-24T22:11:41.642Z,14.30
2023-05-24T22:14:10.491Z,14.30
2023-05-24T22:16:38.242Z,14.30
2023-05-24T22:19:14.852Z,14.30
2023-05-24T22:21:45.929Z,14.30
2023-05-24T22:24:13.871Z,14.30
2023-05-24T22:26:46.934Z,14.26
2023-05-24T22:29:14.966Z,14.20
2023-05-24T22:31:42.785Z,14.20
2023-05-24T22:34:11.792Z,14.24
2023-05-24T22:36:39.730Z,14.22
2023-05-24T22:39:07.956Z,14.20
2023-05-24T22:41:35.891Z,14.20
2023-05-24T22:44:03.566Z,14.20
2023-05-24T22:46:31.324Z,14.16
2023-05-24T22:49:02.980Z,14.14
2023-05-24T22:51:30.889Z,14.10
2023-05-24T22:53:58.614Z,14.10
2023-05-24T22:56:27.062Z,14.10
2023-05-24T22:58:54.687Z,14.10
2023-05-24T23:01:22.372Z,14.10
2023-05-24T23:03:50.164Z,14.10
2023-05-24T23:06:17.917Z,14.10
2023-05-24T23:08:48.086Z,14.10
2023-05-24T23:11:17.255Z,14.10
2023-05-24T23:13:45.338Z,14.10
2023-05-24T23:16:18.041Z,14.10
2023-05-24T23:18:45.802Z,14.08
2023-05-24T23:21:16.949Z,14.00
2023-05-24T23:23:46.253Z,14.00
2023-05-24T23:26:14.135Z,14.00
2023-05-24T23:28:41.972Z,14.00
2023-05-24T23:31:09.728Z,14.00
2023-05-24T23:33:37.459Z,14.00
2023-05-24T23:36:05.818Z,14.00
2023-05-24T23:38:33.584Z,14.00
2023-05-24T23:41:01.505Z,14.00
2023-05-24T23:43:29.152Z,13.98
2023-05-24T23:45:56.834Z,13.90
2023-05-24T23:48:24.568Z,13.90
2023-05-24T23:50:54.690Z,13.90
2023-05-24T23:53:22.920Z,13.90
2023-05-24T23:55:50.837Z,13.90
2023-05-24T23:58:18.503Z,13.90
