createdAt,value
2019-01-31T00:00:54.191Z,1.90
2019-01-31T00:03:43.817Z,1.37
2019-01-31T00:06:22.160Z,1.83
2019-01-31T00:09:10.017Z,2.17
2019-01-31T00:12:07.508Z,1.47
2019-01-31T00:15:03.771Z,1.60
2019-01-31T00:18:10.531Z,2.07
2019-01-31T00:21:10.076Z,1.93
2019-01-31T00:24:26.885Z,1.60
2019-01-31T00:27:27.686Z,1.40
2019-01-31T00:30:10.710Z,1.97
2019-01-31T00:33:23.411Z,1.83
2019-01-31T00:36:19.289Z,1.70
2019-01-31T00:39:26.870Z,1.87
2019-01-31T00:42:26.293Z,1.63
2019-01-31T00:45:32.808Z,1.90
2019-01-31T00:49:10.851Z,2.27
2019-01-31T00:52:16.010Z,1.80
2019-01-31T00:55:06.177Z,1.20
2019-01-31T00:58:25.064Z,1.60
2019-01-31T01:01:28.682Z,2.08
2019-01-31T01:04:40.916Z,1.57
2019-01-31T01:07:20.126Z,1.45
2019-01-31T01:10:30.837Z,2.07
2019-01-31T01:13:15.528Z,1.60
2019-01-31T01:16:27.921Z,2.03
2019-01-31T01:19:35.625Z,1.90
2019-01-31T01:22:29.608Z,1.60
2019-01-31T01:25:52.582Z,1.50
2019-01-31T01:29:08.880Z,1.40
2019-01-31T01:32:31.622Z,1.47
2019-01-31T01:35:34.917Z,1.80
2019-01-31T01:38:45.413Z,1.30
2019-01-31T01:41:50.432Z,1.55
2019-01-31T01:44:38.117Z,0.98
2019-01-31T01:47:48.343Z,1.40
2019-01-31T01:51:07.886Z,1.07
2019-01-31T01:54:07.533Z,1.40
2019-01-31T01:57:11.805Z,1.85
2019-01-31T02:00:31.182Z,1.25
2019-01-31T02:03:24.800Z,1.30
2019-01-31T02:06:38.310Z,1.85
2019-01-31T02:09:41.631Z,1.75
2019-01-31T02:12:35.908Z,1.50
2019-01-31T02:15:55.261Z,1.50
2019-01-31T02:18:58.805Z,1.32
2019-01-31T02:21:57.400Z,1.52
2019-01-31T02:24:41.338Z,1.22
2019-01-31T02:27:52.102Z,1.35
2019-01-31T02:31:02.771Z,1.30
2019-01-31T02:34:15.146Z,1.50
2019-01-31T02:37:22.253Z,1.20
2019-01-31T02:40:34.072Z,1.00
2019-01-31T02:43:35.709Z,1.72
2019-01-31T02:46:58.327Z,1.00
2019-01-31T02:49:52.254Z,1.37
2019-01-31T02:52:55.229Z,1.62
2019-01-31T02:55:51.234Z,1.27
2019-01-31T02:58:42.446Z,1.20
2019-01-31T03:01:47.804Z,1.30
2019-01-31T03:04:49.080Z,1.42
2019-01-31T03:07:37.264Z,1.02
2019-01-31T03:10:50.432Z,1.42
2019-01-31T03:13:52.777Z,1.00
2019-01-31T03:17:00.924Z,1.40
2019-01-31T03:19:54.813Z,1.32
2019-01-31T03:23:02.413Z,1.72
2019-01-31T03:26:15.654Z,2.00
2019-01-31T03:29:28.389Z,1.40
2019-01-31T03:32:26.888Z,1.37
2019-01-31T03:35:24.106Z,1.20
2019-01-31T03:38:06.053Z,1.50
2019-01-31T03:41:03.386Z,1.47
2019-01-31T03:44:28.288Z,1.10
2019-01-31T03:47:49.925Z,1.40
2019-01-31T03:50:44.833Z,1.42
2019-01-31T03:53:52.313Z,1.40
2019-01-31T03:56:47.968Z,1.07
2019-01-31T03:59:47.027Z,1.15
2019-01-31T04:02:43.413Z,1.47
2019-01-31T04:05:22.995Z,1.50
2019-01-31T04:07:52.428Z,1.65
2019-01-31T04:10:21.882Z,1.25
2019-01-31T04:12:51.301Z,1.40
2019-01-31T04:15:20.755Z,1.55
2019-01-31T04:17:50.242Z,1.50
2019-01-31T04:20:19.707Z,1.45
2019-01-31T04:22:49.282Z,1.30
2019-01-31T04:25:18.703Z,1.52
2019-01-31T04:27:48.152Z,1.40
2019-01-31T04:30:18.307Z,1.10
2019-01-31T04:32:47.745Z,1.32
2019-01-31T04:35:17.171Z,1.77
2019-01-31T04:37:46.609Z,1.22
2019-01-31T04:40:16.028Z,1.57
2019-01-31T04:42:45.472Z,1.12
2019-01-31T04:45:14.965Z,1.50
2019-01-31T04:47:44.438Z,1.15
2019-01-31T04:50:14.914Z,1.20
2019-01-31T04:52:44.357Z,1.15
2019-01-31T04:55:13.789Z,1.25
2019-01-31T04:57:43.229Z,1.15
2019-01-31T05:00:16.906Z,1.27
2019-01-31T05:02:47.158Z,1.10
2019-01-31T05:05:16.791Z,1.30
2019-01-31T05:07:46.230Z,1.17
2019-01-31T05:10:15.641Z,1.00
2019-01-31T05:12:45.410Z,1.37
2019-01-31T05:15:15.476Z,1.30
2019-01-31T05:17:44.932Z,1.10
2019-01-31T05:20:18.313Z,1.55
2019-01-31T05:22:47.812Z,1.50
2019-01-31T05:25:17.388Z,1.80
2019-01-31T05:27:46.822Z,2.35
2019-01-31T05:30:16.804Z,2.70
2019-01-31T05:32:46.840Z,2.52
2019-01-31T05:35:16.273Z,3.00
2019-01-31T05:37:45.724Z,1.87
2019-01-31T05:40:15.708Z,1.57
2019-01-31T05:42:45.167Z,1.75
2019-01-31T05:45:15.967Z,2.25
2019-01-31T05:47:45.482Z,2.00
2019-01-31T05:50:16.777Z,1.90
2019-01-31T05:52:46.227Z,1.70
2019-01-31T05:55:16.086Z,2.25
2019-01-31T05:57:45.545Z,2.05
2019-01-31T06:00:23.116Z,2.60
2019-01-31T06:02:52.740Z,1.50
2019-01-31T06:05:24.168Z,2.40
2019-01-31T06:07:53.604Z,2.17
2019-01-31T06:10:23.021Z,2.10
2019-01-31T06:12:53.493Z,1.80
2019-01-31T06:15:22.984Z,2.17
2019-01-31T06:17:52.446Z,1.72
2019-01-31T06:20:24.284Z,1.65
2019-01-31T06:22:53.709Z,2.02
2019-01-31T06:25:23.364Z,1.90
2019-01-31T06:27:52.816Z,2.47
2019-01-31T06:30:22.263Z,2.05
2019-01-31T06:32:51.799Z,2.02
2019-01-31T06:35:21.274Z,1.82
2019-01-31T06:37:50.688Z,2.02
2019-01-31T06:40:20.712Z,2.30
2019-01-31T06:42:50.309Z,2.47
2019-01-31T06:45:20.874Z,2.50
2019-01-31T06:47:50.288Z,2.08
2019-01-31T06:50:19.735Z,2.65
2019-01-31T06:52:49.192Z,2.20
2019-01-31T06:55:18.656Z,2.30
2019-01-31T06:57:50.197Z,1.95
2019-01-31T07:00:21.332Z,2.58
2019-01-31T07:02:51.010Z,2.65
2019-01-31T07:05:20.428Z,2.40
2019-01-31T07:07:49.845Z,3.40
2019-01-31T07:10:24.875Z,2.22
2019-01-31T07:12:54.426Z,2.72
2019-01-31T07:15:23.881Z,2.52
2019-01-31T07:17:53.306Z,2.25
2019-01-31T07:20:22.781Z,2.70
2019-01-31T07:22:52.351Z,2.50
2019-01-31T07:25:23.540Z,2.70
2019-01-31T07:27:52.993Z,2.77
2019-01-31T07:30:22.847Z,2.83
2019-01-31T07:32:52.310Z,2.98
2019-01-31T07:35:21.760Z,3.33
2019-01-31T07:37:52.994Z,3.67
2019-01-31T07:40:22.677Z,4.60
2019-01-31T07:42:52.102Z,3.37
2019-01-31T07:45:23.811Z,3.30
2019-01-31T07:47:53.233Z,3.30
2019-01-31T07:50:22.698Z,2.95
2019-01-31T07:52:52.521Z,3.75
2019-01-31T07:55:22.008Z,3.40
2019-01-31T07:57:51.465Z,3.70
2019-01-31T08:00:21.438Z,2.90
2019-01-31T08:02:50.877Z,3.52
2019-01-31T08:05:21.332Z,3.40
2019-01-31T08:07:52.077Z,3.75
2019-01-31T08:10:30.236Z,3.40
2019-01-31T08:12:59.680Z,3.40
2019-01-31T08:15:30.631Z,3.20
2019-01-31T08:18:00.058Z,2.45
2019-01-31T08:20:29.519Z,3.47
2019-01-31T08:23:00.259Z,3.12
2019-01-31T08:25:30.315Z,2.58
2019-01-31T08:27:59.744Z,2.95
2019-01-31T08:30:31.784Z,2.98
2019-01-31T08:33:01.213Z,2.90
2019-01-31T08:35:30.749Z,2.90
2019-01-31T08:38:00.185Z,2.60
2019-01-31T08:40:29.637Z,3.05
2019-01-31T08:42:59.073Z,2.40
2019-01-31T08:45:28.529Z,1.80
2019-01-31T08:47:57.949Z,1.67
2019-01-31T08:50:27.929Z,2.22
2019-01-31T08:52:57.402Z,2.35
2019-01-31T08:55:26.885Z,2.10
2019-01-31T08:57:56.356Z,1.77
2019-01-31T09:00:27.880Z,2.00
2019-01-31T09:02:57.553Z,1.87
2019-01-31T09:05:27.104Z,2.10
2019-01-31T09:07:58.432Z,2.30
2019-01-31T09:10:30.258Z,1.90
2019-01-31T09:13:01.968Z,2.20
2019-01-31T09:15:31.760Z,2.57
2019-01-31T09:18:01.232Z,2.13
2019-01-31T09:20:55.520Z,2.00
2019-01-31T09:23:49.421Z,2.93
2019-01-31T09:27:10.055Z,2.10
2019-01-31T09:30:19.398Z,1.83
2019-01-31T09:33:22.796Z,2.47
2019-01-31T09:36:15.238Z,2.73
2019-01-31T09:39:35.059Z,2.63
2019-01-31T09:42:41.192Z,2.37
2019-01-31T09:45:57.899Z,3.07
2019-01-31T09:49:11.514Z,2.67
2019-01-31T09:52:28.778Z,3.03
2019-01-31T09:55:26.982Z,2.33
2019-01-31T09:58:28.384Z,2.30
2019-01-31T10:01:48.872Z,3.17
2019-01-31T10:04:47.276Z,2.63
2019-01-31T10:07:44.010Z,3.27
2019-01-31T10:11:02.323Z,3.17
2019-01-31T10:14:00.658Z,2.47
2019-01-31T10:16:53.531Z,2.07
2019-01-31T10:19:49.465Z,2.23
2019-01-31T10:22:36.653Z,2.03
2019-01-31T10:25:38.557Z,2.07
2019-01-31T10:29:07.103Z,1.93
2019-01-31T10:32:35.873Z,1.70
2019-01-31T10:35:47.806Z,2.00
2019-01-31T10:38:54.714Z,1.80
2019-01-31T10:41:40.456Z,2.23
2019-01-31T10:44:50.115Z,2.00
2019-01-31T10:47:46.821Z,1.83
2019-01-31T10:50:43.826Z,1.63
2019-01-31T10:53:37.161Z,2.07
2019-01-31T10:56:56.774Z,1.60
2019-01-31T10:59:49.801Z,1.57
2019-01-31T11:02:49.297Z,1.40
2019-01-31T11:05:59.516Z,2.17
2019-01-31T11:09:05.244Z,1.20
2019-01-31T11:11:52.293Z,1.67
2019-01-31T11:14:57.129Z,1.40
2019-01-31T11:17:50.014Z,1.93
2019-01-31T11:20:56.573Z,1.30
2019-01-31T11:24:01.965Z,1.50
2019-01-31T11:27:23.838Z,1.50
2019-01-31T11:30:37.320Z,1.63
2019-01-31T11:33:50.662Z,1.70
2019-01-31T11:36:36.517Z,1.63
2019-01-31T11:39:34.313Z,2.13
2019-01-31T11:42:15.365Z,1.50
2019-01-31T11:45:37.842Z,1.37
2019-01-31T11:48:48.677Z,1.27
2019-01-31T11:51:47.234Z,1.53
2019-01-31T11:54:45.776Z,1.33
2019-01-31T11:57:53.998Z,1.33
2019-01-31T12:00:25.065Z,1.80
2019-01-31T12:02:55.366Z,1.50
2019-01-31T12:05:25.496Z,1.23
2019-01-31T12:07:55.461Z,1.27
2019-01-31T12:10:24.868Z,1.40
2019-01-31T12:12:54.608Z,1.03
2019-01-31T12:15:24.057Z,1.47
2019-01-31T12:17:53.501Z,1.27
2019-01-31T12:20:22.964Z,1.17
2019-01-31T12:22:52.410Z,1.47
2019-01-31T12:25:21.869Z,1.50
2019-01-31T12:27:51.320Z,1.70
2019-01-31T12:30:26.344Z,1.30
2019-01-31T12:32:55.783Z,1.47
2019-01-31T12:35:25.208Z,1.17
2019-01-31T12:37:54.648Z,1.33
2019-01-31T12:40:24.064Z,1.60
2019-01-31T12:42:53.546Z,1.37
2019-01-31T12:45:23.242Z,1.60
2019-01-31T12:47:53.619Z,2.17
2019-01-31T12:50:28.208Z,1.10
2019-01-31T12:52:57.641Z,0.97
2019-01-31T12:55:28.239Z,1.30
2019-01-31T12:57:57.694Z,1.53
2019-01-31T13:00:28.713Z,1.63
2019-01-31T13:02:58.169Z,1.30
2019-01-31T13:05:29.275Z,1.50
2019-01-31T13:07:58.732Z,1.33
2019-01-31T13:10:28.207Z,1.30
2019-01-31T13:12:58.146Z,1.30
2019-01-31T13:15:29.399Z,1.07
2019-01-31T13:18:00.118Z,1.20
2019-01-31T13:20:29.582Z,1.33
2019-01-31T13:23:00.693Z,0.80
2019-01-31T13:25:30.372Z,0.97
2019-01-31T13:28:00.949Z,1.30
2019-01-31T13:30:30.386Z,1.73
2019-01-31T13:32:59.863Z,2.00
2019-01-31T13:35:29.491Z,1.40
2019-01-31T13:38:00.417Z,1.50
2019-01-31T13:40:29.830Z,1.57
2019-01-31T13:42:59.293Z,1.70
2019-01-31T13:45:33.269Z,1.40
2019-01-31T13:48:05.913Z,1.40
2019-01-31T13:50:35.795Z,1.23
2019-01-31T13:55:29.181Z,1.20
2019-01-31T13:57:58.871Z,1.30
2019-01-31T14:00:28.425Z,1.30
2019-01-31T14:02:57.941Z,1.00
2019-01-31T14:05:29.779Z,1.33
2019-01-31T14:07:58.554Z,1.00
2019-01-31T14:10:28.027Z,1.13
2019-01-31T14:12:57.626Z,1.03
2019-01-31T14:15:33.404Z,1.03
2019-01-31T14:18:01.250Z,1.30
2019-01-31T14:20:31.109Z,1.80
2019-01-31T14:23:00.551Z,1.30
2019-01-31T14:25:30.094Z,1.00
2019-01-31T14:27:59.525Z,1.40
2019-01-31T14:30:33.925Z,1.10
2019-01-31T14:33:03.762Z,0.90
2019-01-31T14:35:33.536Z,1.03
2019-01-31T14:38:03.072Z,0.90
2019-01-31T14:40:32.556Z,1.10
2019-01-31T14:43:01.988Z,1.63
2019-01-31T14:45:31.468Z,1.27
2019-01-31T14:48:00.903Z,1.67
2019-01-31T14:50:32.327Z,1.33
2019-01-31T14:53:02.663Z,1.80
2019-01-31T14:55:32.140Z,1.33
2019-01-31T14:58:01.607Z,1.60
2019-01-31T15:00:31.934Z,1.30
2019-01-31T15:03:01.436Z,1.00
2019-01-31T15:05:30.969Z,1.73
2019-01-31T15:08:00.442Z,1.30
2019-01-31T15:10:30.167Z,1.20
2019-01-31T15:12:59.641Z,1.00
2019-01-31T15:15:29.066Z,1.50
2019-01-31T15:17:58.558Z,1.20
2019-01-31T15:20:37.803Z,1.40
2019-01-31T15:23:01.640Z,1.40
2019-01-31T15:25:31.141Z,1.30
2019-01-31T15:28:00.734Z,1.40
2019-01-31T15:30:32.472Z,1.50
2019-01-31T15:33:03.028Z,1.70
2019-01-31T15:35:32.565Z,1.10
2019-01-31T15:38:02.080Z,1.17
2019-01-31T15:40:34.896Z,1.40
2019-01-31T15:43:05.196Z,1.30
2019-01-31T15:45:34.774Z,1.90
2019-01-31T15:48:04.712Z,1.70
2019-01-31T15:50:34.553Z,1.57
2019-01-31T15:53:05.778Z,1.17
2019-01-31T15:55:35.431Z,1.40
2019-01-31T15:58:05.925Z,1.20
2019-01-31T16:00:43.345Z,1.10
2019-01-31T16:03:15.445Z,1.90
2019-01-31T16:05:45.057Z,1.30
2019-01-31T16:08:14.728Z,1.93
2019-01-31T16:10:44.547Z,1.27
2019-01-31T16:13:14.041Z,2.07
2019-01-31T16:15:44.767Z,1.20
2019-01-31T16:18:14.825Z,1.53
2019-01-31T16:20:44.543Z,1.50
2019-01-31T16:23:15.265Z,1.90
2019-01-31T16:25:47.836Z,2.37
2019-01-31T16:28:18.221Z,1.93
2019-01-31T16:30:48.011Z,2.30
2019-01-31T16:33:18.018Z,1.70
2019-01-31T16:35:49.265Z,2.80
2019-01-31T16:38:19.122Z,2.50
2019-01-31T16:40:48.756Z,2.33
2019-01-31T16:43:18.498Z,2.57
2019-01-31T16:45:48.585Z,2.80
2019-01-31T16:48:18.305Z,2.30
2019-01-31T16:50:47.760Z,2.80
2019-01-31T16:53:17.778Z,2.97
2019-01-31T16:55:47.901Z,2.33
2019-01-31T16:58:17.917Z,3.50
2019-01-31T17:00:47.593Z,3.70
2019-01-31T17:03:17.469Z,2.80
2019-01-31T17:05:46.934Z,2.73
2019-01-31T17:08:16.530Z,2.30
2019-01-31T17:10:46.137Z,3.30
2019-01-31T17:13:15.920Z,2.87
2019-01-31T17:15:45.405Z,2.87
2019-01-31T17:18:15.538Z,2.50
2019-01-31T17:20:46.181Z,2.43
2019-01-31T17:23:16.847Z,3.47
2019-01-31T17:25:46.929Z,2.50
2019-01-31T17:28:17.045Z,2.87
2019-01-31T17:30:47.790Z,2.50
2019-01-31T17:33:17.627Z,2.70
2019-01-31T17:35:48.528Z,2.90
2019-01-31T17:38:19.069Z,2.90
2019-01-31T17:40:50.320Z,2.47
2019-01-31T17:43:19.949Z,2.77
2019-01-31T17:45:50.052Z,2.60
2019-01-31T17:48:20.782Z,3.27
2019-01-31T17:50:51.918Z,3.90
2019-01-31T17:53:23.323Z,3.40
2019-01-31T17:55:52.977Z,2.87
2019-01-31T17:58:24.043Z,2.90
2019-01-31T18:00:57.663Z,3.27
2019-01-31T18:03:29.430Z,5.80
2019-01-31T18:06:01.061Z,3.60
2019-01-31T18:08:32.420Z,3.70
2019-01-31T18:11:04.286Z,12.40
2019-01-31T18:13:35.919Z,7.67
2019-01-31T18:16:06.415Z,13.50
2019-01-31T18:18:37.689Z,8.33
2019-01-31T18:21:08.861Z,10.93
2019-01-31T18:23:39.818Z,6.30
2019-01-31T18:26:10.973Z,6.60
2019-01-31T18:28:41.833Z,4.00
2019-01-31T18:31:11.592Z,3.27
2019-01-31T18:33:41.834Z,3.07
2019-01-31T18:36:11.386Z,3.50
2019-01-31T18:38:42.428Z,3.17
2019-01-31T18:41:13.919Z,3.80
2019-01-31T18:43:45.125Z,3.00
2019-01-31T18:46:16.811Z,4.63
2019-01-31T18:48:48.249Z,4.33
2019-01-31T18:51:19.050Z,5.10
2019-01-31T18:53:51.411Z,5.60
2019-01-31T18:56:23.219Z,4.33
2019-01-31T18:58:55.066Z,4.80
2019-01-31T19:01:27.105Z,5.60
2019-01-31T19:03:58.737Z,6.17
2019-01-31T19:06:30.826Z,7.00
2019-01-31T19:09:04.114Z,6.73
2019-01-31T19:11:35.981Z,5.27
2019-01-31T19:14:07.725Z,5.97
2019-01-31T19:16:39.161Z,4.60
2019-01-31T19:19:11.387Z,4.67
2019-01-31T19:21:43.242Z,4.90
2019-01-31T19:24:14.543Z,5.50
2019-01-31T19:26:47.368Z,3.73
2019-01-31T19:29:20.163Z,3.73
2019-01-31T19:31:53.008Z,4.20
2019-01-31T19:34:25.510Z,3.83
2019-01-31T19:36:57.856Z,4.50
2019-01-31T19:39:33.558Z,4.13
2019-01-31T19:42:04.904Z,3.80
2019-01-31T19:44:36.956Z,5.07
2019-01-31T19:47:09.503Z,4.93
2019-01-31T19:49:42.740Z,4.63
2019-01-31T19:52:14.703Z,4.40
2019-01-31T19:54:47.493Z,4.30
2019-01-31T19:57:19.535Z,4.10
2019-01-31T19:59:51.728Z,4.40
2019-01-31T20:02:24.297Z,4.20
2019-01-31T20:04:57.166Z,4.20
2019-01-31T20:07:29.893Z,4.87
2019-01-31T20:10:02.571Z,4.10
2019-01-31T20:12:34.798Z,4.00
2019-01-31T20:15:07.489Z,3.73
2019-01-31T20:17:39.486Z,4.57
2019-01-31T20:20:14.476Z,4.53
2019-01-31T20:22:46.874Z,4.00
2019-01-31T20:25:19.460Z,4.33
2019-01-31T20:27:51.562Z,4.23
2019-01-31T20:30:25.589Z,4.10
2019-01-31T20:32:57.783Z,5.47
2019-01-31T20:35:30.121Z,4.40
2019-01-31T20:38:02.472Z,4.70
2019-01-31T20:40:36.917Z,4.17
2019-01-31T20:43:08.554Z,4.47
2019-01-31T20:45:40.579Z,3.83
2019-01-31T20:48:13.073Z,5.17
2019-01-31T20:50:44.807Z,4.07
2019-01-31T20:53:17.038Z,4.03
2019-01-31T20:55:49.792Z,4.33
2019-01-31T20:58:22.186Z,4.00
2019-01-31T21:00:54.388Z,4.70
2019-01-31T21:03:26.556Z,4.03
2019-01-31T21:05:58.537Z,5.07
2019-01-31T21:08:30.854Z,4.30
2019-01-31T21:11:02.603Z,4.10
2019-01-31T21:13:34.292Z,4.50
2019-01-31T21:16:06.190Z,4.10
2019-01-31T21:18:37.668Z,4.43
2019-01-31T21:21:08.732Z,4.33
2019-01-31T21:23:39.872Z,4.57
2019-01-31T21:26:11.193Z,4.53
2019-01-31T21:28:41.808Z,4.30
2019-01-31T21:31:13.041Z,4.20
2019-01-31T21:33:43.355Z,4.83
2019-01-31T21:36:14.032Z,4.90
2019-01-31T21:38:44.796Z,4.27
2019-01-31T21:41:16.069Z,4.80
2019-01-31T21:43:45.540Z,5.00
2019-01-31T21:46:15.742Z,4.17
2019-01-31T21:48:46.384Z,5.43
2019-01-31T21:51:16.741Z,4.00
2019-01-31T21:53:46.184Z,4.60
2019-01-31T21:56:16.546Z,4.10
2019-01-31T21:58:46.111Z,4.78
2019-01-31T22:01:15.557Z,4.70
2019-01-31T22:03:45.018Z,4.87
2019-01-31T22:06:22.287Z,5.37
2019-01-31T22:08:46.894Z,4.97
2019-01-31T22:11:16.364Z,4.90
2019-01-31T22:13:45.829Z,4.40
2019-01-31T22:16:15.420Z,5.17
2019-01-31T22:18:44.797Z,4.97
2019-01-31T22:21:14.439Z,4.58
2019-01-31T22:23:46.177Z,4.23
2019-01-31T22:26:15.020Z,4.83
2019-01-31T22:28:44.473Z,5.30
2019-01-31T22:31:13.919Z,5.10
2019-01-31T22:33:43.334Z,5.37
2019-01-31T22:36:12.769Z,4.40
2019-01-31T22:38:45.223Z,4.80
2019-01-31T22:41:13.272Z,4.00
2019-01-31T22:43:42.680Z,4.10
2019-01-31T22:46:12.132Z,4.30
2019-01-31T22:48:41.536Z,5.07
2019-01-31T22:51:10.957Z,4.60
2019-01-31T22:53:40.400Z,5.00
2019-01-31T22:56:09.887Z,4.50
2019-01-31T22:58:39.368Z,4.90
2019-01-31T23:01:40.360Z,4.40
2019-01-31T23:04:09.813Z,5.10
2019-01-31T23:06:39.241Z,3.80
2019-01-31T23:09:11.384Z,4.53
2019-01-31T23:11:40.800Z,5.07
2019-01-31T23:14:10.370Z,3.70
2019-01-31T23:16:39.811Z,4.63
2019-01-31T23:19:09.243Z,3.93
2019-01-31T23:21:38.747Z,3.83
2019-01-31T23:24:08.303Z,4.67
2019-01-31T23:26:37.732Z,4.03
2019-01-31T23:29:07.377Z,4.23
2019-01-31T23:31:36.792Z,4.63
2019-01-31T23:34:06.778Z,4.30
2019-01-31T23:36:36.172Z,4.77
2019-01-31T23:39:09.887Z,4.00
2019-01-31T23:41:39.426Z,3.90
2019-01-31T23:44:08.898Z,3.90
2019-01-31T23:46:38.321Z,3.87
2019-01-31T23:49:07.831Z,4.60
2019-01-31T23:51:37.286Z,4.47
2019-01-31T23:54:07.123Z,3.90
2019-01-31T23:56:36.578Z,3.57
2019-01-31T23:59:06.490Z,3.83
