createdAt,value
2018-10-12T00:01:37.575Z,15.70
2018-10-12T00:04:06.136Z,15.70
2018-10-12T00:06:34.562Z,15.70
2018-10-12T00:09:02.852Z,15.70
2018-10-12T00:11:31.109Z,15.70
2018-10-12T00:13:59.351Z,15.70
2018-10-12T00:16:30.013Z,15.70
2018-10-12T00:18:58.302Z,15.70
2018-10-12T00:21:26.662Z,15.70
2018-10-12T00:23:55.043Z,15.80
2018-10-12T00:26:23.290Z,15.80
2018-10-12T00:28:51.650Z,15.80
2018-10-12T00:31:19.905Z,15.80
2018-10-12T00:33:48.192Z,15.80
2018-10-12T00:36:16.493Z,15.80
2018-10-12T00:38:45.047Z,15.80
2018-10-12T00:41:13.297Z,15.80
2018-10-12T00:43:41.658Z,15.80
2018-10-12T00:46:09.888Z,15.80
2018-10-12T00:48:38.329Z,15.80
2018-10-12T00:51:06.565Z,15.80
2018-10-12T00:53:34.795Z,15.80
2018-10-12T00:56:03.085Z,15.80
2018-10-12T00:58:31.361Z,15.70
2018-10-12T01:01:12.044Z,15.70
2018-10-12T01:03:40.365Z,15.70
2018-10-12T01:06:08.616Z,15.70
2018-10-12T01:08:36.863Z,15.70
2018-10-12T01:11:05.238Z,15.70
2018-10-12T01:13:33.474Z,15.60
2018-10-12T01:16:01.705Z,15.60
2018-10-12T01:18:29.952Z,15.60
2018-10-12T01:21:04.493Z,15.60
2018-10-12T01:23:32.742Z,15.50
2018-10-12T01:26:01.534Z,15.50
2018-10-12T01:28:30.058Z,15.50
2018-10-12T01:30:58.367Z,15.40
2018-10-12T01:33:26.560Z,15.40
2018-10-12T01:35:54.788Z,15.40
2018-10-12T01:38:23.005Z,15.30
2018-10-12T01:40:51.298Z,15.30
2018-10-12T01:43:19.508Z,15.30
2018-10-12T01:45:49.906Z,15.30
2018-10-12T01:48:18.105Z,15.20
2018-10-12T01:50:46.311Z,15.20
2018-10-12T01:53:14.673Z,15.20
2018-10-12T01:55:42.965Z,15.10
2018-10-12T01:58:12.252Z,15.10
2018-10-12T02:00:40.488Z,15.10
2018-10-12T02:03:08.718Z,15.10
2018-10-12T02:05:38.961Z,15.10
2018-10-12T02:08:07.197Z,15.00
2018-10-12T02:10:35.472Z,15.00
2018-10-12T02:13:03.688Z,15.00
2018-10-12T02:15:31.909Z,15.00
2018-10-12T02:18:00.112Z,15.00
2018-10-12T02:20:28.466Z,15.00
2018-10-12T02:22:56.628Z,14.90
2018-10-12T02:25:24.865Z,14.90
2018-10-12T02:27:53.180Z,14.90
2018-10-12T02:30:21.919Z,14.90
2018-10-12T02:32:50.156Z,14.90
2018-10-12T02:35:33.061Z,14.90
2018-10-12T02:38:01.390Z,14.80
2018-10-12T02:40:29.640Z,14.80
2018-10-12T02:42:57.868Z,14.80
2018-10-12T02:45:26.106Z,14.80
2018-10-12T02:47:54.319Z,14.80
2018-10-12T02:50:22.534Z,14.80
2018-10-12T02:52:50.929Z,14.70
2018-10-12T02:55:19.153Z,14.70
2018-10-12T02:57:47.368Z,14.60
2018-10-12T03:00:20.261Z,14.60
2018-10-12T03:02:48.524Z,14.60
2018-10-12T03:05:16.721Z,14.60
2018-10-12T03:07:45.050Z,14.50
2018-10-12T03:10:13.264Z,14.50
2018-10-12T03:12:41.706Z,14.50
2018-10-12T03:15:09.980Z,14.50
2018-10-12T03:17:38.200Z,14.50
2018-10-12T03:20:10.944Z,14.50
2018-10-12T03:22:39.191Z,14.40
2018-10-12T03:25:09.939Z,14.40
2018-10-12T03:27:49.605Z,14.40
2018-10-12T03:30:18.085Z,14.40
2018-10-12T03:32:46.508Z,14.40
2018-10-12T03:35:14.988Z,14.40
2018-10-12T03:37:43.333Z,14.40
2018-10-12T03:40:11.661Z,14.30
2018-10-12T03:42:39.860Z,14.30
2018-10-12T03:45:08.184Z,14.30
2018-10-12T03:47:43.946Z,14.30
2018-10-12T03:50:12.227Z,14.30
2018-10-12T03:52:40.424Z,14.20
2018-10-12T03:55:09.629Z,14.20
2018-10-12T03:57:37.877Z,14.20
2018-10-12T04:00:06.493Z,14.20
2018-10-12T04:02:34.912Z,14.20
2018-10-12T04:05:03.072Z,14.20
2018-10-12T04:07:31.333Z,14.20
2018-10-12T04:09:59.712Z,14.20
2018-10-12T04:12:28.069Z,14.20
2018-10-12T04:14:57.989Z,14.20
2018-10-12T04:17:26.288Z,14.20
2018-10-12T04:19:54.517Z,14.20
2018-10-12T04:25:14.111Z,14.20
2018-10-12T04:27:42.341Z,14.20
2018-10-12T04:30:11.886Z,14.20
2018-10-12T04:32:40.213Z,14.20
2018-10-12T04:35:09.516Z,14.20
2018-10-12T04:37:37.917Z,14.20
2018-10-12T04:40:15.427Z,14.20
2018-10-12T04:42:44.042Z,14.20
2018-10-12T04:45:12.420Z,14.10
2018-10-12T04:47:41.851Z,14.00
2018-10-12T04:50:10.203Z,14.00
2018-10-12T04:52:38.549Z,14.00
2018-10-12T04:55:06.876Z,14.00
2018-10-12T04:57:35.138Z,14.00
2018-10-12T05:00:10.065Z,14.00
2018-10-12T05:02:38.342Z,14.00
2018-10-12T05:05:06.811Z,14.00
2018-10-12T05:07:35.204Z,14.10
2018-10-12T05:10:04.648Z,14.10
2018-10-12T05:12:35.085Z,14.00
2018-10-12T05:15:03.367Z,14.10
2018-10-12T05:17:40.381Z,14.10
2018-10-12T05:20:08.615Z,14.00
2018-10-12T05:22:37.966Z,14.00
2018-10-12T05:25:06.200Z,14.00
2018-10-12T05:27:34.561Z,14.00
2018-10-12T05:30:02.860Z,14.00
2018-10-12T05:32:31.185Z,13.90
2018-10-12T05:35:01.368Z,13.90
2018-10-12T05:37:29.689Z,13.90
2018-10-12T05:40:15.770Z,13.80
2018-10-12T05:42:44.142Z,13.80
2018-10-12T05:45:12.573Z,13.70
2018-10-12T05:47:41.980Z,13.70
2018-10-12T05:50:10.629Z,13.60
2018-10-12T05:52:39.918Z,13.50
2018-10-12T05:55:08.782Z,13.50
2018-10-12T05:57:38.871Z,13.40
2018-10-12T06:00:07.468Z,13.40
2018-10-12T06:02:36.537Z,13.40
2018-10-12T06:05:05.136Z,13.40
2018-10-12T06:07:33.622Z,13.40
2018-10-12T06:10:01.941Z,13.30
2018-10-12T06:12:30.147Z,13.30
2018-10-12T06:14:58.497Z,13.30
2018-10-12T06:17:26.788Z,13.30
2018-10-12T06:19:55.047Z,13.20
2018-10-12T06:22:23.385Z,13.20
2018-10-12T06:24:51.647Z,13.20
2018-10-12T06:27:24.097Z,13.20
2018-10-12T06:29:52.527Z,13.20
2018-10-12T06:32:25.251Z,13.30
2018-10-12T06:34:53.813Z,13.30
2018-10-12T06:37:22.847Z,13.40
2018-10-12T06:39:53.351Z,13.40
2018-10-12T06:42:22.041Z,13.50
2018-10-12T06:45:05.196Z,13.60
2018-10-12T06:47:35.873Z,13.70
2018-10-12T06:50:06.793Z,13.70
2018-10-12T06:52:35.400Z,13.80
2018-10-12T06:55:03.816Z,13.90
2018-10-12T06:57:33.215Z,13.90
2018-10-12T07:00:05.096Z,14.00
2018-10-12T07:02:41.146Z,14.10
2018-10-12T07:05:10.511Z,14.20
2018-10-12T07:07:41.941Z,14.20
2018-10-12T07:10:10.316Z,14.30
2018-10-12T07:12:45.934Z,14.30
2018-10-12T07:15:16.615Z,14.40
2018-10-12T07:17:45.036Z,14.50
2018-10-12T07:20:14.175Z,14.60
2018-10-12T07:22:46.756Z,14.70
2018-10-12T07:25:16.862Z,14.80
2018-10-12T07:27:45.136Z,14.90
2018-10-12T07:30:15.193Z,15.00
2018-10-12T07:32:43.825Z,15.00
2018-10-12T07:35:12.025Z,15.00
2018-10-12T07:37:40.549Z,15.00
2018-10-12T07:40:10.520Z,15.00
2018-10-12T07:42:40.203Z,15.00
2018-10-12T07:45:08.976Z,15.10
2018-10-12T07:47:37.797Z,15.20
2018-10-12T07:50:06.423Z,15.30
2018-10-12T07:52:34.705Z,15.40
2018-10-12T07:55:02.928Z,15.50
2018-10-12T07:57:32.305Z,15.60
2018-10-12T08:00:01.384Z,15.70
2018-10-12T08:02:29.805Z,15.80
2018-10-12T08:04:58.347Z,15.80
2018-10-12T08:12:07.746Z,15.90
2018-10-12T08:14:36.255Z,16.00
2018-10-12T08:17:04.675Z,16.10
2018-10-12T08:22:24.663Z,16.30
2018-10-12T08:24:53.046Z,16.50
2018-10-12T08:27:22.169Z,16.60
2018-10-12T08:29:50.655Z,16.70
2018-10-12T08:32:34.420Z,16.80
2018-10-12T08:35:02.905Z,16.90
2018-10-12T08:37:31.215Z,17.00
2018-10-12T08:39:59.492Z,17.10
2018-10-12T08:42:27.884Z,17.10
2018-10-12T08:44:56.292Z,17.20
2018-10-12T08:47:24.784Z,17.40
2018-10-12T08:49:53.053Z,17.50
2018-10-12T08:52:21.438Z,17.50
2018-10-12T08:54:49.807Z,17.60
2018-10-12T08:57:18.332Z,17.60
2018-10-12T08:59:46.771Z,17.60
2018-10-12T09:02:15.116Z,17.60
2018-10-12T09:04:43.426Z,17.50
2018-10-12T09:07:11.850Z,17.60
2018-10-12T09:09:40.273Z,17.60
2018-10-12T09:12:08.625Z,17.60
2018-10-12T09:14:36.924Z,17.60
2018-10-12T09:17:05.207Z,17.70
2018-10-12T09:19:33.529Z,17.70
2018-10-12T09:22:01.919Z,17.70
2018-10-12T09:24:30.270Z,17.80
2018-10-12T09:26:58.636Z,17.80
2018-10-12T09:29:26.981Z,17.90
2018-10-12T09:31:55.232Z,17.90
2018-10-12T09:34:23.544Z,17.90
2018-10-12T09:36:51.814Z,18.00
2018-10-12T09:39:20.092Z,18.00
2018-10-12T09:41:48.324Z,18.10
2018-10-12T09:44:16.628Z,18.10
2018-10-12T09:46:44.896Z,18.10
2018-10-12T09:49:13.120Z,18.10
2018-10-12T09:51:41.313Z,18.20
2018-10-12T09:54:09.912Z,18.20
2018-10-12T09:56:38.151Z,18.20
2018-10-12T09:59:06.647Z,18.30
2018-10-12T10:01:41.221Z,18.30
2018-10-12T10:04:15.214Z,18.40
2018-10-12T10:06:43.545Z,18.40
2018-10-12T10:09:15.035Z,18.50
2018-10-12T10:11:43.398Z,18.50
2018-10-12T10:14:11.745Z,18.60
2018-10-12T10:16:39.992Z,18.60
2018-10-12T10:19:08.300Z,18.70
2018-10-12T10:21:36.569Z,18.80
2018-10-12T10:24:11.140Z,18.90
2018-10-12T10:26:39.420Z,18.90
2018-10-12T10:29:07.841Z,19.00
2018-10-12T10:31:36.266Z,19.10
2018-10-12T10:34:04.490Z,19.10
2018-10-12T10:36:32.814Z,19.20
2018-10-12T10:39:01.169Z,19.40
2018-10-12T10:41:29.574Z,19.50
2018-10-12T10:43:57.861Z,19.70
2018-10-12T10:46:26.305Z,19.90
2018-10-12T10:48:54.577Z,20.00
2018-10-12T10:51:22.841Z,20.10
2018-10-12T10:53:51.084Z,20.30
2018-10-12T10:56:22.022Z,20.40
2018-10-12T10:58:50.337Z,20.50
2018-10-12T11:01:18.656Z,20.70
2018-10-12T11:03:47.016Z,20.80
2018-10-12T11:06:15.528Z,20.90
2018-10-12T11:08:43.758Z,21.00
2018-10-12T11:11:15.952Z,21.10
2018-10-12T11:13:44.280Z,21.20
2018-10-12T11:16:12.588Z,21.20
2018-10-12T11:18:42.012Z,21.30
2018-10-12T11:21:10.441Z,21.40
2018-10-12T11:23:38.885Z,21.50
2018-10-12T11:26:07.197Z,21.60
2018-10-12T11:28:35.783Z,21.70
2018-10-12T11:31:04.117Z,21.80
2018-10-12T11:33:32.526Z,21.90
2018-10-12T11:36:00.911Z,22.00
2018-10-12T11:38:29.413Z,22.10
2018-10-12T11:40:57.723Z,22.10
2018-10-12T11:43:34.221Z,22.20
2018-10-12T11:46:02.752Z,22.30
2018-10-12T11:48:31.107Z,22.30
2018-10-12T11:51:00.033Z,22.40
2018-10-12T11:53:28.513Z,22.50
2018-10-12T11:55:56.886Z,22.60
2018-10-12T11:58:25.753Z,22.70
2018-10-12T12:00:54.499Z,22.70
2018-10-12T12:03:24.938Z,22.90
2018-10-12T12:05:53.195Z,22.90
2018-10-12T12:08:21.448Z,22.90
2018-10-12T12:10:49.693Z,23.00
2018-10-12T12:13:18.272Z,23.00
2018-10-12T12:15:46.652Z,23.10
2018-10-12T12:18:14.983Z,23.20
2018-10-12T12:20:43.235Z,23.20
2018-10-12T12:23:11.450Z,23.30
2018-10-12T12:25:39.746Z,23.30
2018-10-12T12:28:08.240Z,23.30
2018-10-12T12:30:37.895Z,23.40
2018-10-12T12:33:06.157Z,23.40
2018-10-12T12:35:36.094Z,23.50
2018-10-12T12:38:03.956Z,23.50
2018-10-12T12:40:32.224Z,23.50
2018-10-12T12:43:00.606Z,23.50
2018-10-12T12:45:29.025Z,23.50
2018-10-12T12:47:57.523Z,23.50
2018-10-12T12:50:25.805Z,23.60
2018-10-12T12:52:54.073Z,23.60
2018-10-12T12:55:22.776Z,23.60
2018-10-12T12:57:51.055Z,23.70
2018-10-12T13:00:19.436Z,23.70
2018-10-12T13:02:47.696Z,23.80
2018-10-12T13:05:15.969Z,23.80
2018-10-12T13:07:44.147Z,23.90
2018-10-12T13:10:13.610Z,23.90
2018-10-12T13:12:41.767Z,24.00
2018-10-12T13:15:11.454Z,24.00
2018-10-12T13:17:39.872Z,24.00
2018-10-12T13:20:08.098Z,24.10
2018-10-12T13:22:36.368Z,24.10
2018-10-12T13:25:04.653Z,24.10
2018-10-12T13:27:32.844Z,24.20
2018-10-12T13:30:01.118Z,24.20
2018-10-12T13:32:29.424Z,24.10
2018-10-12T13:34:57.649Z,24.10
2018-10-12T13:37:25.983Z,24.10
2018-10-12T13:39:54.281Z,24.10
2018-10-12T13:42:22.629Z,24.10
2018-10-12T13:44:50.927Z,24.10
2018-10-12T13:47:19.368Z,24.10
2018-10-12T13:49:47.690Z,24.10
2018-10-12T13:52:16.019Z,24.10
2018-10-12T13:54:44.335Z,24.10
2018-10-12T13:57:12.618Z,24.10
2018-10-12T13:59:43.007Z,24.10
2018-10-12T14:02:11.384Z,24.10
2018-10-12T14:04:39.649Z,24.10
2018-10-12T14:07:08.096Z,24.10
2018-10-12T14:12:32.113Z,24.10
2018-10-12T14:15:00.481Z,24.00
2018-10-12T14:17:29.020Z,24.00
2018-10-12T14:19:57.266Z,24.00
2018-10-12T14:22:25.459Z,23.90
2018-10-12T14:24:53.719Z,23.90
2018-10-12T14:27:22.013Z,23.90
2018-10-12T14:29:50.850Z,23.90
2018-10-12T14:32:19.207Z,23.90
2018-10-12T14:34:47.533Z,23.80
2018-10-12T14:37:16.054Z,23.80
2018-10-12T14:39:44.304Z,23.80
2018-10-12T14:42:12.772Z,23.80
2018-10-12T14:44:41.077Z,23.70
2018-10-12T14:47:09.492Z,23.70
2018-10-12T14:49:37.928Z,23.70
2018-10-12T14:52:06.674Z,23.60
2018-10-12T14:54:34.978Z,23.60
2018-10-12T14:57:03.326Z,23.50
2018-10-12T14:59:31.791Z,23.50
2018-10-12T15:02:00.064Z,23.50
2018-10-12T15:04:28.613Z,23.40
2018-10-12T15:06:56.928Z,23.40
2018-10-12T15:09:25.276Z,23.30
2018-10-12T15:11:53.659Z,23.30
2018-10-12T15:14:33.917Z,23.30
2018-10-12T15:17:02.196Z,23.20
2018-10-12T15:19:30.912Z,23.20
2018-10-12T15:21:59.378Z,23.20
2018-10-12T15:24:27.702Z,23.10
2018-10-12T15:26:56.187Z,23.10
2018-10-12T15:29:24.749Z,23.00
2018-10-12T15:31:53.329Z,23.00
2018-10-12T15:34:23.847Z,23.00
2018-10-12T15:36:52.250Z,22.90
2018-10-12T15:39:20.906Z,22.90
2018-10-12T15:41:50.062Z,22.90
2018-10-12T15:44:18.474Z,22.80
2018-10-12T15:46:46.839Z,22.70
2018-10-12T15:49:20.028Z,22.70
2018-10-12T15:51:48.578Z,22.70
2018-10-12T15:54:18.532Z,22.60
2018-10-12T15:56:47.559Z,22.60
2018-10-12T15:59:16.053Z,22.50
2018-10-12T16:01:44.842Z,22.50
2018-10-12T16:04:14.418Z,22.50
2018-10-12T16:06:43.927Z,22.40
2018-10-12T16:09:18.805Z,22.30
2018-10-12T16:11:48.928Z,22.30
2018-10-12T16:14:17.363Z,22.20
2018-10-12T16:16:47.247Z,22.20
2018-10-12T16:19:15.781Z,22.10
2018-10-12T16:21:44.172Z,22.00
2018-10-12T16:24:13.997Z,22.00
2018-10-12T16:26:42.321Z,21.90
2018-10-12T16:29:12.207Z,21.90
2018-10-12T16:31:47.122Z,21.80
2018-10-12T16:34:15.652Z,21.80
2018-10-12T16:36:44.218Z,21.70
2018-10-12T16:39:13.054Z,21.70
2018-10-12T16:41:42.088Z,21.60
2018-10-12T16:44:10.840Z,21.50
2018-10-12T16:46:39.406Z,21.50
2018-10-12T16:49:07.960Z,21.40
2018-10-12T16:51:36.416Z,21.40
2018-10-12T16:54:04.786Z,21.30
2018-10-12T16:56:34.196Z,21.20
2018-10-12T16:59:02.480Z,21.20
2018-10-12T17:01:38.403Z,21.10
2018-10-12T17:04:06.721Z,21.10
2018-10-12T17:06:36.736Z,21.10
2018-10-12T17:09:05.669Z,21.00
2018-10-12T17:11:33.919Z,21.00
2018-10-12T17:14:02.124Z,21.00
2018-10-12T17:16:30.488Z,20.90
2018-10-12T17:18:58.808Z,20.80
2018-10-12T17:21:27.207Z,20.80
2018-10-12T17:23:55.849Z,20.70
2018-10-12T17:26:24.517Z,20.70
2018-10-12T17:28:54.716Z,20.60
2018-10-12T17:31:38.738Z,20.60
2018-10-12T17:34:07.117Z,20.50
2018-10-12T17:36:35.771Z,20.50
2018-10-12T17:39:06.378Z,20.50
2018-10-12T17:41:35.975Z,20.40
2018-10-12T17:44:04.473Z,20.40
2018-10-12T17:46:33.032Z,20.40
2018-10-12T17:54:43.087Z,20.30
2018-10-12T17:57:11.701Z,20.20
2018-10-12T17:59:40.238Z,20.20
2018-10-12T18:07:50.287Z,20.10
2018-10-12T18:10:19.630Z,20.10
2018-10-12T18:12:48.515Z,20.00
2018-10-12T18:15:16.908Z,20.00
2018-10-12T18:20:44.745Z,19.90
2018-10-12T18:23:13.831Z,19.90
2018-10-12T18:25:43.313Z,19.90
2018-10-12T18:28:17.843Z,19.90
2018-10-12T18:30:46.360Z,19.80
2018-10-12T18:33:14.752Z,19.80
2018-10-12T18:35:43.168Z,19.80
2018-10-12T18:38:11.585Z,19.80
2018-10-12T18:40:40.243Z,19.70
2018-10-12T18:43:09.401Z,19.70
2018-10-12T18:45:37.930Z,19.70
2018-10-12T18:48:06.494Z,19.60
2018-10-12T18:50:35.078Z,19.60
2018-10-12T18:53:03.599Z,19.60
2018-10-12T18:55:32.077Z,19.50
2018-10-12T18:58:00.789Z,19.50
2018-10-12T19:00:29.249Z,19.50
2018-10-12T19:02:58.460Z,19.50
2018-10-12T19:05:27.265Z,19.50
2018-10-12T19:07:55.729Z,19.40
2018-10-12T19:10:24.221Z,19.40
2018-10-12T19:12:53.957Z,19.40
2018-10-12T19:15:27.511Z,19.40
2018-10-12T19:18:08.339Z,19.40
2018-10-12T19:20:37.480Z,19.30
2018-10-12T19:23:06.029Z,19.30
2018-10-12T19:25:34.758Z,19.30
2018-10-12T19:28:04.025Z,19.30
2018-10-12T19:30:33.497Z,19.20
2018-10-12T19:33:01.914Z,19.20
2018-10-12T19:35:30.310Z,19.20
2018-10-12T19:37:58.600Z,19.20
2018-10-12T19:40:27.105Z,19.10
2018-10-12T19:42:55.578Z,19.10
2018-10-12T19:45:24.178Z,19.10
2018-10-12T19:47:53.677Z,19.10
2018-10-12T19:50:22.083Z,19.10
2018-10-12T19:52:50.709Z,19.00
2018-10-12T19:55:23.841Z,19.00
2018-10-12T19:57:53.264Z,19.00
2018-10-12T20:00:27.881Z,19.00
2018-10-12T20:02:56.237Z,19.00
2018-10-12T20:05:36.290Z,18.90
2018-10-12T20:08:05.905Z,18.90
2018-10-12T20:10:34.223Z,18.90
2018-10-12T20:13:04.506Z,18.90
2018-10-12T20:15:44.795Z,18.90
2018-10-12T20:18:19.810Z,18.80
2018-10-12T20:20:48.464Z,18.80
2018-10-12T20:23:17.697Z,18.80
2018-10-12T20:25:47.769Z,18.80
2018-10-12T20:28:16.287Z,18.70
2018-10-12T20:30:48.897Z,18.70
2018-10-12T20:33:17.394Z,18.70
2018-10-12T20:35:45.894Z,18.60
2018-10-12T20:38:17.220Z,18.60
2018-10-12T20:41:18.390Z,18.60
2018-10-12T20:43:46.859Z,18.50
2018-10-12T20:46:15.209Z,18.50
2018-10-12T20:48:43.763Z,18.50
2018-10-12T20:51:12.065Z,18.40
2018-10-12T20:53:40.389Z,18.30
2018-10-12T20:56:08.714Z,18.30
2018-10-12T20:58:37.228Z,18.30
2018-10-12T21:01:05.630Z,18.20
2018-10-12T21:03:34.724Z,18.20
2018-10-12T21:06:03.244Z,18.10
2018-10-12T21:08:31.592Z,18.10
2018-10-12T21:10:59.938Z,18.10
2018-10-12T21:13:29.408Z,18.10
2018-10-12T21:15:58.748Z,18.10
2018-10-12T21:18:28.108Z,18.00
2018-10-12T21:20:56.536Z,18.00
2018-10-12T21:23:25.556Z,18.00
2018-10-12T21:25:58.817Z,18.00
2018-10-12T21:28:27.281Z,17.90
2018-10-12T21:30:55.871Z,17.90
2018-10-12T21:33:26.191Z,17.90
2018-10-12T21:35:54.755Z,17.90
2018-10-12T21:38:23.080Z,17.90
2018-10-12T21:40:51.819Z,17.80
2018-10-12T21:43:20.182Z,17.80
2018-10-12T21:45:49.193Z,17.80
2018-10-12T21:48:17.668Z,17.80
2018-10-12T21:50:46.048Z,17.80
2018-10-12T21:53:14.359Z,17.80
2018-10-12T21:55:42.745Z,17.80
2018-10-12T21:58:11.016Z,17.80
2018-10-12T22:00:39.410Z,17.80
2018-10-12T22:03:07.748Z,17.80
2018-10-12T22:05:36.098Z,17.80
2018-10-12T22:08:04.392Z,17.80
2018-10-12T22:10:32.766Z,17.80
2018-10-12T22:13:01.503Z,17.80
2018-10-12T22:15:29.768Z,17.80
2018-10-12T22:18:08.956Z,17.80
2018-10-12T22:20:39.444Z,17.80
2018-10-12T22:23:08.061Z,17.80
2018-10-12T22:25:36.368Z,17.80
2018-10-12T22:28:08.557Z,17.80
2018-10-12T22:30:36.903Z,17.80
2018-10-12T22:33:05.401Z,17.80
2018-10-12T22:35:33.781Z,17.80
2018-10-12T22:38:02.068Z,17.80
2018-10-12T22:40:30.405Z,17.80
2018-10-12T22:43:03.107Z,17.80
2018-10-12T22:45:31.379Z,17.80
2018-10-12T22:48:00.069Z,17.80
2018-10-12T22:50:28.399Z,17.70
2018-10-12T22:52:56.937Z,17.70
2018-10-12T22:55:25.234Z,17.70
2018-10-12T22:58:00.268Z,17.70
2018-10-12T23:00:30.706Z,17.70
2018-10-12T23:02:59.157Z,17.70
2018-10-12T23:05:27.465Z,17.70
2018-10-12T23:07:55.752Z,17.70
2018-10-12T23:10:24.670Z,17.70
2018-10-12T23:12:53.156Z,17.70
2018-10-12T23:15:21.482Z,17.60
2018-10-12T23:17:49.836Z,17.60
2018-10-12T23:20:18.173Z,17.60
2018-10-12T23:22:46.568Z,17.60
2018-10-12T23:25:14.888Z,17.60
2018-10-12T23:27:43.205Z,17.60
2018-10-12T23:30:11.620Z,17.60
2018-10-12T23:32:39.915Z,17.60
2018-10-12T23:35:08.276Z,17.60
2018-10-12T23:37:36.692Z,17.50
2018-10-12T23:40:04.952Z,17.50
2018-10-12T23:42:33.282Z,17.50
2018-10-12T23:45:01.569Z,17.50
2018-10-12T23:47:30.629Z,17.50
2018-10-12T23:49:58.949Z,17.50
2018-10-12T23:52:27.292Z,17.40
2018-10-12T23:54:57.285Z,17.40
2018-10-12T23:57:25.529Z,17.40
2018-10-12T23:59:53.886Z,17.40
