createdAt,value
2019-04-30T00:02:22.488Z,5.72
2019-04-30T00:04:51.711Z,5.64
2019-04-30T00:07:21.768Z,5.53
2019-04-30T00:09:54.083Z,5.51
2019-04-30T00:12:25.768Z,5.51
2019-04-30T00:14:55.137Z,5.50
2019-04-30T00:17:25.649Z,5.47
2019-04-30T00:19:59.842Z,5.45
2019-04-30T00:22:33.884Z,5.44
2019-04-30T00:24:57.115Z,5.44
2019-04-30T00:27:30.284Z,5.37
2019-04-30T00:30:00.266Z,5.27
2019-04-30T00:32:30.204Z,5.26
2019-04-30T00:34:59.601Z,5.30
2019-04-30T00:37:30.671Z,5.28
2019-04-30T00:40:00.105Z,5.26
2019-04-30T00:42:32.906Z,5.25
2019-04-30T00:45:06.640Z,5.25
2019-04-30T00:47:35.168Z,5.21
2019-04-30T00:50:08.284Z,5.19
2019-04-30T00:52:37.511Z,5.18
2019-04-30T00:55:09.013Z,5.16
2019-04-30T00:57:43.572Z,5.13
2019-04-30T01:00:12.423Z,5.13
2019-04-30T01:02:48.199Z,5.05
2019-04-30T01:05:19.833Z,5.05
2019-04-30T01:08:04.951Z,5.04
2019-04-30T01:10:34.802Z,5.02
2019-04-30T01:13:08.132Z,4.99
2019-04-30T01:15:43.999Z,4.97
2019-04-30T01:18:11.588Z,4.93
2019-04-30T01:20:53.812Z,4.91
2019-04-30T01:23:21.626Z,4.90
2019-04-30T01:25:51.530Z,4.89
2019-04-30T01:28:24.298Z,4.88
2019-04-30T01:30:59.801Z,4.88
2019-04-30T01:33:34.659Z,4.83
2019-04-30T01:36:16.073Z,4.74
2019-04-30T01:38:52.538Z,4.72
2019-04-30T01:41:48.814Z,4.65
2019-04-30T01:44:19.513Z,4.64
2019-04-30T01:46:53.090Z,4.65
2019-04-30T01:49:41.961Z,4.63
2019-04-30T01:52:06.649Z,4.62
2019-04-30T01:54:41.126Z,4.61
2019-04-30T01:57:39.039Z,4.59
2019-04-30T02:00:25.240Z,4.55
2019-04-30T02:02:54.514Z,4.51
2019-04-30T02:05:23.833Z,4.45
2019-04-30T02:07:54.406Z,4.42
2019-04-30T02:10:32.324Z,4.43
2019-04-30T02:13:01.330Z,4.41
2019-04-30T02:15:30.765Z,4.39
2019-04-30T02:18:00.726Z,4.34
2019-04-30T02:20:32.288Z,4.26
2019-04-30T02:23:01.648Z,4.18
2019-04-30T02:25:30.978Z,4.17
2019-04-30T02:28:00.386Z,4.09
2019-04-30T02:30:30.767Z,4.02
2019-04-30T02:33:04.373Z,3.96
2019-04-30T02:35:46.519Z,3.97
2019-04-30T02:38:26.108Z,3.98
2019-04-30T02:40:59.557Z,4.00
2019-04-30T02:43:33.789Z,4.02
2019-04-30T02:46:10.065Z,3.98
2019-04-30T02:48:40.669Z,3.95
2019-04-30T02:51:12.635Z,3.94
2019-04-30T02:54:09.769Z,3.88
2019-04-30T02:56:40.105Z,3.87
2019-04-30T02:59:10.423Z,3.88
2019-04-30T03:01:43.595Z,3.84
2019-04-30T03:04:22.501Z,3.81
2019-04-30T03:06:54.675Z,3.80
2019-04-30T03:09:23.914Z,3.80
2019-04-30T03:11:53.359Z,3.75
2019-04-30T03:14:22.930Z,3.73
2019-04-30T03:17:17.334Z,3.72
2019-04-30T03:19:56.360Z,3.68
2019-04-30T03:22:31.820Z,3.68
2019-04-30T03:25:04.857Z,3.66
2019-04-30T03:27:34.098Z,3.67
2019-04-30T03:30:12.645Z,3.69
2019-04-30T03:32:43.027Z,3.68
2019-04-30T03:35:13.362Z,3.67
2019-04-30T03:37:49.548Z,3.68
2019-04-30T03:40:20.241Z,3.71
2019-04-30T03:42:49.572Z,3.72
2019-04-30T03:45:20.405Z,3.71
2019-04-30T03:47:53.887Z,3.70
2019-04-30T03:50:32.857Z,3.71
2019-04-30T03:53:00.439Z,3.74
2019-04-30T03:55:29.857Z,3.74
2019-04-30T03:58:01.173Z,3.71
2019-04-30T04:00:55.866Z,3.71
2019-04-30T04:03:25.155Z,3.72
2019-04-30T04:06:16.108Z,3.72
2019-04-30T04:08:51.474Z,3.71
2019-04-30T04:11:29.720Z,3.75
2019-04-30T04:13:59.828Z,3.79
2019-04-30T04:16:32.543Z,3.87
2019-04-30T04:19:04.914Z,3.92
2019-04-30T04:21:34.036Z,3.99
2019-04-30T04:24:05.285Z,4.02
2019-04-30T04:26:44.157Z,4.03
2019-04-30T04:29:13.602Z,4.06
2019-04-30T04:31:43.173Z,4.04
2019-04-30T04:34:12.440Z,4.10
2019-04-30T04:36:43.338Z,4.12
2019-04-30T04:39:13.106Z,4.13
2019-04-30T04:41:50.566Z,4.15
2019-04-30T04:44:16.625Z,4.18
2019-04-30T04:46:46.112Z,4.20
2019-04-30T04:49:15.417Z,4.21
2019-04-30T04:51:44.770Z,4.24
2019-04-30T04:54:14.091Z,4.29
2019-04-30T04:56:43.211Z,4.29
2019-04-30T04:59:16.882Z,4.33
2019-04-30T05:01:49.037Z,4.36
2019-04-30T05:04:23.577Z,4.42
2019-04-30T05:07:00.024Z,4.50
2019-04-30T05:09:31.850Z,4.55
2019-04-30T05:12:08.157Z,4.63
2019-04-30T05:14:38.577Z,4.67
2019-04-30T05:17:13.018Z,4.70
2019-04-30T05:19:46.051Z,4.74
2019-04-30T05:22:15.215Z,4.79
2019-04-30T05:24:45.117Z,4.87
2019-04-30T05:27:14.591Z,4.95
2019-04-30T05:29:44.209Z,5.00
2019-04-30T05:32:13.376Z,5.06
2019-04-30T05:34:42.797Z,5.17
2019-04-30T05:37:13.921Z,5.29
2019-04-30T05:39:43.315Z,5.37
2019-04-30T05:42:19.635Z,5.45
2019-04-30T05:44:49.844Z,5.57
2019-04-30T05:47:32.345Z,5.62
2019-04-30T05:50:00.853Z,5.71
2019-04-30T05:52:31.246Z,5.82
2019-04-30T05:55:00.650Z,5.92
2019-04-30T05:57:31.717Z,6.03
2019-04-30T06:00:00.913Z,6.14
2019-04-30T06:02:33.696Z,6.24
2019-04-30T06:05:01.941Z,6.27
2019-04-30T06:07:31.608Z,6.32
2019-04-30T06:10:11.275Z,6.41
2019-04-30T06:12:46.713Z,6.58
2019-04-30T06:15:32.242Z,6.68
2019-04-30T06:18:10.859Z,6.77
2019-04-30T06:20:32.855Z,6.91
2019-04-30T06:23:02.776Z,7.02
2019-04-30T06:25:52.101Z,7.13
2019-04-30T06:28:04.367Z,7.24
2019-04-30T06:30:33.925Z,7.39
2019-04-30T06:33:04.555Z,7.50
2019-04-30T06:35:34.197Z,7.63
2019-04-30T06:38:03.227Z,7.78
2019-04-30T06:40:32.448Z,7.93
2019-04-30T06:43:02.237Z,8.14
2019-04-30T06:45:32.834Z,8.46
2019-04-30T06:48:04.444Z,8.73
2019-04-30T06:50:33.991Z,8.95
2019-04-30T06:53:03.107Z,9.17
2019-04-30T06:55:35.933Z,9.39
2019-04-30T06:58:12.843Z,9.68
2019-04-30T07:00:39.599Z,9.91
2019-04-30T07:03:09.635Z,10.18
2019-04-30T07:05:39.384Z,10.48
2019-04-30T07:08:36.076Z,10.67
2019-04-30T07:11:34.310Z,10.89
2019-04-30T07:14:03.726Z,11.19
2019-04-30T07:16:32.862Z,11.38
2019-04-30T07:19:01.935Z,11.55
2019-04-30T07:21:31.781Z,11.81
2019-04-30T07:24:01.161Z,12.05
2019-04-30T07:26:30.906Z,12.14
2019-04-30T07:29:02.608Z,12.27
2019-04-30T07:31:31.800Z,12.47
2019-04-30T07:34:01.429Z,12.63
2019-04-30T07:36:45.278Z,12.83
2019-04-30T07:39:02.330Z,13.00
2019-04-30T07:41:31.430Z,13.19
2019-04-30T07:44:00.950Z,13.41
2019-04-30T07:46:34.760Z,13.64
2019-04-30T07:49:00.921Z,13.82
2019-04-30T07:51:32.212Z,13.93
2019-04-30T07:54:01.288Z,14.04
2019-04-30T07:56:37.299Z,14.18
2019-04-30T07:59:02.827Z,14.33
2019-04-30T08:01:32.797Z,14.50
2019-04-30T08:04:24.359Z,14.65
2019-04-30T08:06:53.939Z,14.82
2019-04-30T08:09:23.123Z,14.97
2019-04-30T08:11:52.390Z,15.13
2019-04-30T08:14:24.350Z,15.28
2019-04-30T08:16:52.820Z,15.38
2019-04-30T08:19:25.502Z,15.54
2019-04-30T08:21:55.049Z,15.68
2019-04-30T17:45:56.015Z,15.85
2019-04-30T17:48:25.314Z,15.85
2019-04-30T17:50:54.566Z,14.96
2019-04-30T17:53:23.912Z,14.89
2019-04-30T17:55:53.805Z,14.78
2019-04-30T17:58:22.753Z,14.68
2019-04-30T18:00:55.013Z,14.62
2019-04-30T18:03:28.930Z,14.13
2019-04-30T18:05:59.214Z,14.48
2019-04-30T18:08:28.903Z,14.42
2019-04-30T18:10:58.334Z,14.39
2019-04-30T18:13:28.007Z,14.35
2019-04-30T18:16:00.276Z,14.30
2019-04-30T18:18:41.445Z,14.22
2019-04-30T18:21:23.279Z,14.19
2019-04-30T18:24:25.028Z,14.19
2019-04-30T18:26:59.087Z,14.15
2019-04-30T18:29:31.694Z,14.07
2019-04-30T18:32:01.190Z,14.01
2019-04-30T18:34:30.427Z,13.94
2019-04-30T18:36:59.613Z,13.88
2019-04-30T18:39:29.037Z,13.80
2019-04-30T18:41:58.451Z,13.79
2019-04-30T18:44:30.005Z,13.75
2019-04-30T18:46:59.094Z,13.71
2019-04-30T18:49:28.759Z,13.62
2019-04-30T18:52:00.668Z,13.58
2019-04-30T18:54:30.169Z,13.51
2019-04-30T18:56:59.507Z,13.44
2019-04-30T18:59:28.860Z,13.41
2019-04-30T19:01:58.204Z,13.35
2019-04-30T19:04:28.834Z,13.29
2019-04-30T19:07:01.583Z,13.26
2019-04-30T19:09:44.560Z,13.19
2019-04-30T19:12:35.653Z,13.15
2019-04-30T19:15:36.714Z,13.06
2019-04-30T19:18:10.112Z,12.97
2019-04-30T19:20:43.198Z,12.90
2019-04-30T19:23:12.499Z,12.77
2019-04-30T19:25:41.803Z,12.64
2019-04-30T19:28:14.244Z,12.55
2019-04-30T19:30:41.376Z,12.46
2019-04-30T19:33:10.674Z,12.38
2019-04-30T19:35:40.007Z,12.31
2019-04-30T19:38:09.285Z,12.24
2019-04-30T19:40:39.169Z,12.19
2019-04-30T19:43:08.366Z,12.13
2019-04-30T19:45:37.613Z,12.05
2019-04-30T19:48:08.924Z,11.94
2019-04-30T19:50:38.123Z,11.87
2019-04-30T19:53:08.808Z,11.78
2019-04-30T19:55:39.372Z,11.69
2019-04-30T19:58:10.669Z,11.66
2019-04-30T20:00:39.315Z,11.63
2019-04-30T20:03:09.586Z,11.59
2019-04-30T20:05:39.423Z,11.55
2019-04-30T20:08:11.006Z,11.46
2019-04-30T20:10:39.932Z,11.39
2019-04-30T20:13:10.834Z,11.31
2019-04-30T20:15:40.245Z,11.20
2019-04-30T20:18:09.272Z,11.15
2019-04-30T20:20:39.910Z,11.12
2019-04-30T20:23:08.997Z,11.06
2019-04-30T20:25:37.990Z,11.02
2019-04-30T20:28:12.027Z,10.99
2019-04-30T20:30:41.385Z,11.00
2019-04-30T20:33:12.824Z,11.02
2019-04-30T20:35:41.966Z,11.02
2019-04-30T20:38:28.645Z,11.00
2019-04-30T20:41:02.417Z,10.98
2019-04-30T20:43:28.697Z,10.98
2019-04-30T20:45:58.355Z,10.91
2019-04-30T20:48:29.953Z,10.91
2019-04-30T20:51:01.113Z,10.87
2019-04-30T20:53:30.013Z,10.86
2019-04-30T20:55:59.389Z,10.89
2019-04-30T20:58:28.790Z,10.92
2019-04-30T21:01:04.051Z,10.93
2019-04-30T21:03:36.331Z,10.90
2019-04-30T21:06:05.532Z,10.86
2019-04-30T21:08:34.604Z,10.83
2019-04-30T21:11:03.841Z,10.80
2019-04-30T21:13:32.948Z,10.78
2019-04-30T21:16:02.077Z,10.76
2019-04-30T21:18:32.540Z,10.79
2019-04-30T21:21:01.880Z,10.76
2019-04-30T21:23:32.149Z,10.73
2019-04-30T21:26:01.328Z,10.75
2019-04-30T21:28:30.321Z,10.76
2019-04-30T21:31:02.259Z,10.76
2019-04-30T21:33:38.529Z,10.71
2019-04-30T21:36:30.162Z,10.68
2019-04-30T21:38:59.716Z,10.59
2019-04-30T21:41:29.702Z,10.56
2019-04-30T21:43:58.802Z,10.52
2019-04-30T21:46:29.339Z,10.43
2019-04-30T21:48:58.789Z,10.40
2019-04-30T21:51:27.906Z,10.40
2019-04-30T21:53:57.067Z,10.37
2019-04-30T21:56:26.276Z,10.38
2019-04-30T21:58:55.161Z,10.36
2019-04-30T22:01:28.237Z,10.35
2019-04-30T22:03:57.515Z,10.36
2019-04-30T22:06:26.529Z,10.31
2019-04-30T22:08:58.617Z,10.35
2019-04-30T22:11:29.654Z,10.33
2019-04-30T22:13:58.798Z,10.34
2019-04-30T22:16:32.430Z,10.35
2019-04-30T22:19:23.652Z,10.33
2019-04-30T22:21:53.429Z,10.32
2019-04-30T22:24:22.646Z,10.27
2019-04-30T22:26:51.887Z,10.23
2019-04-30T22:29:20.703Z,10.24
2019-04-30T22:31:49.783Z,10.25
2019-04-30T22:34:18.667Z,10.27
2019-04-30T22:36:50.754Z,10.21
2019-04-30T22:39:41.510Z,10.20
2019-04-30T22:42:33.937Z,10.19
2019-04-30T22:45:04.907Z,10.14
2019-04-30T22:47:39.428Z,10.14
2019-04-30T22:50:07.508Z,10.14
2019-04-30T22:52:36.523Z,10.13
2019-04-30T22:55:05.898Z,10.11
2019-04-30T22:57:35.306Z,10.06
2019-04-30T23:00:09.706Z,10.03
2019-04-30T23:02:53.712Z,9.97
2019-04-30T23:05:22.939Z,9.95
2019-04-30T23:07:52.051Z,9.92
2019-04-30T23:10:21.526Z,9.97
2019-04-30T23:12:50.792Z,9.98
2019-04-30T23:15:21.242Z,9.94
2019-04-30T23:17:50.400Z,9.94
2019-04-30T23:20:19.659Z,9.94
2019-04-30T23:22:48.818Z,9.93
2019-04-30T23:25:18.035Z,9.93
2019-04-30T23:27:47.264Z,9.89
2019-04-30T23:30:16.467Z,9.91
2019-04-30T23:32:46.122Z,9.91
2019-04-30T23:35:15.165Z,9.89
2019-04-30T23:37:44.260Z,9.90
2019-04-30T23:40:30.908Z,9.88
2019-04-30T23:43:00.215Z,9.84
2019-04-30T23:45:29.357Z,9.79
2019-04-30T23:47:59.255Z,9.79
2019-04-30T23:50:28.221Z,9.79
2019-04-30T23:52:57.139Z,9.84
2019-04-30T23:55:26.348Z,9.81
2019-04-30T23:57:56.005Z,9.76
