createdAt,value
2022-12-08T00:00:22.259Z,20.45
2022-12-08T00:04:58.381Z,20.33
2022-12-08T00:09:24.962Z,20.77
2022-12-08T00:13:41.207Z,19.20
2022-12-08T00:17:57.367Z,19.70
2022-12-08T00:22:14.914Z,24.50
2022-12-08T00:26:31.045Z,18.27
2022-12-08T00:30:47.300Z,19.20
2022-12-08T00:35:03.747Z,19.62
2022-12-08T00:39:20.142Z,18.87
2022-12-08T00:43:36.278Z,19.60
2022-12-08T00:47:52.405Z,18.00
2022-12-08T00:52:08.559Z,18.05
2022-12-08T00:56:25.320Z,21.85
2022-12-08T01:00:42.867Z,17.70
2022-12-08T01:04:59.039Z,19.33
2022-12-08T01:09:16.141Z,19.48
2022-12-08T01:13:32.251Z,21.45
2022-12-08T01:17:48.335Z,21.75
2022-12-08T01:22:04.554Z,19.60
2022-12-08T01:26:20.901Z,17.48
2022-12-08T01:30:39.930Z,16.92
2022-12-08T01:34:56.054Z,21.17
2022-12-08T01:39:17.153Z,20.10
2022-12-08T01:43:55.168Z,17.60
2022-12-08T01:48:25.063Z,23.55
2022-12-08T01:52:49.511Z,19.50
2022-12-08T01:57:09.739Z,20.25
2022-12-08T02:01:26.057Z,20.60
2022-12-08T02:05:42.728Z,20.27
2022-12-08T02:09:58.914Z,22.60
2022-12-08T02:14:15.441Z,21.67
2022-12-08T02:18:43.859Z,19.23
2022-12-08T02:23:25.417Z,23.98
2022-12-08T02:28:06.103Z,21.45
2022-12-08T02:32:40.896Z,21.42
2022-12-08T02:37:19.725Z,21.45
2022-12-08T02:41:38.949Z,19.20
2022-12-08T02:46:02.709Z,21.80
2022-12-08T02:50:19.291Z,25.62
2022-12-08T02:54:36.652Z,25.92
2022-12-08T02:59:23.412Z,24.05
2022-12-08T03:03:52.168Z,17.62
2022-12-08T03:08:17.265Z,19.55
2022-12-08T03:12:48.446Z,22.87
2022-12-08T03:17:04.936Z,19.42
2022-12-08T03:21:22.020Z,18.12
2022-12-08T03:25:43.495Z,20.73
2022-12-08T03:30:00.626Z,18.95
2022-12-08T03:34:17.346Z,19.25
2022-12-08T03:38:45.007Z,20.83
2022-12-08T03:43:01.252Z,20.42
2022-12-08T03:47:17.458Z,18.90
2022-12-08T03:51:33.611Z,20.20
2022-12-08T03:55:49.701Z,21.90
2022-12-08T04:00:07.906Z,21.00
2022-12-08T04:04:24.108Z,16.95
2022-12-08T04:08:40.355Z,19.83
2022-12-08T04:12:57.769Z,18.75
2022-12-08T04:17:13.859Z,20.80
2022-12-08T04:21:29.976Z,25.10
2022-12-08T04:25:46.208Z,22.40
2022-12-08T04:30:02.972Z,21.83
2022-12-08T04:34:19.507Z,23.52
2022-12-08T04:38:35.878Z,23.10
2022-12-08T04:42:52.052Z,22.25
2022-12-08T04:47:08.222Z,23.75
2022-12-08T04:51:24.367Z,21.90
2022-12-08T04:55:43.988Z,24.98
2022-12-08T05:00:00.261Z,25.98
2022-12-08T05:04:16.474Z,23.55
2022-12-08T05:08:33.440Z,24.27
2022-12-08T05:12:49.715Z,26.17
2022-12-08T05:17:09.493Z,27.58
2022-12-08T05:21:26.097Z,22.80
2022-12-08T05:25:42.399Z,24.52
2022-12-08T05:29:58.674Z,28.60
2022-12-08T05:34:14.815Z,22.48
2022-12-08T05:38:31.046Z,28.25
2022-12-08T05:42:47.184Z,30.58
2022-12-08T05:47:03.347Z,25.12
2022-12-08T05:51:22.514Z,24.67
2022-12-08T05:55:38.662Z,26.55
2022-12-08T05:59:54.880Z,25.25
2022-12-08T06:04:11.217Z,28.02
2022-12-08T06:08:27.403Z,26.98
2022-12-08T06:12:43.667Z,26.77
2022-12-08T06:16:59.936Z,26.55
2022-12-08T06:21:16.971Z,23.27
2022-12-08T06:25:33.073Z,25.00
2022-12-08T06:29:49.228Z,23.52
2022-12-08T06:34:06.421Z,28.05
2022-12-08T06:38:22.477Z,21.85
2022-12-08T06:42:44.581Z,22.83
2022-12-08T06:47:00.769Z,27.42
2022-12-08T06:51:21.258Z,23.85
2022-12-08T06:56:06.411Z,24.30
2022-12-08T07:00:14.260Z,24.48
2022-12-08T07:04:30.437Z,24.55
2022-12-08T07:08:46.722Z,24.65
2022-12-08T07:13:03.027Z,23.17
2022-12-08T07:17:19.139Z,26.15
2022-12-08T07:21:35.308Z,30.52
2022-12-08T07:25:51.404Z,26.52
2022-12-08T07:30:08.312Z,32.30
2022-12-08T07:34:26.653Z,30.25
2022-12-08T07:38:43.065Z,30.50
2022-12-08T07:42:59.259Z,28.77
2022-12-08T07:47:15.500Z,32.10
2022-12-08T07:51:31.733Z,26.87
2022-12-08T07:55:47.917Z,29.77
2022-12-08T08:00:05.977Z,34.92
2022-12-08T08:04:22.390Z,38.40
2022-12-08T08:08:38.703Z,33.03
2022-12-08T08:12:57.061Z,35.15
2022-12-08T08:17:15.391Z,33.58
2022-12-08T08:21:46.958Z,34.00
2022-12-08T08:26:05.716Z,30.80
2022-12-08T08:30:21.823Z,33.97
2022-12-08T08:34:38.068Z,29.10
2022-12-08T08:38:59.146Z,30.08
2022-12-08T08:43:34.281Z,32.92
2022-12-08T08:47:52.424Z,35.63
2022-12-08T08:52:08.648Z,33.03
2022-12-08T08:56:25.105Z,35.63
2022-12-08T09:00:43.409Z,45.10
2022-12-08T09:04:59.955Z,33.40
2022-12-08T09:09:19.009Z,26.30
2022-12-08T09:13:35.848Z,30.55
2022-12-08T09:17:54.104Z,29.10
2022-12-08T09:22:14.492Z,32.10
2022-12-08T09:26:32.659Z,25.98
2022-12-08T09:30:48.853Z,26.00
2022-12-08T09:35:05.261Z,27.10
2022-12-08T09:39:21.424Z,24.90
2022-12-08T09:43:58.518Z,26.08
2022-12-08T09:48:21.022Z,26.58
2022-12-08T09:52:57.371Z,24.90
2022-12-08T09:57:17.264Z,27.60
2022-12-08T10:01:38.548Z,24.95
2022-12-08T10:06:33.773Z,24.05
2022-12-08T10:11:00.494Z,32.75
2022-12-08T10:15:43.671Z,27.15
2022-12-08T10:20:10.675Z,24.65
2022-12-08T10:24:39.847Z,23.38
2022-12-08T10:29:01.476Z,21.55
2022-12-08T10:33:21.482Z,23.90
2022-12-08T10:37:38.027Z,22.40
2022-12-08T10:41:54.326Z,21.83
2022-12-08T10:46:16.493Z,22.45
2022-12-08T10:50:42.106Z,22.80
2022-12-08T10:55:00.546Z,20.37
2022-12-08T10:59:22.016Z,26.08
2022-12-08T11:03:55.084Z,21.17
2022-12-08T11:08:11.818Z,25.15
2022-12-08T11:12:29.867Z,23.92
2022-12-08T11:16:50.210Z,23.33
2022-12-08T11:21:18.725Z,22.13
2022-12-08T11:25:34.876Z,24.33
2022-12-08T11:29:51.044Z,22.62
2022-12-08T11:34:14.264Z,24.12
2022-12-08T11:38:32.194Z,25.95
2022-12-08T11:43:02.312Z,23.25
2022-12-08T11:47:28.630Z,25.05
2022-12-08T11:51:52.087Z,24.87
2022-12-08T12:00:30.475Z,25.30
2022-12-08T12:05:47.426Z,24.37
2022-12-08T12:10:46.832Z,25.50
2022-12-08T12:15:14.738Z,23.55
2022-12-08T12:19:37.313Z,22.62
2022-12-08T12:24:36.364Z,23.33
2022-12-08T12:28:59.997Z,19.52
2022-12-08T12:37:39.416Z,22.27
2022-12-08T12:41:59.341Z,20.27
2022-12-08T12:46:24.583Z,25.17
2022-12-08T12:50:53.062Z,20.77
2022-12-08T12:55:12.094Z,19.00
2022-12-08T12:59:46.192Z,20.35
2022-12-08T13:04:13.038Z,21.55
2022-12-08T13:08:29.633Z,19.20
2022-12-08T13:12:56.376Z,22.83
2022-12-08T13:17:16.400Z,19.02
2022-12-08T13:21:42.021Z,19.17
2022-12-08T13:26:26.288Z,18.52
2022-12-08T13:30:44.284Z,18.60
2022-12-08T13:35:03.321Z,19.48
2022-12-08T13:39:34.844Z,17.42
2022-12-08T13:50:49.615Z,19.20
2022-12-08T13:58:27.885Z,19.67
2022-12-08T14:02:51.019Z,17.67
2022-12-08T14:07:09.890Z,21.73
2022-12-08T14:11:36.030Z,18.75
2022-12-08T14:15:52.394Z,20.55
2022-12-08T14:20:20.563Z,20.73
2022-12-08T14:24:36.744Z,21.77
2022-12-08T14:28:53.000Z,22.05
2022-12-08T14:33:17.223Z,20.35
2022-12-08T14:37:37.823Z,24.67
2022-12-08T14:42:00.972Z,21.33
2022-12-08T14:46:24.405Z,28.20
2022-12-08T14:55:02.404Z,21.33
2022-12-08T14:59:30.448Z,23.05
2022-12-08T15:03:51.180Z,26.52
2022-12-08T15:08:10.026Z,21.60
2022-12-08T15:12:29.848Z,25.25
2022-12-08T15:16:45.992Z,23.30
2022-12-08T15:21:05.564Z,23.95
2022-12-08T15:25:23.990Z,20.83
2022-12-08T15:29:40.160Z,22.60
2022-12-08T15:33:58.387Z,22.50
2022-12-08T15:38:29.090Z,21.30
2022-12-08T15:42:45.958Z,23.80
2022-12-08T15:47:04.614Z,21.73
2022-12-08T15:51:20.942Z,23.33
2022-12-08T15:55:39.199Z,21.95
2022-12-08T15:59:56.218Z,25.37
2022-12-08T16:05:00.175Z,26.70
2022-12-08T16:09:11.135Z,23.95
2022-12-08T16:13:57.092Z,21.02
2022-12-08T16:18:24.522Z,22.75
2022-12-08T16:28:00.320Z,23.42
2022-12-08T16:32:10.899Z,24.02
2022-12-08T16:36:27.148Z,26.65
2022-12-08T16:41:08.003Z,26.27
2022-12-08T16:45:29.366Z,23.27
2022-12-08T16:49:45.601Z,25.20
2022-12-08T16:54:03.878Z,20.92
2022-12-08T16:58:20.183Z,25.67
2022-12-08T17:02:36.531Z,26.60
2022-12-08T17:06:55.174Z,25.50
2022-12-08T17:11:21.227Z,22.75
2022-12-08T17:15:38.505Z,24.30
2022-12-08T17:19:55.118Z,20.75
2022-12-08T17:24:13.680Z,20.83
2022-12-08T17:28:58.878Z,19.87
2022-12-08T17:33:08.809Z,19.70
2022-12-08T17:37:25.342Z,22.00
2022-12-08T17:41:42.264Z,23.27
2022-12-08T17:45:59.102Z,20.48
2022-12-08T17:50:15.815Z,22.35
2022-12-08T17:54:32.257Z,23.17
2022-12-08T17:58:54.299Z,22.52
2022-12-08T18:03:11.093Z,21.20
2022-12-08T18:07:27.358Z,20.30
2022-12-08T18:11:44.176Z,21.55
2022-12-08T18:16:00.538Z,20.30
2022-12-08T18:20:17.472Z,21.33
2022-12-08T18:24:33.701Z,22.92
2022-12-08T18:28:50.145Z,21.25
2022-12-08T18:33:07.390Z,21.60
2022-12-08T18:37:23.576Z,25.10
2022-12-08T18:41:39.859Z,29.40
2022-12-08T18:46:05.883Z,28.90
2022-12-08T18:50:24.110Z,24.98
2022-12-08T18:55:05.389Z,26.42
2022-12-08T18:59:16.461Z,35.38
2022-12-08T19:03:32.697Z,28.55
2022-12-08T19:07:49.088Z,30.65
2022-12-08T19:12:05.910Z,29.27
2022-12-08T19:16:23.132Z,30.98
2022-12-08T19:20:39.365Z,27.85
2022-12-08T19:24:55.559Z,29.58
2022-12-08T19:29:12.033Z,32.55
2022-12-08T19:33:28.159Z,27.50
2022-12-08T19:37:44.267Z,27.92
2022-12-08T19:42:19.348Z,29.58
2022-12-08T19:46:40.139Z,29.37
2022-12-08T19:50:57.276Z,26.65
2022-12-08T19:55:14.607Z,28.02
2022-12-08T19:59:30.849Z,27.70
2022-12-08T20:03:47.051Z,28.85
2022-12-08T20:08:03.327Z,25.62
2022-12-08T20:12:19.430Z,23.60
2022-12-08T20:16:35.878Z,30.30
2022-12-08T20:20:52.354Z,27.75
2022-12-08T20:25:12.801Z,25.20
2022-12-08T20:29:29.444Z,23.25
2022-12-08T20:33:45.725Z,23.95
2022-12-08T20:38:01.931Z,25.80
2022-12-08T20:42:19.273Z,25.42
2022-12-08T20:46:35.579Z,25.65
2022-12-08T20:50:52.686Z,26.48
2022-12-08T20:55:09.614Z,25.67
2022-12-08T20:59:27.032Z,22.52
2022-12-08T21:03:44.877Z,23.08
2022-12-08T21:08:01.192Z,23.38
2022-12-08T21:12:17.669Z,23.90
2022-12-08T21:16:33.974Z,23.10
2022-12-08T21:20:51.236Z,23.02
2022-12-08T21:25:08.519Z,20.85
2022-12-08T21:29:24.849Z,28.60
2022-12-08T21:33:41.230Z,22.75
2022-12-08T21:37:57.559Z,25.67
2022-12-08T21:42:34.284Z,24.23
2022-12-08T21:46:51.032Z,21.35
2022-12-08T21:51:07.352Z,24.65
2022-12-08T21:55:23.938Z,22.25
2022-12-08T21:59:40.283Z,24.52
2022-12-08T22:03:56.693Z,23.02
2022-12-08T22:08:12.932Z,23.85
2022-12-08T22:12:29.485Z,27.48
2022-12-08T22:16:45.960Z,30.77
2022-12-08T22:21:07.608Z,25.20
2022-12-08T22:25:23.823Z,21.83
2022-12-08T22:29:39.990Z,26.35
2022-12-08T22:33:56.248Z,24.90
2022-12-08T22:38:12.387Z,26.95
2022-12-08T22:42:28.935Z,26.42
2022-12-08T22:46:45.359Z,24.80
2022-12-08T22:51:02.262Z,25.20
2022-12-08T22:55:18.699Z,26.00
2022-12-08T22:59:34.854Z,22.50
2022-12-08T23:03:51.163Z,25.65
2022-12-08T23:08:08.666Z,29.70
2022-12-08T23:12:24.947Z,24.15
2022-12-08T23:16:41.262Z,29.10
2022-12-08T23:21:02.613Z,26.90
2022-12-08T23:25:19.159Z,25.45
2022-12-08T23:29:35.328Z,27.70
2022-12-08T23:33:51.773Z,28.50
2022-12-08T23:38:08.024Z,27.35
2022-12-08T23:42:24.244Z,27.35
2022-12-08T23:46:40.517Z,29.37
2022-12-08T23:50:57.526Z,28.45
2022-12-08T23:55:13.605Z,29.70
2022-12-08T23:59:31.009Z,27.35
