createdAt,value
2022-11-29T00:00:24.957Z,6.79
2022-11-29T00:01:24.954Z,6.76
2022-11-29T00:02:25.040Z,6.83
2022-11-29T00:03:24.986Z,6.97
2022-11-29T00:04:24.971Z,6.91
2022-11-29T00:05:24.943Z,7.05
2022-11-29T00:06:24.939Z,6.97
2022-11-29T00:07:24.991Z,7.09
2022-11-29T00:08:24.913Z,7.08
2022-11-29T00:09:24.906Z,7.07
2022-11-29T00:10:24.885Z,7.07
2022-11-29T00:11:24.921Z,6.97
2022-11-29T00:12:24.894Z,6.96
2022-11-29T00:13:24.882Z,6.82
2022-11-29T00:14:24.874Z,6.82
2022-11-29T00:15:24.869Z,6.81
2022-11-29T00:16:24.942Z,6.76
2022-11-29T00:17:24.863Z,6.79
2022-11-29T00:18:24.849Z,6.91
2022-11-29T00:19:24.869Z,6.83
2022-11-29T00:20:24.847Z,6.81
2022-11-29T00:21:24.853Z,6.75
2022-11-29T00:22:24.862Z,6.73
2022-11-29T00:23:24.821Z,6.76
2022-11-29T00:24:24.843Z,6.86
2022-11-29T00:25:24.833Z,6.82
2022-11-29T00:26:24.821Z,6.86
2022-11-29T00:27:24.867Z,6.89
2022-11-29T00:28:24.873Z,6.73
2022-11-29T00:29:24.822Z,6.68
2022-11-29T00:30:24.844Z,6.63
2022-11-29T00:31:24.787Z,6.54
2022-11-29T00:32:24.812Z,6.54
2022-11-29T00:33:24.816Z,6.45
2022-11-29T00:34:24.769Z,6.48
2022-11-29T00:35:24.771Z,6.51
2022-11-29T00:36:24.772Z,6.43
2022-11-29T00:37:24.833Z,6.43
2022-11-29T00:38:24.799Z,6.50
2022-11-29T00:39:24.755Z,6.58
2022-11-29T00:40:24.772Z,6.45
2022-11-29T00:41:24.737Z,6.58
2022-11-29T00:42:24.746Z,6.57
2022-11-29T00:43:24.729Z,6.48
2022-11-29T00:44:24.730Z,6.54
2022-11-29T00:45:24.799Z,6.55
2022-11-29T00:46:24.821Z,6.45
2022-11-29T00:47:24.730Z,6.38
2022-11-29T00:48:24.705Z,6.43
2022-11-29T00:49:24.738Z,6.32
2022-11-29T00:50:24.691Z,6.35
2022-11-29T00:51:24.691Z,6.25
2022-11-29T00:52:24.687Z,6.38
2022-11-29T00:53:24.697Z,6.46
2022-11-29T00:54:24.697Z,6.46
2022-11-29T00:55:24.681Z,6.38
2022-11-29T00:56:24.676Z,6.35
2022-11-29T00:57:24.666Z,6.43
2022-11-29T00:58:24.674Z,6.43
2022-11-29T00:59:24.671Z,6.48
2022-11-29T01:00:24.653Z,6.46
2022-11-29T01:01:24.772Z,6.38
2022-11-29T01:02:24.684Z,6.48
2022-11-29T01:03:24.680Z,6.43
2022-11-29T01:04:24.632Z,6.50
2022-11-29T01:05:24.618Z,6.48
2022-11-29T01:06:24.650Z,6.40
2022-11-29T01:07:24.716Z,6.42
2022-11-29T01:08:24.600Z,6.42
2022-11-29T01:09:24.604Z,6.40
2022-11-29T01:10:24.583Z,6.46
2022-11-29T01:11:24.604Z,6.55
2022-11-29T01:12:24.601Z,6.38
2022-11-29T01:13:24.613Z,6.42
2022-11-29T01:14:24.581Z,6.38
2022-11-29T01:15:24.613Z,6.54
2022-11-29T01:16:24.668Z,6.50
2022-11-29T01:17:24.551Z,6.53
2022-11-29T01:18:24.598Z,6.50
2022-11-29T01:19:24.543Z,6.38
2022-11-29T01:20:24.532Z,6.45
2022-11-29T01:21:24.569Z,6.53
2022-11-29T01:22:24.582Z,6.42
2022-11-29T01:23:24.524Z,6.53
2022-11-29T01:24:24.529Z,6.53
2022-11-29T01:25:24.522Z,6.45
2022-11-29T01:26:24.511Z,6.46
2022-11-29T01:27:24.542Z,6.46
2022-11-29T01:28:24.498Z,6.40
2022-11-29T01:29:24.497Z,6.40
2022-11-29T01:30:24.545Z,6.42
2022-11-29T01:31:24.479Z,6.40
2022-11-29T01:32:24.503Z,6.51
2022-11-29T01:33:24.492Z,6.60
2022-11-29T01:34:24.510Z,6.61
2022-11-29T01:35:24.461Z,6.69
2022-11-29T01:36:24.456Z,6.73
2022-11-29T01:37:24.477Z,6.69
2022-11-29T01:38:24.455Z,6.81
2022-11-29T01:39:24.482Z,6.68
2022-11-29T01:40:24.492Z,6.69
2022-11-29T01:41:24.442Z,6.75
2022-11-29T01:42:24.436Z,6.72
2022-11-29T01:43:24.423Z,6.76
2022-11-29T01:44:24.453Z,6.81
2022-11-29T01:45:24.417Z,6.91
2022-11-29T01:46:24.463Z,6.79
2022-11-29T01:47:24.405Z,6.93
2022-11-29T01:48:24.426Z,6.87
2022-11-29T01:49:24.431Z,6.76
2022-11-29T01:50:24.385Z,6.61
2022-11-29T01:51:24.382Z,6.61
2022-11-29T01:52:24.374Z,6.64
2022-11-29T01:53:24.480Z,6.51
2022-11-29T01:54:24.415Z,6.53
2022-11-29T01:55:24.385Z,6.51
2022-11-29T01:56:25.347Z,6.50
2022-11-29T01:57:24.351Z,6.51
2022-11-29T01:58:24.356Z,6.45
2022-11-29T01:59:24.365Z,6.50
2022-11-29T02:00:24.329Z,6.48
2022-11-29T02:01:24.388Z,6.39
2022-11-29T02:02:25.402Z,6.53
2022-11-29T02:03:24.328Z,6.53
2022-11-29T02:04:24.312Z,6.65
2022-11-29T02:05:24.291Z,6.58
2022-11-29T02:06:24.329Z,6.58
2022-11-29T02:07:24.385Z,6.63
2022-11-29T02:08:24.291Z,6.55
2022-11-29T02:09:25.297Z,6.58
2022-11-29T02:10:24.274Z,6.53
2022-11-29T02:11:24.307Z,6.60
2022-11-29T02:12:24.295Z,6.48
2022-11-29T02:13:24.331Z,6.42
2022-11-29T02:14:24.262Z,6.64
2022-11-29T02:15:24.254Z,6.50
2022-11-29T02:16:24.251Z,6.46
2022-11-29T02:17:24.298Z,6.46
2022-11-29T02:18:24.276Z,6.51
2022-11-29T02:19:24.245Z,6.57
2022-11-29T02:20:24.241Z,6.60
2022-11-29T02:21:24.234Z,6.57
2022-11-29T02:22:24.261Z,6.51
2022-11-29T02:23:24.223Z,6.57
2022-11-29T02:24:24.247Z,6.68
2022-11-29T02:25:24.202Z,6.61
2022-11-29T02:26:24.233Z,6.55
2022-11-29T02:27:24.194Z,6.46
2022-11-29T02:28:24.278Z,6.57
2022-11-29T02:29:24.222Z,6.54
2022-11-29T02:30:24.251Z,6.54
2022-11-29T02:31:24.178Z,6.61
2022-11-29T02:32:24.205Z,6.63
2022-11-29T02:33:24.179Z,6.57
2022-11-29T02:34:24.162Z,6.76
2022-11-29T02:35:24.177Z,6.69
2022-11-29T02:36:24.139Z,6.68
2022-11-29T02:37:24.119Z,6.57
2022-11-29T02:38:24.177Z,6.61
2022-11-29T02:39:24.193Z,6.61
2022-11-29T02:40:24.125Z,6.51
2022-11-29T02:41:24.120Z,6.57
2022-11-29T02:42:24.130Z,6.57
2022-11-29T02:43:24.094Z,6.46
2022-11-29T02:44:24.135Z,6.50
2022-11-29T02:45:24.094Z,6.57
2022-11-29T02:46:24.137Z,6.55
2022-11-29T02:47:24.092Z,6.53
2022-11-29T02:48:24.125Z,6.48
2022-11-29T02:49:24.071Z,6.46
2022-11-29T02:50:24.082Z,6.45
2022-11-29T02:51:24.098Z,6.55
2022-11-29T02:52:24.038Z,6.63
2022-11-29T02:53:24.069Z,6.64
2022-11-29T02:54:24.088Z,6.57
2022-11-29T02:55:24.056Z,6.57
2022-11-29T02:56:24.074Z,6.55
2022-11-29T02:57:24.013Z,6.45
2022-11-29T02:58:24.020Z,6.50
2022-11-29T02:59:24.026Z,6.60
2022-11-29T03:00:24.008Z,6.61
2022-11-29T03:01:25.081Z,6.60
2022-11-29T03:02:24.033Z,6.61
2022-11-29T03:03:24.045Z,6.60
2022-11-29T03:04:23.999Z,6.68
2022-11-29T03:05:23.972Z,6.75
2022-11-29T03:06:23.974Z,6.65
2022-11-29T03:07:24.039Z,6.63
2022-11-29T03:08:23.979Z,6.71
2022-11-29T03:09:24.033Z,6.75
2022-11-29T03:10:23.941Z,6.73
2022-11-29T03:11:23.948Z,6.73
2022-11-29T03:12:23.961Z,6.76
2022-11-29T03:13:23.965Z,6.76
2022-11-29T03:14:23.915Z,6.64
2022-11-29T03:15:24.048Z,6.61
2022-11-29T03:16:23.946Z,6.61
2022-11-29T03:17:23.944Z,6.60
2022-11-29T03:18:23.922Z,6.76
2022-11-29T03:19:23.922Z,6.78
2022-11-29T03:20:23.898Z,6.78
2022-11-29T03:21:23.899Z,6.68
2022-11-29T03:22:23.884Z,6.64
2022-11-29T03:23:23.909Z,6.64
2022-11-29T03:24:23.896Z,6.64
2022-11-29T03:25:23.937Z,6.75
2022-11-29T03:26:23.884Z,6.63
2022-11-29T03:27:23.861Z,6.58
2022-11-29T03:28:23.886Z,6.64
2022-11-29T03:29:23.865Z,6.75
2022-11-29T03:30:23.843Z,6.61
2022-11-29T03:31:23.884Z,6.65
2022-11-29T03:32:23.840Z,6.63
2022-11-29T03:33:23.851Z,6.68
2022-11-29T03:34:23.864Z,6.72
2022-11-29T03:35:23.844Z,6.78
2022-11-29T03:36:23.820Z,6.79
2022-11-29T03:37:23.825Z,6.81
2022-11-29T03:38:23.838Z,6.81
2022-11-29T03:39:23.819Z,6.82
2022-11-29T03:40:23.982Z,6.71
2022-11-29T03:41:23.811Z,6.78
2022-11-29T03:42:23.805Z,6.68
2022-11-29T03:43:23.785Z,6.73
2022-11-29T03:44:23.774Z,6.71
2022-11-29T03:45:23.800Z,6.68
2022-11-29T03:46:23.807Z,6.69
2022-11-29T03:47:23.791Z,6.64
2022-11-29T03:48:23.755Z,6.64
2022-11-29T03:49:23.763Z,6.75
2022-11-29T03:50:23.766Z,6.75
2022-11-29T03:51:23.728Z,6.69
2022-11-29T03:52:24.739Z,6.83
2022-11-29T03:53:23.728Z,6.65
2022-11-29T03:54:23.741Z,6.71
2022-11-29T03:55:23.745Z,6.83
2022-11-29T03:56:23.711Z,6.90
2022-11-29T03:57:23.703Z,6.86
2022-11-29T03:58:23.713Z,6.91
2022-11-29T03:59:23.735Z,6.78
2022-11-29T04:00:23.719Z,6.75
2022-11-29T04:01:23.687Z,6.96
2022-11-29T04:02:23.747Z,6.81
2022-11-29T04:03:24.307Z,6.65
2022-11-29T04:04:23.692Z,6.78
2022-11-29T04:05:23.667Z,6.68
2022-11-29T04:06:23.673Z,6.61
2022-11-29T04:07:23.680Z,6.76
2022-11-29T04:08:23.696Z,6.87
2022-11-29T04:09:23.654Z,6.90
2022-11-29T04:10:23.669Z,6.83
2022-11-29T04:11:23.638Z,6.83
2022-11-29T04:12:23.642Z,6.83
2022-11-29T04:13:23.634Z,6.81
2022-11-29T04:14:23.635Z,6.86
2022-11-29T04:15:23.621Z,6.79
2022-11-29T04:16:23.652Z,6.87
2022-11-29T04:17:23.639Z,6.81
2022-11-29T04:18:23.629Z,6.89
2022-11-29T04:19:23.636Z,6.82
2022-11-29T04:20:23.602Z,6.90
2022-11-29T04:21:23.596Z,6.72
2022-11-29T04:22:23.588Z,6.81
2022-11-29T04:23:24.378Z,6.75
2022-11-29T04:24:23.603Z,6.79
2022-11-29T04:25:23.563Z,6.65
2022-11-29T04:26:23.562Z,6.81
2022-11-29T04:27:23.553Z,6.65
2022-11-29T04:28:23.578Z,6.73
2022-11-29T04:29:23.594Z,6.76
2022-11-29T04:30:23.539Z,6.76
2022-11-29T04:31:23.595Z,6.87
2022-11-29T04:32:23.537Z,6.79
2022-11-29T04:33:23.536Z,6.79
2022-11-29T04:34:23.558Z,6.75
2022-11-29T04:35:23.559Z,6.79
2022-11-29T04:36:23.529Z,6.99
2022-11-29T04:37:23.521Z,6.97
2022-11-29T04:38:23.488Z,7.00
2022-11-29T04:39:23.505Z,6.79
2022-11-29T04:40:23.504Z,6.73
2022-11-29T04:41:23.503Z,6.79
2022-11-29T04:42:23.512Z,6.87
2022-11-29T04:43:23.508Z,6.78
2022-11-29T04:44:23.482Z,6.86
2022-11-29T04:45:23.485Z,6.78
2022-11-29T04:46:23.505Z,6.81
2022-11-29T04:47:23.453Z,6.86
2022-11-29T04:48:23.453Z,6.73
2022-11-29T04:49:23.440Z,6.82
2022-11-29T04:50:23.447Z,6.93
2022-11-29T04:51:23.462Z,6.96
2022-11-29T04:52:23.444Z,6.93
2022-11-29T04:53:23.448Z,6.99
2022-11-29T04:54:23.417Z,6.96
2022-11-29T04:55:30.528Z,6.79
2022-11-29T04:56:25.574Z,6.87
2022-11-29T04:57:23.432Z,6.96
2022-11-29T04:58:23.396Z,6.86
2022-11-29T04:59:23.443Z,7.01
2022-11-29T05:00:23.386Z,6.93
2022-11-29T05:01:23.520Z,7.00
2022-11-29T05:02:23.438Z,6.99
2022-11-29T05:03:23.404Z,7.00
2022-11-29T05:04:23.369Z,7.09
2022-11-29T05:05:23.359Z,7.00
2022-11-29T05:06:23.374Z,7.07
2022-11-29T05:07:23.479Z,7.04
2022-11-29T05:08:23.349Z,7.12
2022-11-29T05:09:23.338Z,7.14
2022-11-29T05:10:23.355Z,7.14
2022-11-29T05:11:26.673Z,7.14
2022-11-29T05:12:24.377Z,7.05
2022-11-29T05:13:23.312Z,7.00
2022-11-29T05:14:23.312Z,7.08
2022-11-29T05:15:23.314Z,7.14
2022-11-29T05:16:23.353Z,7.12
2022-11-29T05:17:23.359Z,7.19
2022-11-29T05:18:23.290Z,7.04
2022-11-29T05:19:23.283Z,7.05
2022-11-29T05:20:23.293Z,6.99
2022-11-29T05:21:23.280Z,6.81
2022-11-29T05:22:23.294Z,6.81
2022-11-29T05:23:23.299Z,6.81
2022-11-29T05:24:23.256Z,6.90
2022-11-29T05:25:23.351Z,6.94
2022-11-29T05:26:23.243Z,6.97
2022-11-29T05:27:23.242Z,6.93
2022-11-29T05:28:23.254Z,6.96
2022-11-29T05:29:23.256Z,6.97
2022-11-29T05:30:23.243Z,6.97
2022-11-29T05:31:23.262Z,6.99
2022-11-29T05:32:23.206Z,6.99
2022-11-29T05:33:23.384Z,6.96
2022-11-29T05:34:23.233Z,6.99
2022-11-29T05:35:23.231Z,7.09
2022-11-29T05:36:23.189Z,7.00
2022-11-29T05:37:23.208Z,7.07
2022-11-29T05:38:23.213Z,7.07
2022-11-29T05:39:23.220Z,7.09
2022-11-29T05:40:23.208Z,7.07
2022-11-29T05:41:23.199Z,7.11
2022-11-29T05:42:23.158Z,7.04
2022-11-29T05:43:23.163Z,7.09
2022-11-29T05:44:23.206Z,7.01
2022-11-29T05:45:23.179Z,7.09
2022-11-29T05:46:23.196Z,7.07
2022-11-29T05:47:26.883Z,7.18
2022-11-29T05:48:25.216Z,7.24
2022-11-29T05:49:23.145Z,7.27
2022-11-29T05:50:23.126Z,7.27
2022-11-29T05:51:23.152Z,7.23
2022-11-29T05:52:23.106Z,7.32
2022-11-29T05:53:23.112Z,7.27
2022-11-29T05:54:23.111Z,7.27
2022-11-29T05:55:23.093Z,7.32
2022-11-29T05:56:23.116Z,7.36
2022-11-29T05:57:23.103Z,7.30
2022-11-29T05:58:28.595Z,7.33
2022-11-29T05:59:25.072Z,7.37
2022-11-29T06:00:23.109Z,7.42
2022-11-29T06:01:23.142Z,7.39
2022-11-29T06:02:23.152Z,7.37
2022-11-29T06:03:23.078Z,7.44
2022-11-29T06:04:23.068Z,7.37
2022-11-29T06:05:23.050Z,7.44
2022-11-29T06:06:23.086Z,7.42
2022-11-29T06:07:23.106Z,7.41
2022-11-29T06:08:23.024Z,7.29
2022-11-29T06:09:23.037Z,7.44
2022-11-29T06:10:23.052Z,7.47
2022-11-29T06:11:23.012Z,7.48
2022-11-29T06:12:23.043Z,7.44
2022-11-29T06:13:23.028Z,7.44
2022-11-29T06:14:23.037Z,7.39
2022-11-29T06:15:23.004Z,7.30
2022-11-29T06:16:23.057Z,7.39
2022-11-29T06:17:22.989Z,7.30
2022-11-29T06:18:22.990Z,7.39
2022-11-29T06:19:23.015Z,7.26
2022-11-29T06:20:22.979Z,7.32
2022-11-29T06:21:22.962Z,7.24
2022-11-29T06:22:22.972Z,7.30
2022-11-29T06:23:22.957Z,7.39
2022-11-29T06:24:25.919Z,7.32
2022-11-29T06:25:23.951Z,7.34
2022-11-29T06:26:23.003Z,7.44
2022-11-29T06:27:22.944Z,7.37
2022-11-29T06:28:22.964Z,7.37
2022-11-29T06:29:22.925Z,7.36
2022-11-29T06:30:22.925Z,7.30
2022-11-29T06:31:22.996Z,7.37
2022-11-29T06:32:22.914Z,7.45
2022-11-29T06:33:22.922Z,7.33
2022-11-29T06:34:27.588Z,7.34
2022-11-29T06:35:24.946Z,7.36
2022-11-29T06:36:22.919Z,7.34
2022-11-29T06:37:22.889Z,7.41
2022-11-29T06:38:22.896Z,7.39
2022-11-29T06:39:22.879Z,7.47
2022-11-29T06:40:22.887Z,7.42
2022-11-29T06:41:22.900Z,7.44
2022-11-29T06:42:22.849Z,7.45
2022-11-29T06:43:22.909Z,7.39
2022-11-29T06:44:22.872Z,7.47
2022-11-29T06:45:22.886Z,7.36
2022-11-29T06:46:22.871Z,7.45
2022-11-29T06:47:22.917Z,7.37
2022-11-29T06:48:22.835Z,7.42
2022-11-29T06:49:22.829Z,7.44
2022-11-29T06:50:22.834Z,7.45
2022-11-29T06:51:22.826Z,7.48
2022-11-29T06:52:22.833Z,7.47
2022-11-29T06:53:23.837Z,7.50
2022-11-29T06:54:22.808Z,7.48
2022-11-29T06:55:22.818Z,7.57
2022-11-29T06:56:22.807Z,7.48
2022-11-29T06:57:22.814Z,7.55
2022-11-29T06:58:22.796Z,7.48
2022-11-29T06:59:22.774Z,7.45
2022-11-29T07:00:22.763Z,7.23
2022-11-29T07:01:22.841Z,7.15
2022-11-29T07:02:22.800Z,7.19
2022-11-29T07:03:22.773Z,7.27
2022-11-29T07:04:22.779Z,7.30
2022-11-29T07:05:22.762Z,7.33
2022-11-29T07:06:22.734Z,7.19
2022-11-29T07:07:22.774Z,7.11
2022-11-29T07:08:22.751Z,7.12
2022-11-29T07:09:22.720Z,7.07
2022-11-29T07:10:22.756Z,7.00
2022-11-29T07:11:22.809Z,6.90
2022-11-29T07:12:22.697Z,6.96
2022-11-29T07:13:22.726Z,7.00
2022-11-29T07:14:22.692Z,7.05
2022-11-29T07:15:22.713Z,7.08
2022-11-29T07:16:22.883Z,7.12
2022-11-29T07:17:22.685Z,7.16
2022-11-29T07:18:22.691Z,7.26
2022-11-29T07:19:22.688Z,7.23
2022-11-29T07:20:22.657Z,7.23
2022-11-29T07:21:22.647Z,7.19
2022-11-29T07:22:22.655Z,7.21
2022-11-29T07:23:22.691Z,7.24
2022-11-29T07:24:22.679Z,7.24
2022-11-29T07:25:22.636Z,7.19
2022-11-29T07:26:22.678Z,7.21
2022-11-29T07:27:22.634Z,7.30
2022-11-29T07:28:22.650Z,7.42
2022-11-29T07:29:22.615Z,7.36
2022-11-29T07:30:22.615Z,7.41
2022-11-29T07:31:22.727Z,7.36
2022-11-29T07:32:22.596Z,7.42
2022-11-29T07:33:22.595Z,7.41
2022-11-29T07:34:22.629Z,7.42
2022-11-29T07:35:22.614Z,7.41
2022-11-29T07:36:22.667Z,7.47
2022-11-29T07:37:22.603Z,7.47
2022-11-29T07:38:22.558Z,7.45
2022-11-29T07:39:22.569Z,7.50
2022-11-29T07:40:22.563Z,7.44
2022-11-29T07:41:22.585Z,7.44
2022-11-29T07:42:22.536Z,7.34
2022-11-29T07:43:22.555Z,7.39
2022-11-29T07:44:22.567Z,7.27
2022-11-29T07:45:22.526Z,7.37
2022-11-29T07:46:22.664Z,7.30
2022-11-29T07:47:22.542Z,7.29
2022-11-29T07:48:22.546Z,7.24
2022-11-29T07:49:22.606Z,7.18
2022-11-29T07:50:22.520Z,7.21
2022-11-29T07:51:22.484Z,7.27
2022-11-29T07:52:22.494Z,7.39
2022-11-29T07:53:22.528Z,7.39
2022-11-29T07:54:22.492Z,7.37
2022-11-29T07:55:22.502Z,7.47
2022-11-29T07:56:22.485Z,7.47
2022-11-29T07:57:22.459Z,7.57
2022-11-29T07:58:22.512Z,7.55
2022-11-29T07:59:22.448Z,7.67
2022-11-29T08:00:22.444Z,7.63
2022-11-29T08:01:22.510Z,7.63
2022-11-29T08:02:22.500Z,7.74
2022-11-29T08:03:22.616Z,7.69
2022-11-29T08:04:22.463Z,7.71
2022-11-29T08:05:22.426Z,7.69
2022-11-29T08:06:22.409Z,7.79
2022-11-29T08:07:22.425Z,7.77
2022-11-29T08:08:22.393Z,7.82
2022-11-29T08:09:22.391Z,7.88
2022-11-29T08:10:22.416Z,7.79
2022-11-29T08:11:22.431Z,7.82
2022-11-29T08:12:22.398Z,7.81
2022-11-29T08:13:22.396Z,7.89
2022-11-29T08:14:22.391Z,7.86
2022-11-29T08:15:22.464Z,7.94
2022-11-29T08:16:22.400Z,7.89
2022-11-29T08:17:22.361Z,7.96
2022-11-29T08:18:22.467Z,7.91
2022-11-29T08:19:22.506Z,7.99
2022-11-29T08:20:22.408Z,8.04
2022-11-29T08:21:22.368Z,7.96
2022-11-29T08:22:22.334Z,7.96
2022-11-29T08:23:22.328Z,7.92
2022-11-29T08:24:22.323Z,8.03
2022-11-29T08:25:22.316Z,7.91
2022-11-29T08:26:25.549Z,7.91
2022-11-29T08:27:23.328Z,7.89
2022-11-29T08:28:22.315Z,7.71
2022-11-29T08:29:22.386Z,7.63
2022-11-29T08:30:22.302Z,7.70
2022-11-29T08:31:22.310Z,7.60
2022-11-29T08:32:22.308Z,7.45
2022-11-29T08:33:22.289Z,7.47
2022-11-29T08:34:22.259Z,7.39
2022-11-29T08:35:22.274Z,7.52
2022-11-29T08:36:22.265Z,7.54
2022-11-29T08:37:22.295Z,7.58
2022-11-29T08:38:22.257Z,7.67
2022-11-29T08:39:22.278Z,7.74
2022-11-29T08:40:22.262Z,7.74
2022-11-29T08:41:22.229Z,7.74
2022-11-29T08:42:22.292Z,7.54
2022-11-29T08:43:22.225Z,7.55
2022-11-29T08:44:22.273Z,7.44
2022-11-29T08:45:22.286Z,7.42
2022-11-29T08:46:22.215Z,7.44
2022-11-29T08:47:22.214Z,7.44
2022-11-29T08:48:22.247Z,7.44
2022-11-29T08:49:22.236Z,7.62
2022-11-29T08:50:22.184Z,7.54
2022-11-29T08:51:22.191Z,7.60
2022-11-29T08:52:22.176Z,7.58
2022-11-29T08:53:22.193Z,7.71
2022-11-29T08:54:22.165Z,7.71
2022-11-29T08:55:22.175Z,7.94
2022-11-29T08:57:39.669Z,7.82
2022-11-29T08:58:24.188Z,7.73
2022-11-29T08:59:22.142Z,7.71
2022-11-29T09:00:22.160Z,7.57
2022-11-29T09:01:22.230Z,7.62
2022-11-29T09:02:22.174Z,7.48
2022-11-29T09:03:22.176Z,7.58
2022-11-29T09:04:22.148Z,7.60
2022-11-29T09:05:22.116Z,7.58
2022-11-29T09:06:22.128Z,7.63
2022-11-29T09:07:22.169Z,7.60
2022-11-29T09:08:22.146Z,7.66
2022-11-29T09:09:22.129Z,7.47
2022-11-29T09:10:22.146Z,7.55
2022-11-29T09:11:22.092Z,7.54
2022-11-29T09:12:22.104Z,7.50
2022-11-29T09:13:22.087Z,7.52
2022-11-29T09:14:22.082Z,7.44
2022-11-29T09:15:22.123Z,7.54
2022-11-29T09:16:22.074Z,7.58
2022-11-29T09:17:22.120Z,7.62
2022-11-29T09:18:22.090Z,7.63
2022-11-29T09:19:22.053Z,7.73
2022-11-29T09:20:22.073Z,7.70
2022-11-29T09:21:22.110Z,7.58
2022-11-29T09:22:22.065Z,7.66
2022-11-29T09:23:22.560Z,7.74
2022-11-29T09:24:22.022Z,7.85
2022-11-29T09:25:23.019Z,7.88
2022-11-29T09:26:22.008Z,7.88
2022-11-29T09:27:22.039Z,7.81
2022-11-29T09:28:22.017Z,7.86
2022-11-29T09:29:21.998Z,7.76
2022-11-29T09:30:23.747Z,7.70
2022-11-29T09:31:23.021Z,7.66
2022-11-29T09:32:22.000Z,7.74
2022-11-29T09:33:22.085Z,7.79
2022-11-29T09:34:21.997Z,7.91
2022-11-29T09:35:21.989Z,7.94
2022-11-29T09:36:27.900Z,7.94
2022-11-29T09:37:23.981Z,7.92
2022-11-29T09:38:21.987Z,8.03
2022-11-29T09:39:21.962Z,8.02
2022-11-29T09:40:22.012Z,8.09
2022-11-29T09:41:22.297Z,8.10
2022-11-29T09:42:21.928Z,8.20
2022-11-29T09:43:21.953Z,8.09
2022-11-29T09:44:21.997Z,8.13
2022-11-29T09:45:21.928Z,8.09
2022-11-29T09:46:21.969Z,8.14
2022-11-29T09:47:21.910Z,8.03
2022-11-29T09:48:21.927Z,8.17
2022-11-29T09:49:21.938Z,8.17
2022-11-29T09:50:21.910Z,8.14
2022-11-29T09:51:21.893Z,8.17
2022-11-29T09:52:21.896Z,8.21
2022-11-29T09:53:21.905Z,8.24
2022-11-29T09:54:21.869Z,8.24
2022-11-29T09:55:21.895Z,8.21
2022-11-29T09:56:21.861Z,8.24
2022-11-29T09:57:21.851Z,8.22
2022-11-29T09:58:21.856Z,8.17
2022-11-29T09:59:21.843Z,8.17
2022-11-29T10:00:21.854Z,8.07
2022-11-29T10:01:22.872Z,8.02
2022-11-29T10:02:22.211Z,7.84
2022-11-29T10:03:21.819Z,7.89
2022-11-29T10:04:21.826Z,7.77
2022-11-29T10:05:21.846Z,7.77
2022-11-29T10:06:21.832Z,7.71
2022-11-29T10:07:21.889Z,7.76
2022-11-29T10:08:21.802Z,7.74
2022-11-29T10:09:21.784Z,7.86
2022-11-29T10:10:21.794Z,7.91
2022-11-29T10:11:21.802Z,8.06
2022-11-29T10:12:21.783Z,7.99
2022-11-29T10:13:21.766Z,7.86
2022-11-29T10:14:21.898Z,7.85
2022-11-29T10:15:21.762Z,7.86
2022-11-29T10:16:21.796Z,7.84
2022-11-29T10:17:21.745Z,7.86
2022-11-29T10:18:21.737Z,7.79
2022-11-29T10:19:21.776Z,7.94
2022-11-29T10:20:21.755Z,7.96
2022-11-29T10:21:21.744Z,8.06
2022-11-29T10:22:21.751Z,8.18
2022-11-29T10:23:21.718Z,8.07
2022-11-29T10:24:21.740Z,8.03
2022-11-29T10:25:21.809Z,8.10
2022-11-29T10:26:21.704Z,8.10
2022-11-29T10:27:21.743Z,8.25
2022-11-29T10:28:21.700Z,8.21
2022-11-29T10:29:21.690Z,8.29
2022-11-29T10:30:21.701Z,8.39
2022-11-29T10:31:21.677Z,8.42
2022-11-29T10:32:21.711Z,8.52
2022-11-29T10:33:21.693Z,8.47
2022-11-29T10:34:21.679Z,8.49
2022-11-29T10:35:21.687Z,8.60
2022-11-29T10:36:21.666Z,8.43
2022-11-29T10:37:21.675Z,8.43
2022-11-29T10:38:30.685Z,8.50
2022-11-29T10:39:23.683Z,8.46
2022-11-29T10:40:21.644Z,8.47
2022-11-29T10:41:21.629Z,8.47
2022-11-29T10:42:22.650Z,8.43
2022-11-29T10:43:21.695Z,8.49
2022-11-29T10:44:21.623Z,8.49
2022-11-29T10:45:21.663Z,8.58
2022-11-29T10:46:21.685Z,8.54
2022-11-29T10:47:21.611Z,8.52
2022-11-29T10:48:21.625Z,8.52
2022-11-29T10:49:21.594Z,8.55
2022-11-29T10:50:21.587Z,8.64
2022-11-29T10:51:21.613Z,8.64
2022-11-29T10:52:21.716Z,8.67
2022-11-29T10:53:21.588Z,8.70
2022-11-29T10:54:21.583Z,8.58
2022-11-29T10:55:21.575Z,8.65
2022-11-29T10:56:21.821Z,8.68
2022-11-29T10:57:21.946Z,8.65
2022-11-29T10:58:27.491Z,8.64
2022-11-29T10:59:23.559Z,8.65
2022-11-29T11:00:21.561Z,8.70
2022-11-29T11:01:21.738Z,8.60
2022-11-29T11:02:21.567Z,8.70
2022-11-29T11:03:21.543Z,8.79
2022-11-29T11:04:21.533Z,8.75
2022-11-29T11:05:21.551Z,8.76
2022-11-29T11:06:21.582Z,8.75
2022-11-29T11:07:21.579Z,8.80
2022-11-29T11:08:21.507Z,8.76
2022-11-29T11:09:21.527Z,8.75
2022-11-29T11:10:21.509Z,8.64
2022-11-29T11:11:21.516Z,8.71
2022-11-29T11:12:21.557Z,8.80
2022-11-29T11:13:21.494Z,8.67
2022-11-29T11:14:21.470Z,8.78
2022-11-29T11:15:21.482Z,8.70
2022-11-29T11:16:21.533Z,8.75
2022-11-29T11:17:21.581Z,8.80
2022-11-29T11:18:21.497Z,8.76
2022-11-29T11:19:21.471Z,8.88
2022-11-29T11:20:21.485Z,8.79
2022-11-29T11:21:21.491Z,8.83
2022-11-29T11:22:21.436Z,8.82
2022-11-29T11:23:21.459Z,8.71
2022-11-29T11:24:21.437Z,8.79
2022-11-29T11:25:21.493Z,8.76
2022-11-29T11:26:21.498Z,8.86
2022-11-29T11:27:21.417Z,8.83
2022-11-29T11:28:21.426Z,8.85
2022-11-29T11:29:21.426Z,8.68
2022-11-29T11:30:21.439Z,8.76
2022-11-29T11:31:21.617Z,8.67
2022-11-29T11:32:21.432Z,8.57
2022-11-29T11:33:21.403Z,8.58
2022-11-29T11:34:21.433Z,8.50
2022-11-29T11:35:21.466Z,8.46
2022-11-29T11:36:21.409Z,8.50
2022-11-29T11:37:21.441Z,8.50
2022-11-29T11:38:21.379Z,8.55
2022-11-29T11:39:21.384Z,8.42
2022-11-29T11:40:21.413Z,8.39
2022-11-29T11:41:21.378Z,8.43
2022-11-29T11:42:21.339Z,8.42
2022-11-29T11:43:21.393Z,8.49
2022-11-29T11:44:45.714Z,8.42
2022-11-29T11:45:23.348Z,8.36
2022-11-29T11:46:21.368Z,8.37
2022-11-29T11:47:21.380Z,8.39
2022-11-29T11:48:21.360Z,8.37
2022-11-29T11:49:21.337Z,8.37
2022-11-29T11:50:21.309Z,8.31
2022-11-29T11:51:21.345Z,8.36
2022-11-29T11:52:21.342Z,8.47
2022-11-29T11:53:21.335Z,8.49
2022-11-29T11:54:21.303Z,8.47
2022-11-29T11:55:21.280Z,8.50
2022-11-29T11:56:21.297Z,8.64
2022-11-29T11:57:21.286Z,8.63
2022-11-29T11:58:21.298Z,8.64
2022-11-29T11:59:21.292Z,8.63
2022-11-29T12:00:40.599Z,8.64
2022-11-29T12:01:23.325Z,8.40
2022-11-29T12:02:21.273Z,8.34
2022-11-29T12:03:21.272Z,8.25
2022-11-29T12:04:21.280Z,8.45
2022-11-29T12:05:21.254Z,8.39
2022-11-29T12:06:21.337Z,8.50
2022-11-29T12:07:29.707Z,8.54
2022-11-29T12:08:23.270Z,8.60
2022-11-29T12:09:21.251Z,8.65
2022-11-29T12:10:21.233Z,8.57
2022-11-29T12:11:21.222Z,8.64
2022-11-29T12:12:21.249Z,8.63
2022-11-29T12:13:21.215Z,8.63
2022-11-29T12:14:21.232Z,8.61
2022-11-29T12:15:21.213Z,8.64
2022-11-29T12:16:21.239Z,8.65
2022-11-29T12:17:21.225Z,8.63
2022-11-29T12:18:21.307Z,8.55
2022-11-29T12:19:21.185Z,8.54
2022-11-29T12:20:21.200Z,8.60
2022-11-29T12:21:21.184Z,8.57
2022-11-29T12:22:21.188Z,8.49
2022-11-29T12:23:21.214Z,8.57
2022-11-29T12:24:21.142Z,8.58
2022-11-29T12:25:21.213Z,8.54
2022-11-29T12:26:54.836Z,8.52
2022-11-29T12:27:23.135Z,8.63
2022-11-29T12:28:21.194Z,8.49
2022-11-29T12:29:21.118Z,8.52
2022-11-29T12:30:21.202Z,8.58
2022-11-29T12:31:21.224Z,8.58
2022-11-29T12:32:21.223Z,8.52
2022-11-29T12:33:21.156Z,8.45
2022-11-29T12:34:22.569Z,8.58
2022-11-29T12:35:22.117Z,8.46
2022-11-29T12:36:21.107Z,8.40
2022-11-29T12:37:21.085Z,8.57
2022-11-29T12:38:21.160Z,8.52
2022-11-29T12:39:21.085Z,8.60
2022-11-29T12:40:21.112Z,8.63
2022-11-29T12:41:21.065Z,8.63
2022-11-29T12:42:21.121Z,8.63
2022-11-29T12:43:21.074Z,8.65
2022-11-29T12:44:21.087Z,8.70
2022-11-29T12:45:21.218Z,8.73
2022-11-29T12:46:21.109Z,8.78
2022-11-29T12:47:35.845Z,8.93
2022-11-29T12:48:23.047Z,8.86
2022-11-29T12:49:21.061Z,8.82
2022-11-29T12:50:21.065Z,8.83
2022-11-29T12:51:21.301Z,8.88
2022-11-29T12:52:21.049Z,8.89
2022-11-29T12:53:26.814Z,8.91
2022-11-29T12:54:23.017Z,8.94
2022-11-29T12:55:21.012Z,8.89
2022-11-29T12:56:21.032Z,8.89
2022-11-29T12:57:20.995Z,9.03
2022-11-29T12:58:21.026Z,8.91
2022-11-29T12:59:20.989Z,9.01
2022-11-29T13:00:20.983Z,8.96
2022-11-29T13:01:21.132Z,8.83
2022-11-29T13:02:21.105Z,8.83
2022-11-29T13:03:21.010Z,8.94
2022-11-29T13:04:21.024Z,8.86
2022-11-29T13:05:20.959Z,8.94
2022-11-29T13:06:20.967Z,8.98
2022-11-29T13:07:21.053Z,8.98
2022-11-29T13:08:21.057Z,9.00
2022-11-29T13:09:20.973Z,8.98
2022-11-29T13:10:20.934Z,9.00
2022-11-29T13:11:20.939Z,8.98
2022-11-29T13:12:21.031Z,8.97
2022-11-29T13:13:20.957Z,9.08
2022-11-29T13:14:42.040Z,9.10
2022-11-29T13:15:22.932Z,9.04
2022-11-29T13:16:25.075Z,9.10
2022-11-29T13:17:22.908Z,9.04
2022-11-29T13:18:20.914Z,9.01
2022-11-29T13:19:20.956Z,9.01