createdAt,value
2018-08-30T00:50:21.365Z,2.70
2018-08-30T00:55:24.698Z,4.60
2018-08-30T02:32:30.856Z,2.10
2018-08-30T02:37:34.195Z,2.67
2018-08-30T02:42:38.293Z,2.60
2018-08-30T03:50:58.090Z,1.83
2018-08-30T03:56:01.433Z,4.90
2018-08-30T04:35:35.295Z,1.60
2018-08-30T04:40:38.629Z,1.27
2018-08-30T04:45:42.731Z,2.20
2018-08-30T04:50:46.059Z,2.00
2018-08-30T05:01:35.672Z,2.23
2018-08-30T05:06:38.983Z,2.70
2018-08-30T05:11:42.318Z,2.77
2018-08-30T05:16:45.647Z,2.90
2018-08-30T05:21:49.736Z,4.23
2018-08-30T05:26:53.070Z,3.03
2018-08-30T05:31:56.400Z,3.60
2018-08-30T05:37:00.499Z,5.23
2018-08-30T05:42:03.830Z,5.33
2018-08-30T05:47:07.164Z,4.33
2018-08-30T05:52:11.258Z,4.77
2018-08-30T05:57:14.586Z,3.00
2018-08-30T06:02:17.918Z,3.63
2018-08-30T06:07:22.064Z,3.70
2018-08-30T06:12:25.363Z,5.90
2018-08-30T06:17:29.477Z,6.83
2018-08-30T06:22:32.806Z,2.00
2018-08-30T06:27:36.900Z,2.90
2018-08-30T07:01:25.978Z,2.67
2018-08-30T07:06:30.078Z,2.70
2018-08-30T07:11:33.419Z,4.33
2018-08-30T08:02:38.315Z,5.13
2018-08-30T08:07:41.646Z,4.23
2018-08-30T08:12:45.034Z,3.50
2018-08-30T09:03:50.387Z,3.67
2018-08-30T09:08:53.714Z,3.97
2018-08-30T09:13:57.818Z,3.43
2018-08-30T10:05:01.578Z,5.13
2018-08-30T10:10:04.923Z,4.23
2018-08-30T10:15:08.250Z,5.67
2018-08-30T11:00:53.953Z,4.30
2018-08-30T11:05:57.317Z,5.57
2018-08-30T11:11:00.630Z,5.33
2018-08-30T12:02:05.499Z,5.57
2018-08-30T12:07:08.841Z,3.63
2018-08-30T12:12:12.950Z,5.67
2018-08-30T13:03:17.574Z,11.07
2018-08-30T13:08:20.923Z,5.73
2018-08-30T13:13:24.283Z,7.10
2018-08-30T14:04:28.378Z,4.90
2018-08-30T14:09:32.190Z,4.57
2018-08-30T14:14:35.513Z,5.40
2018-08-30T14:48:24.722Z,5.40
2018-08-30T14:53:28.918Z,4.27
2018-08-30T14:58:33.015Z,4.27
2018-08-30T15:32:22.375Z,4.20
2018-08-30T15:37:25.710Z,5.70
2018-08-30T15:42:29.046Z,4.53
2018-08-30T15:47:32.395Z,4.80
2018-08-30T15:52:35.755Z,5.90
2018-08-30T15:57:39.095Z,4.87
2018-08-30T16:02:42.450Z,7.97
2018-08-30T16:07:45.781Z,4.73
2018-08-30T16:12:49.121Z,6.00
2018-08-30T16:17:52.457Z,5.90
2018-08-30T16:22:55.821Z,16.93
2018-08-30T16:27:59.164Z,14.07
2018-08-30T16:33:02.579Z,8.87
2018-08-30T16:38:05.966Z,8.57
2018-08-30T16:43:09.291Z,9.73
2018-08-30T16:48:12.635Z,6.70
2018-08-30T16:53:16.811Z,7.43
2018-08-30T16:58:20.104Z,7.00
2018-08-30T17:03:23.442Z,5.43
2018-08-30T17:08:27.213Z,7.00
2018-08-30T17:13:30.583Z,6.60
2018-08-30T17:18:33.914Z,5.73
2018-08-30T17:23:37.279Z,6.37
2018-08-30T17:28:40.627Z,6.00
2018-08-30T17:33:44.196Z,6.67
2018-08-30T17:38:47.687Z,5.87
2018-08-30T17:43:51.837Z,5.53
2018-08-30T17:48:55.939Z,5.90
2018-08-30T17:53:59.299Z,6.03
2018-08-30T17:59:02.656Z,6.03
2018-08-30T18:04:05.983Z,4.97
2018-08-30T18:09:09.321Z,8.00
2018-08-30T18:14:13.422Z,7.40
2018-08-30T18:19:16.742Z,7.87
2018-08-30T18:24:20.137Z,6.30
2018-08-30T18:29:23.432Z,7.07
2018-08-30T18:34:26.764Z,7.40
2018-08-30T18:39:30.103Z,7.57
2018-08-30T18:44:33.584Z,7.67
2018-08-30T18:49:37.171Z,5.87
2018-08-30T18:54:41.111Z,8.43
2018-08-30T18:59:46.569Z,5.77
2018-08-30T19:04:50.909Z,6.10
2018-08-30T19:09:56.001Z,9.17
2018-08-30T19:14:59.676Z,7.10
2018-08-30T19:20:03.250Z,6.70
2018-08-30T19:25:06.864Z,6.63
2018-08-30T19:30:11.316Z,6.97
2018-08-30T19:35:17.126Z,8.77
2018-08-30T19:40:22.471Z,7.33
2018-08-30T19:45:26.841Z,8.13
2018-08-30T19:50:30.477Z,8.00
2018-08-30T19:55:33.989Z,8.40
2018-08-30T20:00:37.596Z,9.00
2018-08-30T20:05:46.078Z,9.17
2018-08-30T20:16:18.935Z,8.80
2018-08-30T20:21:22.279Z,8.10
2018-08-30T20:26:26.382Z,7.73
2018-08-30T20:31:29.718Z,9.30
2018-08-30T20:36:33.819Z,10.23
2018-08-30T20:41:37.168Z,9.47
2018-08-30T20:46:46.815Z,8.60
2018-08-30T20:51:50.122Z,7.20
2018-08-30T20:56:53.447Z,9.57
2018-08-30T21:01:57.577Z,8.57
2018-08-30T21:07:01.674Z,11.87
2018-08-30T21:12:05.011Z,10.03
2018-08-30T21:17:08.344Z,7.20
2018-08-30T21:22:12.451Z,7.53
2018-08-30T21:27:15.781Z,8.83
2018-08-30T21:32:19.891Z,7.50
2018-08-30T21:37:23.223Z,8.57
2018-08-30T21:42:26.565Z,8.57
2018-08-30T21:47:29.898Z,6.97
2018-08-30T21:52:33.229Z,7.93
2018-08-30T21:57:36.555Z,8.47
2018-08-30T22:02:39.960Z,7.80
2018-08-30T22:07:43.267Z,8.13
2018-08-30T22:12:46.625Z,8.53
2018-08-30T22:17:49.962Z,9.17
2018-08-30T22:22:53.289Z,7.50
2018-08-30T22:27:56.626Z,7.73
2018-08-30T22:32:59.950Z,8.50
2018-08-30T22:38:03.273Z,7.00
2018-08-30T22:43:07.383Z,9.43
2018-08-30T22:48:10.730Z,8.33
2018-08-30T22:53:14.058Z,8.37
2018-08-30T22:58:17.381Z,10.13
2018-08-30T23:03:20.698Z,11.33
2018-08-30T23:08:24.018Z,11.43
2018-08-30T23:13:27.495Z,7.10
