createdAt,value
2022-12-01T02:01:38.494Z,100035.31
2022-12-01T02:02:45.632Z,100022.38
2022-12-01T02:03:51.280Z,100014.59
2022-12-01T02:05:02.523Z,100016.31
2022-12-01T02:06:07.650Z,100018.06
2022-12-01T02:07:12.777Z,100009.41
2022-12-01T02:08:15.012Z,100017.19
2022-12-01T02:09:17.206Z,100018.06
2022-12-01T02:10:24.074Z,100006.81
2022-12-01T02:11:32.206Z,100016.34
2022-12-01T02:13:00.929Z,100017.19
2022-12-01T02:14:36.709Z,100010.28
2022-12-01T02:16:10.790Z,100012.91
2022-12-01T02:17:45.194Z,100014.63
2022-12-01T02:19:00.023Z,100012.00
2022-12-01T02:20:40.453Z,100013.72
2022-12-01T02:21:51.528Z,100003.34
2022-12-01T02:23:11.096Z,100008.53
2022-12-01T02:24:16.017Z,100009.41
2022-12-01T02:25:35.738Z,100012.00
2022-12-01T02:26:50.251Z,100011.16
2022-12-01T02:28:19.975Z,100003.34
2022-12-01T02:30:01.697Z,100005.09
2022-12-01T02:31:24.116Z,100008.53
2022-12-01T02:32:56.764Z,99999.91
2022-12-01T02:34:22.947Z,100004.22
2022-12-01T02:35:36.191Z,100006.81
2022-12-01T02:36:47.472Z,100001.66
2022-12-01T02:38:13.627Z,100011.16
2022-12-01T02:39:43.964Z,100010.28
2022-12-01T02:40:50.401Z,100011.16
2022-12-01T02:42:02.541Z,100008.56
2022-12-01T02:43:14.353Z,100001.63
2022-12-01T02:44:29.985Z,99993.88
2022-12-01T02:45:58.588Z,99999.91
2022-12-01T02:47:15.044Z,99986.94
2022-12-01T02:48:28.930Z,99992.16
2022-12-01T02:49:36.224Z,99990.41
2022-12-01T02:50:40.647Z,99999.06
2022-12-01T02:51:44.809Z,99986.06
2022-12-01T02:52:47.670Z,99992.13
2022-12-01T02:53:50.359Z,99990.41
2022-12-01T02:54:53.510Z,99999.06
2022-12-01T02:55:58.550Z,100003.38
2022-12-01T02:57:00.813Z,100003.38
2022-12-01T02:58:12.298Z,100005.94
2022-12-01T02:59:15.273Z,99997.31
2022-12-01T03:00:18.200Z,99995.59
2022-12-01T03:01:57.877Z,100004.25
2022-12-01T03:03:21.381Z,100000.75
2022-12-01T03:04:32.331Z,99998.16
2022-12-01T03:05:43.519Z,100003.34
2022-12-01T03:07:12.953Z,100004.25
2022-12-01T03:08:46.095Z,99999.06
2022-12-01T03:10:03.297Z,99995.56
2022-12-01T03:11:05.664Z,99989.50
2022-12-01T03:12:20.884Z,99987.81
2022-12-01T03:13:59.900Z,99986.97
2022-12-01T03:15:47.120Z,99985.22
2022-12-01T03:16:53.815Z,99992.13
2022-12-01T03:18:08.882Z,99992.97
2022-12-01T03:19:48.682Z,99988.66
2022-12-01T03:21:06.267Z,99989.53
2022-12-01T03:22:14.620Z,99991.25
2022-12-01T03:23:23.231Z,99988.69
2022-12-01T03:24:31.619Z,99986.09
2022-12-01T03:25:34.200Z,99992.13
2022-12-01T03:26:38.960Z,99995.59
2022-12-01T03:28:13.571Z,99992.13
2022-12-01T03:29:13.517Z,99988.66
2022-12-01T03:30:16.529Z,99986.09
2022-12-01T03:31:23.605Z,99984.34
2022-12-01T03:32:39.795Z,99984.34
2022-12-01T03:33:55.237Z,99989.53
2022-12-01T03:35:11.331Z,99986.94
2022-12-01T03:36:20.860Z,99989.53
2022-12-01T03:37:45.484Z,99984.34
2022-12-01T03:38:55.457Z,99983.47
2022-12-01T03:40:00.908Z,99993.00
2022-12-01T03:41:14.931Z,99993.84
2022-12-01T03:42:26.028Z,99985.22
2022-12-01T03:43:34.913Z,99982.63
2022-12-01T03:44:45.351Z,99984.34
2022-12-01T03:46:02.490Z,99990.38
2022-12-01T03:47:12.442Z,99980.03
2022-12-01T03:48:14.809Z,99982.63
2022-12-01T03:49:18.390Z,99980.03
2022-12-01T03:50:21.171Z,99978.31
2022-12-01T03:51:30.193Z,99984.38
2022-12-01T03:53:07.452Z,99974.00
2022-12-01T03:54:22.373Z,99970.50
2022-12-01T03:55:34.491Z,99981.78
2022-12-01T03:56:43.714Z,99980.88
2022-12-01T03:58:01.513Z,99976.56
2022-12-01T03:59:08.143Z,99978.28
2022-12-01T04:00:11.553Z,99975.72
2022-12-01T04:01:16.776Z,99985.22
2022-12-01T04:02:19.188Z,99980.03
2022-12-01T04:03:25.109Z,99980.91
2022-12-01T04:04:27.536Z,99980.00
2022-12-01T04:05:30.992Z,99984.38
2022-12-01T04:06:33.753Z,99980.88
2022-12-01T04:07:37.547Z,99979.16
2022-12-01T04:08:39.845Z,99985.22
2022-12-01T04:09:42.238Z,99985.22
2022-12-01T04:10:44.844Z,99992.13
2022-12-01T04:12:05.355Z,99993.00
2022-12-01T04:13:12.138Z,99993.88
2022-12-01T04:14:14.396Z,99994.72
2022-12-01T04:15:17.198Z,99985.22
2022-12-01T04:16:19.410Z,99997.31
2022-12-01T04:17:21.673Z,99999.03
2022-12-01T04:18:23.871Z,99998.19
2022-12-01T04:19:26.102Z,99999.91
2022-12-01T04:20:28.419Z,99997.31
2022-12-01T04:21:30.652Z,99999.91
2022-12-01T04:22:33.875Z,99998.19
2022-12-01T04:23:54.329Z,99993.84
2022-12-01T04:24:56.582Z,99992.13
2022-12-01T04:26:04.283Z,99994.72
2022-12-01T04:27:06.546Z,99997.31
2022-12-01T04:28:08.793Z,99994.72
2022-12-01T04:29:11.937Z,99992.13
2022-12-01T04:30:14.389Z,99988.69
2022-12-01T04:31:16.662Z,99994.72
2022-12-01T04:32:18.903Z,99986.09
2022-12-01T04:33:21.841Z,99996.44
2022-12-01T04:34:24.247Z,99988.66
2022-12-01T04:35:26.506Z,99999.06
2022-12-01T04:36:34.165Z,99996.44
2022-12-01T04:37:36.946Z,99999.03
2022-12-01T04:38:39.170Z,99993.88
2022-12-01T04:39:42.149Z,99990.38
2022-12-01T04:40:44.328Z,99998.19
2022-12-01T04:41:46.686Z,99989.56
2022-12-01T04:42:48.944Z,99993.88
2022-12-01T04:43:54.264Z,99993.84
2022-12-01T04:44:56.503Z,99998.16
2022-12-01T04:45:58.653Z,99997.31
2022-12-01T04:47:00.888Z,99992.13
2022-12-01T04:48:03.345Z,99992.13
2022-12-01T04:49:06.141Z,99993.00
2022-12-01T04:50:08.723Z,99994.72
2022-12-01T04:51:10.993Z,100003.38
2022-12-01T04:52:13.335Z,99997.31
2022-12-01T04:53:15.540Z,99996.47
2022-12-01T04:54:18.195Z,99999.03
2022-12-01T04:55:22.429Z,99995.56
2022-12-01T04:56:24.797Z,99990.38
2022-12-01T04:57:27.017Z,99996.47
2022-12-01T04:58:30.848Z,99991.28
2022-12-01T04:59:33.353Z,99994.72
2022-12-01T05:00:35.775Z,99997.31
2022-12-01T05:01:38.607Z,99999.91
2022-12-01T05:02:43.496Z,100003.38
2022-12-01T05:03:49.504Z,99999.91
2022-12-01T05:04:51.942Z,99999.91
2022-12-01T05:06:05.604Z,100005.09
2022-12-01T05:07:08.070Z,100005.09
2022-12-01T05:08:10.804Z,100007.69
2022-12-01T05:09:17.547Z,100005.97
2022-12-01T05:10:20.361Z,100006.84
2022-12-01T05:11:23.648Z,100000.78
2022-12-01T05:12:26.523Z,100011.16
2022-12-01T05:13:29.049Z,100012.88
2022-12-01T05:14:31.254Z,100002.50
2022-12-01T05:15:33.615Z,100010.28
2022-12-01T05:16:36.029Z,100010.28
2022-12-01T05:17:38.459Z,100009.41
2022-12-01T05:18:41.243Z,100012.88
2022-12-01T05:20:02.358Z,100018.91
2022-12-01T05:21:07.770Z,100012.88
2022-12-01T05:22:10.097Z,100021.50
2022-12-01T05:23:16.514Z,100020.66
2022-12-01T05:24:20.932Z,100022.38
2022-12-01T05:25:23.158Z,100014.63
2022-12-01T05:26:25.465Z,100020.63
2022-12-01T05:27:27.830Z,100019.78
2022-12-01T05:28:31.014Z,100011.16
2022-12-01T05:29:33.299Z,100016.31
2022-12-01T05:30:35.534Z,100019.78
2022-12-01T05:31:39.584Z,100012.88
2022-12-01T05:32:41.928Z,100012.88
2022-12-01T05:33:44.179Z,100023.25
2022-12-01T05:34:46.369Z,100021.50
2022-12-01T05:35:49.483Z,100018.94
2022-12-01T05:36:51.689Z,100011.16
2022-12-01T05:37:53.875Z,100024.97
2022-12-01T05:38:56.076Z,100016.31
2022-12-01T05:39:58.312Z,100023.22
2022-12-01T05:41:00.622Z,100019.78
2022-12-01T05:42:03.018Z,100020.66
2022-12-01T05:43:06.271Z,100010.25
2022-12-01T05:44:08.549Z,100014.59
2022-12-01T05:45:10.973Z,100010.28
2022-12-01T05:46:13.229Z,100009.41
2022-12-01T05:47:15.552Z,100011.13
2022-12-01T05:48:17.980Z,100018.06
2022-12-01T05:49:20.250Z,100014.59
2022-12-01T05:50:24.055Z,100009.41
2022-12-01T05:51:26.335Z,100005.09
2022-12-01T05:52:28.587Z,100018.06
2022-12-01T05:53:31.080Z,100008.56
2022-12-01T05:54:33.284Z,100018.94
2022-12-01T05:55:35.723Z,100018.06
2022-12-01T05:56:37.936Z,100013.75
2022-12-01T05:57:40.362Z,100013.75
2022-12-01T05:58:42.678Z,100011.16
2022-12-01T05:59:44.910Z,100016.34
2022-12-01T06:00:47.150Z,100007.69
2022-12-01T06:01:49.464Z,100019.78
2022-12-01T06:02:51.814Z,100012.84
2022-12-01T06:03:54.645Z,100010.28
2022-12-01T06:04:57.106Z,100012.88
2022-12-01T06:05:59.355Z,100013.75
2022-12-01T06:07:01.563Z,100008.53
2022-12-01T06:08:04.075Z,100012.00
2022-12-01T06:09:06.508Z,100014.53
2022-12-01T06:10:09.851Z,100010.19
2022-12-01T06:11:12.286Z,100016.22
2022-12-01T06:12:14.774Z,100017.09
2022-12-01T06:13:17.222Z,100015.41
2022-12-01T06:14:19.603Z,100006.75
2022-12-01T06:15:21.917Z,100009.31
2022-12-01T06:16:24.214Z,100011.03
2022-12-01T06:17:26.485Z,100004.94
2022-12-01T06:18:31.607Z,100007.56
2022-12-01T06:19:33.906Z,100011.00
2022-12-01T06:20:36.155Z,100007.63
2022-12-01T06:21:38.548Z,100011.09
2022-12-01T06:22:40.804Z,100015.44
2022-12-01T06:23:43.010Z,100010.28
2022-12-01T06:24:45.243Z,100011.13
2022-12-01T06:25:47.589Z,100015.44
2022-12-01T06:26:49.952Z,100011.13
2022-12-01T06:27:57.130Z,100004.22
2022-12-01T06:28:59.443Z,100012.00
2022-12-01T06:30:02.313Z,100017.19
2022-12-01T06:31:04.668Z,100018.03
2022-12-01T06:32:06.921Z,100024.09
2022-12-01T06:33:09.297Z,100017.19
2022-12-01T06:34:11.817Z,100016.28
2022-12-01T06:35:14.162Z,100017.16
2022-12-01T06:36:16.443Z,100016.28
2022-12-01T06:37:18.685Z,100015.44
2022-12-01T06:38:21.073Z,100022.38
2022-12-01T06:39:23.481Z,100018.03
2022-12-01T06:40:25.954Z,100019.78
2022-12-01T06:41:28.238Z,100023.25
2022-12-01T06:42:32.128Z,100018.91
2022-12-01T06:43:38.146Z,100019.78
2022-12-01T06:44:40.426Z,100022.38
2022-12-01T06:45:42.804Z,100022.34
2022-12-01T06:46:45.109Z,100018.91
2022-12-01T06:47:48.368Z,100025.81
2022-12-01T06:48:50.623Z,100027.56
2022-12-01T06:49:53.109Z,100019.78
2022-12-01T06:51:01.069Z,100026.69
2022-12-01T06:52:03.485Z,100018.03
2022-12-01T06:53:05.708Z,100024.97
2022-12-01T06:54:07.934Z,100028.41
2022-12-01T06:55:10.327Z,100035.34
2022-12-01T06:56:12.746Z,100028.41
2022-12-01T06:57:15.401Z,100037.09
2022-12-01T06:58:18.503Z,100033.59
2022-12-01T06:59:21.102Z,100037.09
2022-12-01T07:00:23.624Z,100034.47
2022-12-01T07:01:26.194Z,100039.66
2022-12-01T07:02:28.475Z,100044.00
2022-12-01T07:03:30.698Z,100035.34
2022-12-01T07:04:32.923Z,100032.75
2022-12-01T07:05:35.137Z,100034.47
2022-12-01T07:06:37.693Z,100031.00
2022-12-01T07:07:40.205Z,100028.44
2022-12-01T07:08:42.441Z,100033.63
2022-12-01T07:09:44.750Z,100039.66
2022-12-01T07:10:56.814Z,100044.84
2022-12-01T07:11:59.039Z,100040.53
2022-12-01T07:13:01.249Z,100043.13
2022-12-01T07:14:03.661Z,100047.47
2022-12-01T07:15:08.468Z,100049.19
2022-12-01T07:16:11.273Z,100052.63
2022-12-01T07:17:13.525Z,100044.84
2022-12-01T07:18:15.734Z,100050.94
2022-12-01T07:19:18.082Z,100043.13
2022-12-01T07:20:20.264Z,100045.75
2022-12-01T07:21:22.601Z,100043.09
2022-12-01T07:22:29.503Z,100043.13
2022-12-01T07:23:34.808Z,100051.78
2022-12-01T07:24:37.033Z,100045.72
2022-12-01T07:25:39.238Z,100056.09
2022-12-01T07:26:42.799Z,100057.81
2022-12-01T07:27:45.058Z,100044.84
2022-12-01T07:28:47.501Z,100058.69
2022-12-01T07:29:50.032Z,100058.72
2022-12-01T07:30:52.472Z,100051.78
2022-12-01T07:31:54.868Z,100053.53
2022-12-01T07:32:57.081Z,100056.97
2022-12-01T07:33:59.393Z,100050.06
2022-12-01T07:35:01.596Z,100058.69
2022-12-01T07:36:04.469Z,100060.44
2022-12-01T07:37:06.723Z,100056.13
2022-12-01T07:38:08.870Z,100054.38
2022-12-01T07:39:11.093Z,100050.06
2022-12-01T07:40:14.473Z,100056.97
2022-12-01T07:41:19.220Z,100052.63
2022-12-01T07:42:22.307Z,100059.56
2022-12-01T07:43:24.501Z,100060.44
2022-12-01T07:44:26.687Z,100055.25
2022-12-01T07:45:28.915Z,100052.66
2022-12-01T07:46:31.242Z,100061.28
2022-12-01T07:47:33.543Z,100061.28
2022-12-01T07:48:37.174Z,100054.38
2022-12-01T07:49:39.451Z,100064.75
2022-12-01T07:50:41.775Z,100065.63
2022-12-01T07:51:43.954Z,100072.53
2022-12-01T07:52:50.718Z,100065.63
2022-12-01T07:53:54.228Z,100072.53
2022-12-01T07:54:56.504Z,100072.53
2022-12-01T07:56:02.071Z,100072.53
2022-12-01T07:57:07.948Z,100078.59
2022-12-01T07:58:10.152Z,100079.44
2022-12-01T07:59:12.424Z,100076.88
2022-12-01T08:00:15.155Z,100080.31
2022-12-01T08:01:22.635Z,100079.47
2022-12-01T08:02:24.984Z,100077.72
2022-12-01T08:03:29.726Z,100082.03
2022-12-01T08:04:32.099Z,100082.91
2022-12-01T08:05:34.436Z,100082.03
2022-12-01T08:06:36.789Z,100079.44
2022-12-01T08:07:39.226Z,100079.44
2022-12-01T08:08:41.595Z,100075.97
2022-12-01T08:09:44.928Z,100074.25
2022-12-01T08:10:47.119Z,100078.56
2022-12-01T08:11:49.309Z,100077.72
2022-12-01T08:12:51.609Z,100082.91
2022-12-01T08:13:56.649Z,100081.16
2022-12-01T08:14:59.248Z,100091.53
2022-12-01T08:16:05.132Z,100084.63
2022-12-01T08:17:07.422Z,100082.03
2022-12-01T08:18:09.702Z,100078.59
2022-12-01T08:19:12.171Z,100075.09
2022-12-01T08:20:18.415Z,100075.13
2022-12-01T08:21:24.932Z,100082.06
2022-12-01T08:22:27.108Z,100078.59
2022-12-01T08:23:29.296Z,100083.75
2022-12-01T08:24:31.653Z,100080.31
2022-12-01T08:25:33.807Z,100071.69
2022-12-01T08:26:36.057Z,100082.91
2022-12-01T08:27:38.315Z,100088.13
2022-12-01T08:28:40.533Z,100074.25
2022-12-01T08:29:42.849Z,100083.78
2022-12-01T08:30:45.469Z,100076.88
2022-12-01T08:31:47.875Z,100079.44
2022-12-01T08:32:54.224Z,100080.31
2022-12-01T08:33:57.224Z,100075.13
2022-12-01T08:34:59.745Z,100073.41
2022-12-01T08:36:03.651Z,100081.19
2022-12-01T08:37:05.817Z,100076.88
2022-12-01T08:38:09.085Z,100076.00
2022-12-01T08:39:11.518Z,100074.25
2022-12-01T08:40:14.180Z,100077.72
2022-12-01T08:41:17.274Z,100078.56
2022-12-01T08:42:19.573Z,100079.44
2022-12-01T08:43:49.707Z,100075.97
2022-12-01T08:44:44.010Z,100067.34
2022-12-01T08:45:46.234Z,100076.00
2022-12-01T08:46:48.551Z,100074.25
2022-12-01T08:47:50.909Z,100073.38
2022-12-01T08:48:54.945Z,100070.75
2022-12-01T08:49:57.263Z,100076.88
2022-12-01T08:51:08.044Z,100079.44
2022-12-01T08:52:10.284Z,100075.97
2022-12-01T08:53:12.465Z,100083.78
2022-12-01T08:54:14.747Z,100082.91
2022-12-01T08:55:16.939Z,100085.50
2022-12-01T08:56:28.681Z,100080.31
2022-12-01T08:57:31.186Z,100089.84
2022-12-01T08:58:33.474Z,100082.06
2022-12-01T08:59:35.694Z,100090.69
2022-12-01T09:00:37.902Z,100095.88
2022-12-01T09:01:52.706Z,100088.94
2022-12-01T09:02:55.013Z,100095.88
2022-12-01T09:04:10.140Z,100083.69
2022-12-01T09:05:12.357Z,100091.53
2022-12-01T09:06:19.193Z,100091.56
2022-12-01T09:07:26.151Z,100094.16
2022-12-01T09:08:31.780Z,100090.69
2022-12-01T09:09:35.271Z,100088.91
2022-12-01T09:10:37.640Z,100091.53
2022-12-01T09:11:40.564Z,100095.00
2022-12-01T09:12:42.768Z,100095.91
2022-12-01T09:13:51.310Z,100092.44
2022-12-01T09:14:56.753Z,100092.38
2022-12-01T09:16:01.433Z,100099.28
2022-12-01T09:17:03.758Z,100088.03
2022-12-01T09:18:07.154Z,100092.41
2022-12-01T09:19:09.567Z,100095.03
2022-12-01T09:20:12.224Z,100107.13
2022-12-01T09:21:15.840Z,100102.81
2022-12-01T09:22:18.049Z,100099.34
2022-12-01T09:23:21.618Z,100107.97
2022-12-01T09:24:24.168Z,100105.41
2022-12-01T09:25:26.494Z,100097.59
2022-12-01T09:26:29.298Z,100099.34
2022-12-01T09:27:31.461Z,100107.09
2022-12-01T09:28:33.966Z,100101.94
2022-12-01T09:29:36.466Z,100092.38
2022-12-01T09:30:38.667Z,100102.81
2022-12-01T09:31:41.926Z,100094.16
2022-12-01T09:32:44.177Z,100098.44
2022-12-01T09:33:46.815Z,100106.28
2022-12-01T09:34:49.025Z,100103.69
2022-12-01T09:35:51.451Z,100101.09
2022-12-01T09:36:58.370Z,100102.81
2022-12-01T09:38:00.789Z,100102.81
2022-12-01T09:39:04.657Z,100101.94
2022-12-01T09:40:10.545Z,100107.09
2022-12-01T09:41:20.677Z,100103.59
2022-12-01T09:42:32.250Z,100100.19
2022-12-01T09:43:45.741Z,100105.38
2022-12-01T09:44:54.210Z,100088.91
2022-12-01T09:46:02.301Z,100107.06
2022-12-01T09:47:10.579Z,100106.16
2022-12-01T09:48:46.432Z,100102.66
2022-12-01T09:50:11.753Z,100105.28
2022-12-01T09:51:26.249Z,100097.56
2022-12-01T09:52:33.586Z,100098.38
2022-12-01T09:53:35.814Z,100092.34
2022-12-01T09:54:38.181Z,100100.19
2022-12-01T09:55:40.414Z,100093.28
2022-12-01T09:56:46.382Z,100097.59
2022-12-01T09:57:50.673Z,100090.66
2022-12-01T09:58:56.664Z,100089.81
2022-12-01T10:00:02.306Z,100095.88
2022-12-01T10:01:19.048Z,100096.75
2022-12-01T10:02:31.711Z,100089.84
2022-12-01T10:03:45.382Z,100089.81
2022-12-01T10:04:51.875Z,100082.84
2022-12-01T10:07:35.561Z,100087.16
2022-12-01T10:08:44.047Z,100068.00
2022-12-01T10:09:53.439Z,100069.69
2022-12-01T10:11:01.501Z,100072.19
2022-12-01T10:12:14.159Z,100075.78
2022-12-01T10:13:25.349Z,100070.69
2022-12-01T10:14:36.897Z,100066.31
2022-12-01T10:15:45.550Z,100064.66
2022-12-01T10:17:18.767Z,100068.09
2022-12-01T10:18:55.756Z,100071.59
2022-12-01T10:20:06.073Z,100064.66
2022-12-01T10:21:26.217Z,100061.03
2022-12-01T10:22:35.245Z,100050.50
2022-12-01T10:23:44.442Z,100051.31
2022-12-01T10:24:54.733Z,100058.34
2022-12-01T10:25:59.762Z,100049.59
2022-12-01T10:27:28.990Z,100054.69
2022-12-01T10:28:58.025Z,100051.19
2022-12-01T10:30:09.221Z,100055.53
2022-12-01T10:31:20.074Z,100056.34
2022-12-01T10:33:06.014Z,100054.50
2022-12-01T10:34:15.810Z,100046.78
2022-12-01T10:35:29.111Z,100052.81
2022-12-01T10:36:34.205Z,100047.59
2022-12-01T10:37:37.963Z,100052.78
2022-12-01T10:38:40.283Z,100045.22
2022-12-01T10:39:46.461Z,100053.09
2022-12-01T10:40:50.878Z,100047.06
2022-12-01T10:41:57.866Z,100049.53
2022-12-01T10:43:00.106Z,100046.78
2022-12-01T10:44:05.687Z,100048.47
2022-12-01T10:45:34.303Z,100044.94
2022-12-01T10:46:56.069Z,100044.28
2022-12-01T10:48:20.588Z,100048.78
2022-12-01T10:49:39.652Z,100052.28
2022-12-01T10:50:50.874Z,100050.47
2022-12-01T10:51:55.638Z,100046.91
2022-12-01T10:52:57.842Z,100037.25
2022-12-01T10:54:08.004Z,100036.28
2022-12-01T10:55:22.298Z,100040.56
2022-12-01T10:56:24.884Z,100034.47
2022-12-01T10:57:30.957Z,100037.84
2022-12-01T10:58:40.325Z,100035.25
2022-12-01T10:59:55.700Z,100038.59
2022-12-01T11:01:02.478Z,100034.31
2022-12-01T11:02:14.854Z,100033.44
2022-12-01T11:03:23.906Z,100025.72
2022-12-01T11:04:46.158Z,100031.81
2022-12-01T11:05:53.250Z,100035.25
2022-12-01T11:06:55.562Z,100030.13
2022-12-01T11:07:57.852Z,100029.44
2022-12-01T11:09:02.499Z,100033.66
2022-12-01T11:10:19.115Z,100022.34
2022-12-01T11:11:25.914Z,100024.97
2022-12-01T11:12:28.753Z,100016.22
2022-12-01T11:13:35.737Z,100012.06
2022-12-01T11:14:48.458Z,100021.88
2022-12-01T11:16:02.349Z,100020.84
2022-12-01T11:17:24.951Z,100012.91
2022-12-01T11:18:34.239Z,100020.84
2022-12-01T11:19:36.539Z,100018.31
2022-12-01T11:20:40.617Z,100014.16
2022-12-01T11:21:51.614Z,100017.56
2022-12-01T11:23:21.064Z,100020.31
2022-12-01T11:24:27.214Z,100007.25
2022-12-01T11:25:29.367Z,100014.97
2022-12-01T11:26:34.375Z,100012.38
2022-12-01T11:27:50.388Z,100017.63
2022-12-01T11:28:57.551Z,100008.88
2022-12-01T11:30:20.148Z,100006.44
2022-12-01T11:31:35.943Z,100007.19
2022-12-01T11:32:39.709Z,100011.31
2022-12-01T11:33:52.386Z,100010.34
2022-12-01T11:35:14.829Z,100013.13
2022-12-01T11:36:40.098Z,100018.44
2022-12-01T11:39:27.263Z,100015.09
2022-12-01T11:40:38.293Z,100006.44
2022-12-01T11:41:40.963Z,100012.22
2022-12-01T11:42:52.491Z,100007.06
2022-12-01T11:45:21.009Z,100007.91
2022-12-01T11:46:37.013Z,100009.47
2022-12-01T11:48:12.717Z,100008.72
2022-12-01T11:49:25.140Z,100006.81
2022-12-01T11:50:28.663Z,100005.84
2022-12-01T11:51:37.992Z,100007.03
2022-12-01T11:52:47.150Z,100006.38
2022-12-01T11:53:49.375Z,99998.63
2022-12-01T11:55:15.400Z,99999.47
2022-12-01T11:56:28.543Z,100006.19
2022-12-01T11:57:34.633Z,100001.66
2022-12-01T11:58:37.278Z,100004.16
2022-12-01T11:59:39.678Z,99997.91
2022-12-01T12:00:54.359Z,99995.16
2022-12-01T12:02:24.056Z,99998.56
2022-12-01T12:03:39.130Z,99993.38
2022-12-01T12:05:13.989Z,99992.69
2022-12-01T12:07:47.636Z,99995.72
2022-12-01T12:09:23.669Z,99988.00
2022-12-01T12:10:55.784Z,99993.06
2022-12-01T12:12:26.526Z,99991.50
2022-12-01T12:13:51.795Z,99988.78
2022-12-01T12:15:33.878Z,99992.41
2022-12-01T12:17:04.029Z,99993.31
2022-12-01T12:18:24.097Z,99990.69
2022-12-01T12:20:12.005Z,99983.03
2022-12-01T12:21:31.385Z,99989.97
2022-12-01T12:23:01.173Z,99988.00
2022-12-01T12:24:44.626Z,99988.00
2022-12-01T12:26:09.710Z,99987.09
2022-12-01T12:27:17.963Z,99972.28
2022-12-01T12:28:22.835Z,99978.00
2022-12-01T12:29:37.437Z,99978.72
2022-12-01T12:30:54.425Z,99980.44
2022-12-01T12:32:11.653Z,99978.47
2022-12-01T12:33:28.000Z,99977.44
2022-12-01T12:34:47.540Z,99981.06
2022-12-01T12:35:55.162Z,99986.16
2022-12-01T12:37:35.208Z,99981.59
2022-12-01T12:38:37.449Z,99979.31
2022-12-01T12:39:59.729Z,99982.63
2022-12-01T12:41:22.280Z,99976.31
2022-12-01T12:42:33.605Z,99980.69
2022-12-01T12:43:43.599Z,99982.81
2022-12-01T12:45:02.472Z,99976.16
2022-12-01T12:46:14.049Z,99977.09
2022-12-01T12:47:58.181Z,99977.19
2022-12-01T12:49:21.671Z,99973.75
2022-12-01T12:50:33.601Z,99978.06
2022-12-01T12:51:44.710Z,99973.53
2022-12-01T12:52:51.939Z,99973.38
2022-12-01T12:54:00.075Z,99974.06
2022-12-01T12:55:14.327Z,99975.56
2022-12-01T12:56:20.820Z,99970.22
2022-12-01T12:57:38.229Z,99966.72
2022-12-01T12:59:07.426Z,99970.34
2022-12-01T13:00:17.351Z,99971.25
2022-12-01T13:01:25.850Z,99977.25
2022-12-01T13:02:38.014Z,99972.75
2022-12-01T13:04:04.564Z,99964.00
2022-12-01T13:05:30.993Z,99971.88
2022-12-01T13:06:38.983Z,99970.03
2022-12-01T13:07:56.240Z,99967.31
2022-12-01T13:09:13.453Z,99968.28
2022-12-01T13:10:57.256Z,99963.13
2022-12-01T13:12:08.123Z,99968.31
2022-12-01T13:13:41.151Z,99967.28
2022-12-01T13:14:49.488Z,99972.75
2022-12-01T13:15:54.466Z,99968.41
2022-12-01T13:17:03.362Z,99960.50
2022-12-01T13:18:25.128Z,99975.53
2022-12-01T13:19:30.701Z,99955.38
2022-12-01T13:20:34.978Z,99963.13
2022-12-01T13:21:42.024Z,99962.19
2022-12-01T13:22:47.247Z,99966.66
2022-12-01T13:23:52.075Z,99966.69
2022-12-01T13:24:54.374Z,99972.81
2022-12-01T13:26:00.894Z,99961.47
2022-12-01T13:27:23.985Z,99962.38
2022-12-01T13:28:37.525Z,99965.78
2022-12-01T13:29:46.456Z,99965.81
2022-12-01T13:31:08.703Z,99967.56
2022-12-01T13:32:26.014Z,99957.91
2022-12-01T13:33:29.377Z,99958.75
2022-12-01T13:34:41.874Z,99965.72
2022-12-01T13:35:43.981Z,99954.53
2022-12-01T13:36:53.866Z,99957.16
2022-12-01T13:38:21.838Z,99959.06
2022-12-01T13:39:29.627Z,99954.00
2022-12-01T13:40:31.916Z,99956.44
2022-12-01T13:41:39.542Z,99955.53
2022-12-01T13:42:42.383Z,99958.28
2022-12-01T13:44:07.106Z,99948.63
2022-12-01T13:45:18.687Z,99953.97
2022-12-01T13:46:27.392Z,99954.88
2022-12-01T13:47:37.513Z,99951.25
2022-12-01T13:48:39.670Z,99948.59
2022-12-01T13:49:45.224Z,99950.28
2022-12-01T13:50:53.106Z,99948.56
2022-12-01T13:52:22.918Z,99938.97
2022-12-01T13:53:37.764Z,99944.38
2022-12-01T13:54:59.373Z,99951.25
2022-12-01T13:56:06.671Z,99947.78
2022-12-01T13:57:13.795Z,99939.88
2022-12-01T13:58:15.974Z,99940.69
2022-12-01T13:59:41.256Z,99943.25
2022-12-01T14:00:43.489Z,99942.31
2022-12-01T14:01:46.918Z,99948.38
2022-12-01T14:03:17.340Z,99944.94
2022-12-01T14:04:25.660Z,99946.69
2022-12-01T14:05:40.097Z,99948.28
2022-12-01T14:06:50.793Z,99942.31
2022-12-01T14:07:54.739Z,99944.91
2022-12-01T14:09:04.452Z,99929.28
2022-12-01T14:10:25.775Z,99938.06
2022-12-01T14:11:30.047Z,99934.69
2022-12-01T14:12:34.630Z,99946.88
2022-12-01T14:13:49.494Z,99944.28
2022-12-01T14:14:59.736Z,99934.81
2022-12-01T14:16:04.056Z,99946.81
2022-12-01T14:17:20.410Z,99949.25
2022-12-01T14:18:43.091Z,99939.63
2022-12-01T14:19:48.447Z,99943.59
2022-12-01T14:20:50.933Z,99955.09
2022-12-01T14:21:53.324Z,99953.19
2022-12-01T14:23:21.266Z,99948.63
2022-12-01T14:24:29.983Z,99946.88
2022-12-01T14:25:32.324Z,99953.03
2022-12-01T14:26:44.955Z,99949.47
2022-12-01T14:27:54.041Z,99945.03
2022-12-01T14:28:56.263Z,99942.31
2022-12-01T14:30:36.812Z,99942.31
2022-12-01T14:31:46.192Z,99938.91
2022-12-01T14:32:48.614Z,99940.66
2022-12-01T14:34:02.284Z,99944.94
2022-12-01T14:35:10.972Z,99937.97
2022-12-01T14:36:41.112Z,99933.84
2022-12-01T14:37:47.676Z,99945.25
2022-12-01T14:38:59.513Z,99947.88
2022-12-01T14:40:23.604Z,99941.66
2022-12-01T14:41:32.208Z,99937.25
2022-12-01T14:42:59.355Z,99946.75
2022-12-01T14:44:12.279Z,99946.78
2022-12-01T14:45:18.698Z,99951.19
2022-12-01T14:46:24.344Z,99942.63
2022-12-01T14:47:37.311Z,99947.84
2022-12-01T14:48:43.026Z,99943.25
2022-12-01T14:49:54.657Z,99951.94
2022-12-01T14:51:11.203Z,99951.16
2022-12-01T14:52:28.391Z,99942.44
2022-12-01T14:53:34.047Z,99939.66
2022-12-01T14:54:45.163Z,99932.81
2022-12-01T14:56:01.722Z,99945.03
2022-12-01T14:57:07.506Z,99947.69
2022-12-01T14:58:20.185Z,99945.28
2022-12-01T14:59:26.336Z,99936.50
2022-12-01T15:00:30.252Z,99939.91
2022-12-01T15:01:36.100Z,99942.50
2022-12-01T15:02:50.792Z,99944.31
2022-12-01T15:04:01.590Z,99946.28
2022-12-01T15:05:10.996Z,99942.66
2022-12-01T15:06:30.855Z,99947.94
2022-12-01T15:07:41.200Z,99950.59
2022-12-01T15:08:58.438Z,99949.03
2022-12-01T15:10:25.767Z,99956.13
2022-12-01T15:11:30.299Z,99953.63
2022-12-01T15:12:33.486Z,99957.16
2022-12-01T15:14:26.574Z,99949.97
2022-12-01T15:15:31.374Z,99949.03
2022-12-01T15:16:41.160Z,99949.78
2022-12-01T15:17:43.623Z,99946.34
2022-12-01T15:18:46.644Z,99941.06
2022-12-01T15:19:49.324Z,99947.00
2022-12-01T15:20:59.492Z,99945.34
2022-12-01T15:22:12.575Z,99947.09