createdAt,value
2017-07-22T00:00:18.776Z,0
2017-07-22T00:01:18.454Z,0
2017-07-22T00:02:18.494Z,0
2017-07-22T00:03:18.515Z,0
2017-07-22T00:04:18.525Z,0
2017-07-22T00:05:18.597Z,0
2017-07-22T00:06:18.626Z,0
2017-07-22T00:07:18.668Z,0
2017-07-22T00:08:18.709Z,0
2017-07-22T00:09:18.722Z,0
2017-07-22T00:10:18.733Z,0
2017-07-22T00:11:18.811Z,0
2017-07-22T00:12:18.821Z,0
2017-07-22T00:13:18.876Z,0
2017-07-22T00:14:18.908Z,0
2017-07-22T00:15:18.929Z,0
2017-07-22T00:16:18.961Z,0
2017-07-22T00:17:18.996Z,0
2017-07-22T00:18:19.048Z,0
2017-07-22T00:19:19.092Z,0
2017-07-22T00:20:19.111Z,0
2017-07-22T00:21:19.142Z,0
2017-07-22T00:22:19.173Z,0
2017-07-22T00:23:19.224Z,0
2017-07-22T00:24:19.241Z,0
2017-07-22T00:25:19.294Z,0
2017-07-22T00:26:19.331Z,0
2017-07-22T00:27:19.363Z,0
2017-07-22T00:28:19.371Z,0
2017-07-22T00:29:19.422Z,0
2017-07-22T00:30:19.473Z,0
2017-07-22T00:31:19.505Z,0
2017-07-22T00:32:19.536Z,0
2017-07-22T00:33:19.580Z,0
2017-07-22T00:34:19.590Z,0
2017-07-22T00:35:19.633Z,0
2017-07-22T00:36:19.681Z,0
2017-07-22T00:37:19.718Z,0
2017-07-22T00:38:19.714Z,0
2017-07-22T00:39:19.782Z,0
2017-07-22T00:40:19.930Z,0
2017-07-22T00:41:19.853Z,0
2017-07-22T00:42:19.888Z,0
2017-07-22T00:43:19.922Z,0
2017-07-22T00:44:19.960Z,0
2017-07-22T00:45:20.095Z,0
2017-07-22T00:46:20.022Z,0
2017-07-22T00:47:20.054Z,0
2017-07-22T00:48:20.105Z,0
2017-07-22T00:49:20.121Z,0
2017-07-22T00:50:20.528Z,0
2017-07-22T00:51:20.202Z,0
2017-07-22T00:52:20.225Z,0
2017-07-22T00:53:20.279Z,0
2017-07-22T00:54:20.319Z,0
2017-07-22T00:55:20.486Z,0
2017-07-22T00:56:20.384Z,0
2017-07-22T00:57:20.420Z,0
2017-07-22T00:58:20.458Z,0
2017-07-22T00:59:20.478Z,0
2017-07-22T01:00:20.522Z,0
2017-07-22T01:01:20.546Z,0
2017-07-22T01:02:20.595Z,0
2017-07-22T01:03:20.633Z,0
2017-07-22T01:04:20.631Z,0
2017-07-22T01:05:20.691Z,0
2017-07-22T01:06:20.737Z,0
2017-07-22T01:07:20.764Z,0
2017-07-22T01:08:20.795Z,0
2017-07-22T01:09:20.843Z,0
2017-07-22T01:10:20.862Z,0
2017-07-22T01:11:20.885Z,0
2017-07-22T01:12:20.944Z,0
2017-07-22T01:13:20.964Z,0
2017-07-22T01:14:21.013Z,0
2017-07-22T01:15:21.048Z,0
2017-07-22T01:16:21.090Z,0
2017-07-22T01:17:21.098Z,0
2017-07-22T01:18:21.149Z,0
2017-07-22T01:19:21.196Z,0
2017-07-22T01:20:21.225Z,0
2017-07-22T01:21:21.261Z,0
2017-07-22T01:22:21.270Z,0
2017-07-22T01:23:21.332Z,0
2017-07-22T01:24:21.333Z,0
2017-07-22T01:25:21.380Z,0
2017-07-22T01:26:21.432Z,0
2017-07-22T01:27:21.500Z,0
2017-07-22T01:28:21.504Z,0
2017-07-22T01:29:21.523Z,0
2017-07-22T01:30:21.563Z,0
2017-07-22T01:31:21.907Z,0
2017-07-22T01:32:21.640Z,0
2017-07-22T01:33:21.670Z,0
2017-07-22T01:34:21.695Z,0
2017-07-22T01:35:21.732Z,0
2017-07-22T01:36:21.867Z,0
2017-07-22T01:37:21.813Z,0
2017-07-22T01:38:21.854Z,0
2017-07-22T01:39:21.869Z,0
2017-07-22T01:40:21.926Z,0
2017-07-22T01:41:22.087Z,0
2017-07-22T01:42:21.971Z,0
2017-07-22T01:43:22.020Z,0
2017-07-22T01:44:22.052Z,0
2017-07-22T01:45:22.082Z,0
2017-07-22T01:46:22.193Z,0
2017-07-22T01:47:22.138Z,0
2017-07-22T01:48:22.193Z,0
2017-07-22T01:49:22.231Z,0
2017-07-22T01:50:22.251Z,0
2017-07-22T01:51:22.300Z,0
2017-07-22T01:52:22.324Z,0
2017-07-22T01:53:22.362Z,0
2017-07-22T01:54:22.400Z,0
2017-07-22T01:55:22.442Z,0
2017-07-22T01:56:22.463Z,0
2017-07-22T01:57:22.499Z,0
2017-07-22T01:58:22.755Z,0
2017-07-22T01:59:22.586Z,0
2017-07-22T02:00:22.618Z,0
2017-07-22T02:01:22.634Z,0
2017-07-22T02:02:22.673Z,0
2017-07-22T02:03:22.710Z,0
2017-07-22T02:04:22.731Z,0
2017-07-22T02:05:22.790Z,0
2017-07-22T02:06:22.804Z,0
2017-07-22T02:07:22.857Z,0
2017-07-22T02:08:22.900Z,0
2017-07-22T02:09:22.938Z,0
2017-07-22T02:10:22.945Z,0
2017-07-22T02:11:23.507Z,0
2017-07-22T02:12:23.328Z,0
2017-07-22T02:13:23.062Z,0
2017-07-22T02:14:23.098Z,0
2017-07-22T02:15:23.134Z,0
2017-07-22T02:16:23.164Z,0
2017-07-22T02:17:23.189Z,0
2017-07-22T02:18:23.252Z,0
2017-07-22T02:19:23.247Z,0
2017-07-22T02:20:23.296Z,0
2017-07-22T02:21:23.344Z,0
2017-07-22T02:22:23.371Z,0
2017-07-22T02:23:23.395Z,0
2017-07-22T02:24:23.441Z,0
2017-07-22T02:25:23.467Z,4
2017-07-22T02:26:23.535Z,4
2017-07-22T02:27:23.662Z,4
2017-07-22T02:28:23.563Z,4
2017-07-22T02:29:23.620Z,0
2017-07-22T02:30:23.647Z,0
2017-07-22T02:31:23.692Z,0
2017-07-22T02:32:23.834Z,0
2017-07-22T02:33:23.756Z,4
2017-07-22T02:34:23.797Z,4
2017-07-22T02:35:23.843Z,0
2017-07-22T02:36:23.949Z,4
2017-07-22T02:37:24.152Z,4
2017-07-22T02:38:23.893Z,4
2017-07-22T02:39:23.969Z,4
2017-07-22T02:40:23.985Z,4
2017-07-22T02:41:24.028Z,8
2017-07-22T02:42:24.221Z,4
2017-07-22T02:43:24.109Z,4
2017-07-22T02:44:24.151Z,8
2017-07-22T02:45:24.171Z,8
2017-07-22T02:46:24.196Z,8
2017-07-22T02:47:24.224Z,12
2017-07-22T02:48:24.264Z,12
2017-07-22T02:49:24.296Z,12
2017-07-22T02:50:24.352Z,12
2017-07-22T02:51:24.371Z,20
2017-07-22T02:52:24.384Z,20
2017-07-22T02:53:24.410Z,20
2017-07-22T02:54:24.481Z,24
2017-07-22T02:55:24.516Z,28
2017-07-22T02:56:24.555Z,32
2017-07-22T02:57:24.574Z,32
2017-07-22T02:58:24.630Z,40
2017-07-22T02:59:24.636Z,44
2017-07-22T03:00:24.673Z,52
2017-07-22T03:01:24.763Z,52
2017-07-22T03:02:24.764Z,60
2017-07-22T03:03:24.800Z,68
2017-07-22T03:04:24.815Z,72
2017-07-22T03:05:24.870Z,84
2017-07-22T03:06:24.887Z,92
2017-07-22T03:07:24.912Z,104
2017-07-22T03:08:24.948Z,112
2017-07-22T03:09:24.986Z,128
2017-07-22T03:10:25.036Z,140
2017-07-22T03:11:25.060Z,148
2017-07-22T03:12:25.123Z,164
2017-07-22T03:13:25.146Z,176
2017-07-22T03:14:25.154Z,192
2017-07-22T03:15:25.205Z,200
2017-07-22T03:16:25.241Z,216
2017-07-22T03:17:25.273Z,228
2017-07-22T03:18:25.313Z,244
2017-07-22T03:19:25.321Z,264
2017-07-22T03:20:25.374Z,280
2017-07-22T03:21:25.395Z,300
2017-07-22T03:22:25.452Z,324
2017-07-22T03:23:25.463Z,344
2017-07-22T03:24:25.526Z,372
2017-07-22T03:25:25.527Z,400
2017-07-22T03:26:25.590Z,432
2017-07-22T03:27:25.613Z,464
2017-07-22T03:28:25.642Z,496
2017-07-22T03:29:25.708Z,532
2017-07-22T03:30:25.727Z,568
2017-07-22T03:31:25.763Z,608
2017-07-22T03:32:25.808Z,640
2017-07-22T03:33:25.821Z,680
2017-07-22T03:34:25.847Z,716
2017-07-22T03:35:25.896Z,756
2017-07-22T03:36:25.941Z,792
2017-07-22T03:37:25.949Z,832
2017-07-22T03:38:26.008Z,872
2017-07-22T03:39:26.037Z,908
2017-07-22T03:40:26.052Z,948
2017-07-22T03:41:26.113Z,984
2017-07-22T03:42:26.123Z,1028
2017-07-22T03:43:26.161Z,1072
2017-07-22T03:44:26.179Z,1112
2017-07-22T03:45:26.223Z,1164
2017-07-22T03:46:26.261Z,1208
2017-07-22T03:47:26.320Z,1260
2017-07-22T03:48:26.338Z,1308
2017-07-22T03:49:26.366Z,1356
2017-07-22T03:50:26.416Z,1404
2017-07-22T03:51:26.453Z,1452
2017-07-22T03:52:26.479Z,1504
2017-07-22T03:53:26.523Z,1552
2017-07-22T03:54:26.536Z,1608
2017-07-22T03:55:26.594Z,1668
2017-07-22T03:56:26.616Z,1736
2017-07-22T03:57:26.663Z,1808
2017-07-22T03:58:26.689Z,1884
2017-07-22T03:59:26.724Z,1960
2017-07-22T04:02:24.640Z,2200
2017-07-22T04:02:35.556Z,2216
2017-07-22T04:03:35.609Z,2312
2017-07-22T04:04:35.616Z,2408
2017-07-22T04:05:35.674Z,2520
2017-07-22T04:06:35.719Z,2628
2017-07-22T04:07:35.716Z,2736
2017-07-22T04:08:35.776Z,2828
2017-07-22T04:09:35.808Z,2932
2017-07-22T04:10:35.869Z,3064
2017-07-22T04:11:35.881Z,3168
2017-07-22T04:12:35.927Z,3244
2017-07-22T04:13:35.946Z,3304
2017-07-22T04:14:35.972Z,3356
2017-07-22T04:15:36.019Z,3384
2017-07-22T04:16:36.039Z,3428
2017-07-22T04:17:36.090Z,3480
2017-07-22T04:18:36.119Z,3532
2017-07-22T04:19:36.159Z,3596
2017-07-22T04:20:36.159Z,3688
2017-07-22T04:21:36.228Z,3824
2017-07-22T04:22:36.276Z,4032
2017-07-22T04:23:36.248Z,4132
2017-07-22T04:24:36.317Z,4136
2017-07-22T04:25:36.368Z,4084
2017-07-22T04:26:36.412Z,4116
2017-07-22T04:27:36.439Z,4244
2017-07-22T04:28:36.474Z,4400
2017-07-22T04:29:36.511Z,4560
2017-07-22T04:30:36.540Z,4420
2017-07-22T04:31:36.569Z,4184
2017-07-22T04:32:36.608Z,4136
2017-07-22T04:33:36.687Z,4136
2017-07-22T04:34:36.679Z,4208
2017-07-22T04:35:36.722Z,4204
2017-07-22T04:36:36.734Z,4216
2017-07-22T04:37:36.787Z,4268
2017-07-22T04:38:36.820Z,4240
2017-07-22T04:39:36.850Z,4192
2017-07-22T04:40:36.877Z,4192
2017-07-22T04:41:36.920Z,4180
2017-07-22T04:42:36.972Z,4212
2017-07-22T04:43:37.000Z,4320
2017-07-22T04:44:37.043Z,4432
2017-07-22T04:45:37.070Z,4456
2017-07-22T04:46:37.114Z,4496
2017-07-22T04:47:37.150Z,4572
2017-07-22T04:48:37.167Z,4656
2017-07-22T04:49:37.218Z,4772
2017-07-22T04:50:37.262Z,4856
2017-07-22T04:51:37.292Z,4956
2017-07-22T04:52:37.313Z,5016
2017-07-22T04:53:37.349Z,5036
2017-07-22T04:54:37.407Z,5036
2017-07-22T04:55:37.386Z,4892
2017-07-22T04:56:37.462Z,4752
2017-07-22T04:57:37.505Z,4672
2017-07-22T04:58:37.543Z,4688
2017-07-22T04:59:37.578Z,4756
2017-07-22T05:00:37.587Z,4884
2017-07-22T05:01:37.700Z,5032
2017-07-22T05:02:37.665Z,5264
2017-07-22T05:03:37.717Z,5420
2017-07-22T05:04:37.760Z,5456
2017-07-22T05:05:37.793Z,5444
2017-07-22T05:06:37.834Z,5444
2017-07-22T05:07:37.870Z,5488
2017-07-22T05:08:37.916Z,5672
2017-07-22T05:09:37.911Z,5704
2017-07-22T05:10:37.981Z,5708
2017-07-22T05:11:38.008Z,5832
2017-07-22T05:12:38.041Z,5772
2017-07-22T05:13:38.043Z,5836
2017-07-22T05:14:38.114Z,6032
2017-07-22T05:15:38.158Z,6028
2017-07-22T05:16:38.169Z,6120
2017-07-22T05:17:38.220Z,6224
2017-07-22T05:18:38.257Z,6200
2017-07-22T05:19:38.275Z,6188
2017-07-22T05:20:38.331Z,6300
2017-07-22T05:21:38.367Z,5864
2017-07-22T05:22:38.398Z,5656
2017-07-22T05:23:38.432Z,5568
2017-07-22T05:24:38.454Z,5544
2017-07-22T05:25:38.506Z,5572
2017-07-22T05:26:38.569Z,5612
2017-07-22T05:27:38.593Z,5688
2017-07-22T05:28:38.630Z,5856
2017-07-22T05:29:38.659Z,5880
2017-07-22T05:30:38.687Z,5844
2017-07-22T05:31:38.724Z,5808
2017-07-22T05:32:38.808Z,5800
2017-07-22T05:33:38.763Z,5924
2017-07-22T05:34:38.832Z,6280
2017-07-22T05:35:38.955Z,7160
2017-07-22T05:36:38.905Z,6932
2017-07-22T05:37:38.949Z,6904
2017-07-22T05:38:39.101Z,7044
2017-07-22T05:39:39.025Z,7812
2017-07-22T05:40:39.059Z,8704
2017-07-22T05:41:39.089Z,10892
2017-07-22T05:42:39.120Z,10080
2017-07-22T05:43:40.144Z,9620
2017-07-22T05:44:39.210Z,7884
2017-07-22T05:45:39.181Z,8152
2017-07-22T05:46:39.272Z,12396
2017-07-22T05:47:39.296Z,16256
2017-07-22T05:48:39.344Z,9900
2017-07-22T05:49:39.363Z,8616
2017-07-22T05:50:39.422Z,7272
2017-07-22T05:51:39.428Z,8068
2017-07-22T05:52:39.520Z,7872
2017-07-22T05:53:39.499Z,7412
2017-07-22T05:54:39.521Z,7592
2017-07-22T05:55:39.586Z,8704
2017-07-22T05:56:39.614Z,9592
2017-07-22T05:57:39.682Z,8664
2017-07-22T05:58:39.720Z,8644
2017-07-22T05:59:39.733Z,9108
2017-07-22T06:00:39.786Z,9068
2017-07-22T06:01:39.824Z,9788
2017-07-22T06:02:39.857Z,8240
2017-07-22T06:03:39.908Z,7780
2017-07-22T06:04:39.934Z,7576
2017-07-22T06:05:39.966Z,6824
2017-07-22T06:06:39.993Z,6660
2017-07-22T06:07:40.014Z,6632
2017-07-22T06:08:40.097Z,6604
2017-07-22T06:09:40.103Z,6516
2017-07-22T06:10:40.131Z,6484
2017-07-22T06:11:40.203Z,6376
2017-07-22T06:12:40.221Z,6204
2017-07-22T06:13:40.269Z,6056
2017-07-22T06:14:40.314Z,5948
2017-07-22T06:15:40.344Z,5920
2017-07-22T06:16:40.371Z,5760
2017-07-22T06:17:40.416Z,5612
2017-07-22T06:18:40.466Z,5420
2017-07-22T06:19:40.499Z,5368
2017-07-22T06:20:40.515Z,5288
2017-07-22T06:21:40.544Z,5244
2017-07-22T06:22:40.603Z,5292
2017-07-22T06:23:40.613Z,5316
2017-07-22T06:24:40.681Z,5292
2017-07-22T06:25:40.816Z,5248
2017-07-22T06:26:40.751Z,5112
2017-07-22T06:27:40.795Z,5160
2017-07-22T06:28:40.840Z,5268
2017-07-22T06:29:40.859Z,6072
2017-07-22T06:30:40.986Z,5740
2017-07-22T06:31:40.918Z,5876
2017-07-22T06:32:40.980Z,5600
2017-07-22T06:33:41.005Z,5392
2017-07-22T06:34:41.021Z,5276
2017-07-22T06:35:41.089Z,5272
2017-07-22T06:36:41.112Z,5276
2017-07-22T06:37:41.153Z,5288
2017-07-22T06:38:41.196Z,4972
2017-07-22T06:39:41.213Z,4776
2017-07-22T06:40:41.270Z,4660
2017-07-22T06:41:41.309Z,4788
2017-07-22T06:42:41.325Z,7788
2017-07-22T06:43:41.366Z,5292
2017-07-22T06:44:43.051Z,5160
2017-07-22T06:45:41.433Z,6184
2017-07-22T06:46:41.471Z,5744
2017-07-22T06:47:41.527Z,5492
2017-07-22T06:48:41.560Z,6772
2017-07-22T06:49:41.606Z,7392
2017-07-22T06:50:41.634Z,6912
2017-07-22T06:51:41.651Z,7864
2017-07-22T06:52:41.711Z,9136
2017-07-22T06:53:41.726Z,8952
2017-07-22T06:54:42.024Z,8892
2017-07-22T06:55:41.828Z,9200
2017-07-22T06:56:41.844Z,8732
2017-07-22T06:57:41.886Z,8800
2017-07-22T06:58:41.916Z,8960
2017-07-22T06:59:41.978Z,9092
2017-07-22T07:00:41.987Z,9264
2017-07-22T07:01:42.055Z,9520
2017-07-22T07:02:42.092Z,9772
2017-07-22T07:03:42.131Z,9184
2017-07-22T07:04:42.156Z,9100
2017-07-22T07:05:42.189Z,9524
2017-07-22T07:06:42.227Z,9980
2017-07-22T07:07:42.261Z,10188
2017-07-22T07:08:42.321Z,10520
2017-07-22T07:09:42.359Z,10860
2017-07-22T07:10:42.369Z,11080
2017-07-22T07:11:42.432Z,13188
2017-07-22T07:12:42.443Z,12240
2017-07-22T07:13:42.505Z,11292
2017-07-22T07:14:42.521Z,10988
2017-07-22T07:15:42.555Z,10420
2017-07-22T07:16:42.599Z,9996
2017-07-22T07:17:42.646Z,10392
2017-07-22T07:18:42.688Z,9732
2017-07-22T07:19:42.724Z,9196
2017-07-22T07:20:42.773Z,8348
2017-07-22T07:21:42.815Z,7664
2017-07-22T07:22:42.830Z,7224
2017-07-22T07:23:42.886Z,6640
2017-07-22T07:24:42.933Z,6104
2017-07-22T07:25:42.952Z,5868
2017-07-22T07:26:43.007Z,6032
2017-07-22T07:27:43.029Z,6376
2017-07-22T07:28:43.040Z,6716
2017-07-22T07:29:43.123Z,6800
2017-07-22T07:30:43.162Z,6908
2017-07-22T07:31:43.191Z,7608
2017-07-22T07:32:43.223Z,8520
2017-07-22T07:33:43.261Z,9424
2017-07-22T07:34:43.317Z,8328
2017-07-22T07:35:43.342Z,8796
2017-07-22T07:36:43.379Z,8720
2017-07-22T07:37:43.434Z,9144
2017-07-22T07:38:43.459Z,9932
2017-07-22T07:39:43.471Z,10480
2017-07-22T07:40:43.520Z,11404
2017-07-22T07:41:43.553Z,10736
2017-07-22T07:42:43.605Z,11204
2017-07-22T07:43:43.636Z,15072
2017-07-22T07:44:43.695Z,12220
2017-07-22T07:45:43.727Z,15520
2017-07-22T07:46:43.773Z,20192
2017-07-22T07:47:43.788Z,13480
2017-07-22T07:48:43.837Z,12300
2017-07-22T07:49:43.905Z,20224
2017-07-22T07:50:43.924Z,12928
2017-07-22T07:51:43.965Z,17056
2017-07-22T07:52:43.989Z,26784
2017-07-22T07:53:44.053Z,19008
2017-07-22T07:54:44.046Z,31712
2017-07-22T07:55:44.116Z,32544
2017-07-22T07:56:44.153Z,20960
2017-07-22T07:57:44.197Z,40352
2017-07-22T07:58:44.242Z,41824
2017-07-22T07:59:44.274Z,19680
2017-07-22T08:00:44.305Z,17280
2017-07-22T08:01:44.402Z,31616
2017-07-22T08:02:44.407Z,17824
2017-07-22T08:03:44.423Z,14564
2017-07-22T08:04:44.480Z,14504
2017-07-22T08:05:44.522Z,12468
2017-07-22T08:06:44.562Z,13184
2017-07-22T08:07:44.608Z,13380
2017-07-22T08:08:44.655Z,12220
2017-07-22T08:09:44.691Z,12836
2017-07-22T08:10:44.727Z,12604
2017-07-22T08:11:44.761Z,11688
2017-07-22T08:12:44.806Z,11320
2017-07-22T08:13:44.829Z,11268
2017-07-22T08:14:44.885Z,10296
2017-07-22T08:15:44.940Z,10160
2017-07-22T08:16:44.954Z,10656
2017-07-22T08:17:45.012Z,10728
2017-07-22T08:18:45.025Z,11048
2017-07-22T08:19:45.094Z,11260
2017-07-22T08:20:45.119Z,12032
2017-07-22T08:21:45.165Z,13232
2017-07-22T08:22:45.185Z,11532
2017-07-22T08:23:45.244Z,10468
2017-07-22T08:24:45.287Z,10284
2017-07-22T08:25:45.327Z,10664
2017-07-22T08:26:45.364Z,11084
2017-07-22T08:27:45.628Z,13856
2017-07-22T08:28:46.094Z,16096
2017-07-22T08:29:45.473Z,16384
2017-07-22T08:30:45.690Z,16032
2017-07-22T08:31:45.970Z,16736
2017-07-22T08:32:45.599Z,23808
2017-07-22T08:33:45.644Z,13716
2017-07-22T08:34:45.690Z,12548
2017-07-22T08:35:45.872Z,11840
2017-07-22T08:36:45.740Z,11596
2017-07-22T08:37:45.791Z,11676
2017-07-22T08:38:45.817Z,12036
2017-07-22T08:39:45.871Z,12584
2017-07-22T08:40:46.094Z,12232
2017-07-22T08:41:45.960Z,12216
2017-07-22T08:42:45.994Z,12284
2017-07-22T08:43:46.021Z,11996
2017-07-22T08:44:46.068Z,11000
2017-07-22T08:45:46.116Z,10428
2017-07-22T08:46:46.134Z,10664
2017-07-22T08:47:46.184Z,11316
2017-07-22T08:48:46.246Z,11564
2017-07-22T08:49:46.277Z,10972
2017-07-22T08:50:46.295Z,10436
2017-07-22T08:51:46.332Z,9844
2017-07-22T08:52:46.367Z,9732
2017-07-22T08:53:46.435Z,9776
2017-07-22T08:54:46.463Z,9756
2017-07-22T08:55:46.519Z,9972
2017-07-22T08:56:46.558Z,10256
2017-07-22T08:57:46.580Z,10444
2017-07-22T08:58:46.639Z,10452
2017-07-22T08:59:46.656Z,10424
2017-07-22T09:00:46.698Z,10532
2017-07-22T09:01:46.760Z,10460
2017-07-22T09:02:46.765Z,10240
2017-07-22T09:03:46.809Z,10312
2017-07-22T09:04:46.859Z,10248
2017-07-22T09:05:46.906Z,10304
2017-07-22T09:06:46.948Z,10720
2017-07-22T09:07:46.974Z,11068
2017-07-22T09:08:47.016Z,10992
2017-07-22T09:09:47.052Z,11064
2017-07-22T09:10:47.087Z,11832
2017-07-22T09:11:47.129Z,17504
2017-07-22T09:12:47.157Z,13964
2017-07-22T09:13:47.234Z,14488
2017-07-22T09:14:47.249Z,12728
2017-07-22T09:15:47.277Z,11616
2017-07-22T09:16:47.311Z,11140
2017-07-22T09:17:47.363Z,10644
2017-07-22T09:18:47.407Z,10204
2017-07-22T09:19:47.445Z,9856
2017-07-22T09:20:47.466Z,9864
2017-07-22T09:21:47.531Z,9840
2017-07-22T09:22:47.542Z,9616
2017-07-22T09:23:47.601Z,9300
2017-07-22T09:24:47.636Z,8976
2017-07-22T09:25:47.678Z,8796
2017-07-22T09:26:47.730Z,8720
2017-07-22T09:27:47.764Z,8668
2017-07-22T09:28:47.793Z,8568
2017-07-22T09:29:47.817Z,8452
2017-07-22T09:30:47.828Z,8372
2017-07-22T09:31:47.900Z,8352
2017-07-22T09:32:47.959Z,8484
2017-07-22T09:33:47.974Z,8676
2017-07-22T09:34:48.027Z,8912
2017-07-22T09:35:48.038Z,9232
2017-07-22T09:36:48.132Z,9584
2017-07-22T09:37:48.146Z,10236
2017-07-22T09:38:48.194Z,10640
2017-07-22T09:39:48.234Z,10996
2017-07-22T09:40:48.252Z,11712
2017-07-22T09:41:48.309Z,12484
2017-07-22T09:42:48.365Z,12688
2017-07-22T09:43:48.382Z,13412
2017-07-22T09:44:48.449Z,13084
2017-07-22T09:45:48.452Z,12716
2017-07-22T09:46:48.481Z,12648
2017-07-22T09:47:48.547Z,12796
2017-07-22T09:48:48.579Z,12464
2017-07-22T09:49:48.610Z,12420
2017-07-22T09:50:48.657Z,12312
2017-07-22T09:51:48.709Z,12016
2017-07-22T09:52:48.732Z,11740
2017-07-22T09:53:48.793Z,11616
2017-07-22T09:54:48.805Z,11816
2017-07-22T09:55:48.864Z,12380
2017-07-22T09:56:48.904Z,12964
2017-07-22T09:57:48.931Z,13676
2017-07-22T09:58:48.973Z,14780
2017-07-22T09:59:49.010Z,16640
2017-07-22T10:00:49.056Z,16192
2017-07-22T10:01:49.099Z,15936
2017-07-22T10:02:49.127Z,16160
2017-07-22T10:03:49.163Z,16640
2017-07-22T10:04:49.206Z,17440
2017-07-22T10:05:49.251Z,17856
2017-07-22T10:06:49.306Z,16864
2017-07-22T10:07:49.353Z,15840
2017-07-22T10:08:49.360Z,15840
2017-07-22T10:09:49.626Z,15936
2017-07-22T10:10:49.446Z,16320
2017-07-22T10:11:49.474Z,16320
2017-07-22T10:12:49.523Z,15840
2017-07-22T10:13:49.555Z,15520
2017-07-22T10:14:49.584Z,16064
2017-07-22T10:15:49.646Z,17184
2017-07-22T10:16:49.688Z,17728
2017-07-22T10:17:49.729Z,17984
2017-07-22T10:18:49.747Z,18496
2017-07-22T10:19:49.812Z,18112
2017-07-22T10:20:49.862Z,18592
2017-07-22T10:21:49.887Z,19232
2017-07-22T10:22:49.932Z,26688
2017-07-22T10:23:49.983Z,22080
2017-07-22T10:24:50.034Z,28480
2017-07-22T10:25:50.043Z,25600
2017-07-22T10:26:50.088Z,24640
2017-07-22T10:27:50.126Z,23872
2017-07-22T10:28:50.175Z,23424
2017-07-22T10:29:50.232Z,22048
2017-07-22T10:30:50.282Z,20896
2017-07-22T10:31:50.280Z,20288
2017-07-22T10:32:50.345Z,20864
2017-07-22T10:33:50.380Z,20448
2017-07-22T10:34:50.429Z,20448
2017-07-22T10:35:50.495Z,19424
2017-07-22T10:36:50.503Z,17920
2017-07-22T10:37:50.563Z,17376
2017-07-22T10:38:50.594Z,16800
2017-07-22T10:39:50.626Z,16576
2017-07-22T10:40:50.645Z,15424
2017-07-22T10:41:50.729Z,13748
2017-07-22T10:42:50.771Z,15552
2017-07-22T10:43:50.818Z,17376
2017-07-22T10:44:50.857Z,14580
2017-07-22T10:45:50.894Z,12384
2017-07-22T10:46:50.936Z,11764
2017-07-22T10:47:50.978Z,12744
2017-07-22T10:48:50.991Z,13060
2017-07-22T10:49:51.072Z,13428
2017-07-22T10:50:51.098Z,13484
2017-07-22T10:51:51.152Z,13088
2017-07-22T10:52:51.186Z,13064
2017-07-22T10:53:51.216Z,13048
2017-07-22T10:54:51.276Z,12372
2017-07-22T10:55:51.325Z,11920
2017-07-22T10:56:51.346Z,11452
2017-07-22T10:57:51.401Z,11668
2017-07-22T10:58:51.458Z,12892
2017-07-22T10:59:51.468Z,12816
2017-07-22T11:00:51.731Z,12528
2017-07-22T11:01:51.556Z,11960
2017-07-22T11:02:51.583Z,11456
2017-07-22T11:03:51.651Z,10736
2017-07-22T11:04:51.678Z,10816
2017-07-22T11:05:51.914Z,10536
2017-07-22T11:06:51.767Z,9912
2017-07-22T11:07:51.981Z,9960
2017-07-22T11:08:51.846Z,10372
2017-07-22T11:09:51.851Z,10720
2017-07-22T11:10:51.924Z,11200
2017-07-22T11:11:51.990Z,11436
2017-07-22T11:12:51.966Z,11572
2017-07-22T11:13:52.047Z,12360
2017-07-22T11:14:52.066Z,12872
2017-07-22T11:15:52.159Z,12504
2017-07-22T11:16:52.185Z,11872
2017-07-22T11:17:52.198Z,10848
2017-07-22T11:18:52.280Z,9924
2017-07-22T11:19:52.279Z,9324
2017-07-22T11:20:52.304Z,9008
2017-07-22T11:21:52.377Z,8996
2017-07-22T11:22:52.411Z,9148
2017-07-22T11:23:52.435Z,9140
2017-07-22T11:24:52.699Z,8988
2017-07-22T11:25:52.534Z,8996
2017-07-22T11:26:52.588Z,9440
2017-07-22T11:27:52.583Z,10308
2017-07-22T11:28:52.649Z,10352
2017-07-22T11:29:52.692Z,9280
2017-07-22T11:30:52.711Z,8992
2017-07-22T11:31:52.776Z,8264
2017-07-22T11:32:52.814Z,8108
2017-07-22T11:33:52.851Z,8256
2017-07-22T11:34:52.897Z,8364
2017-07-22T11:35:52.945Z,8184
2017-07-22T11:36:52.983Z,7744
2017-07-22T11:37:53.026Z,7536
2017-07-22T11:38:53.065Z,7672
2017-07-22T11:39:53.080Z,7776
2017-07-22T11:40:53.117Z,7272
2017-07-22T11:41:53.178Z,7372
2017-07-22T11:42:53.217Z,7528
2017-07-22T11:43:53.254Z,7608
2017-07-22T11:44:53.301Z,7308
2017-07-22T11:45:53.306Z,7464
2017-07-22T11:46:53.381Z,7092
2017-07-22T11:47:53.424Z,6460
2017-07-22T11:48:53.439Z,5536
2017-07-22T11:49:53.698Z,4516
2017-07-22T11:50:53.532Z,3848
2017-07-22T11:51:53.569Z,3328
2017-07-22T11:52:53.619Z,3116
2017-07-22T11:53:53.646Z,2756
2017-07-22T11:54:53.911Z,2148
2017-07-22T11:55:53.706Z,1740
2017-07-22T11:56:53.755Z,1712
2017-07-22T11:57:53.799Z,1700
2017-07-22T11:58:53.842Z,1708
2017-07-22T11:59:54.099Z,1980
2017-07-22T12:00:53.914Z,2276
2017-07-22T12:01:53.996Z,2720
2017-07-22T12:02:54.014Z,2992
2017-07-22T12:03:54.037Z,3024
2017-07-22T12:04:54.095Z,3052
2017-07-22T12:05:54.130Z,2944
2017-07-22T12:06:54.168Z,2760
2017-07-22T12:07:54.213Z,2396
2017-07-22T12:08:54.242Z,2188
2017-07-22T12:09:54.287Z,1868
2017-07-22T12:10:54.326Z,1844
2017-07-22T12:11:54.413Z,1900
2017-07-22T12:12:54.435Z,1960
2017-07-22T12:13:54.454Z,2020
2017-07-22T12:14:54.495Z,2000
2017-07-22T12:15:54.510Z,2044
2017-07-22T12:16:54.560Z,2100
2017-07-22T12:17:54.602Z,2140
2017-07-22T12:18:54.647Z,2160
2017-07-22T12:19:54.702Z,2396
2017-07-22T12:20:54.703Z,2532
2017-07-22T12:21:54.767Z,3124
2017-07-22T12:22:54.799Z,3348
2017-07-22T12:23:54.826Z,3268
2017-07-22T12:24:54.883Z,2972
2017-07-22T12:25:54.909Z,2596
2017-07-22T12:26:54.949Z,2252
2017-07-22T12:27:55.014Z,2012
2017-07-22T12:28:55.031Z,1856
2017-07-22T12:29:55.089Z,1912
2017-07-22T12:30:55.114Z,2088
2017-07-22T12:31:55.164Z,2240
2017-07-22T12:32:55.199Z,2080
2017-07-22T12:33:55.233Z,1828
2017-07-22T12:34:55.252Z,1560
2017-07-22T12:35:55.304Z,1464
2017-07-22T12:36:55.331Z,1468
2017-07-22T12:37:55.390Z,1296
2017-07-22T12:38:55.401Z,1300
2017-07-22T12:39:55.449Z,1240
2017-07-22T12:40:55.498Z,1220
2017-07-22T12:41:55.552Z,1256
2017-07-22T12:42:55.584Z,1272
2017-07-22T12:43:55.614Z,1260
2017-07-22T12:44:55.860Z,1220
2017-07-22T12:45:55.699Z,1136
2017-07-22T12:46:55.733Z,1104
2017-07-22T12:47:55.768Z,1112
2017-07-22T12:48:55.819Z,1168
2017-07-22T12:49:55.833Z,1288
2017-07-22T12:50:55.885Z,1424
2017-07-22T12:51:55.908Z,1588
2017-07-22T12:52:55.949Z,1660
2017-07-22T12:53:55.996Z,1748
2017-07-22T12:54:56.242Z,1912
2017-07-22T12:55:56.082Z,2172
2017-07-22T12:56:56.111Z,2428
2017-07-22T12:57:56.143Z,2776
2017-07-22T12:58:56.151Z,3340
2017-07-22T12:59:56.241Z,4028
2017-07-22T13:00:57.065Z,4676
2017-07-22T13:01:56.782Z,5412
2017-07-22T13:02:56.342Z,6136
2017-07-22T13:03:56.390Z,6808
2017-07-22T13:04:56.421Z,7396
2017-07-22T13:05:56.447Z,7988
2017-07-22T13:06:56.496Z,8768
2017-07-22T13:07:56.523Z,9248
2017-07-22T13:08:56.568Z,9576
2017-07-22T13:09:56.600Z,9872
2017-07-22T13:10:56.643Z,9828
2017-07-22T13:11:56.675Z,10408
2017-07-22T13:12:56.727Z,10856
2017-07-22T13:13:56.771Z,11196
2017-07-22T13:14:56.780Z,11300
2017-07-22T13:15:56.820Z,11732
2017-07-22T13:16:57.113Z,12364
2017-07-22T13:17:57.149Z,13308
2017-07-22T13:18:56.992Z,13968
2017-07-22T13:19:56.979Z,14024
2017-07-22T13:20:57.236Z,13680
2017-07-22T13:21:57.080Z,12272
2017-07-22T13:22:57.300Z,11764
2017-07-22T13:23:57.150Z,9944
2017-07-22T13:24:57.195Z,9108
2017-07-22T13:25:57.788Z,8268
2017-07-22T13:26:57.910Z,7132
2017-07-22T13:27:57.312Z,6060
2017-07-22T13:28:57.338Z,5432
2017-07-22T13:29:57.392Z,4860
2017-07-22T13:30:57.732Z,4636
2017-07-22T13:31:57.496Z,4328