createdAt,value
2023-02-11T00:00:03.867Z,10.1
2023-02-11T00:02:04.983Z,10.1
2023-02-11T00:04:05.421Z,10.1
2023-02-11T00:06:05.330Z,10.1
2023-02-11T00:08:02.771Z,10.1
2023-02-11T00:10:03.978Z,10.1
2023-02-11T00:12:02.534Z,10.1
2023-02-11T00:14:05.483Z,10.1
2023-02-11T00:16:08.145Z,10.0
2023-02-11T00:18:02.754Z,9.9
2023-02-11T00:20:03.261Z,9.9
2023-02-11T00:22:02.576Z,9.8
2023-02-11T00:24:02.585Z,9.8
2023-02-11T00:26:03.175Z,9.8
2023-02-11T00:28:02.792Z,9.7
2023-02-11T00:30:04.899Z,9.7
2023-02-11T00:32:05.010Z,9.6
2023-02-11T00:34:02.650Z,9.6
2023-02-11T00:36:06.389Z,9.6
2023-02-11T00:38:03.632Z,9.5
2023-02-11T00:40:05.042Z,9.4
2023-02-11T00:42:02.757Z,9.3
2023-02-11T00:44:03.884Z,9.3
2023-02-11T00:46:02.928Z,9.2
2023-02-11T00:48:02.594Z,9.2
2023-02-11T00:50:05.181Z,9.1
2023-02-11T00:52:03.257Z,9.0
2023-02-11T00:54:03.554Z,8.9
2023-02-11T00:56:03.326Z,8.8
2023-02-11T00:58:02.667Z,8.7
2023-02-11T01:00:03.887Z,8.7
2023-02-11T01:02:02.794Z,8.6
2023-02-11T01:04:02.564Z,8.5
2023-02-11T01:06:03.342Z,8.4
2023-02-11T01:08:03.343Z,8.4
2023-02-11T01:10:03.947Z,8.3
2023-02-11T01:12:02.747Z,8.3
2023-02-11T01:14:03.606Z,8.3
2023-02-11T01:16:03.246Z,8.2
2023-02-11T01:18:04.374Z,8.1
2023-02-11T01:20:04.568Z,8.0
2023-02-11T01:22:02.600Z,8.0
2023-02-11T01:24:02.867Z,7.9
2023-02-11T01:26:03.874Z,7.9
2023-02-11T01:28:02.699Z,7.8
2023-02-11T01:30:05.432Z,7.7
2023-02-11T01:32:02.750Z,7.7
2023-02-11T01:34:03.338Z,7.6
2023-02-11T01:36:04.512Z,7.6
2023-02-11T01:38:02.770Z,7.5
2023-02-11T01:40:02.641Z,7.4
2023-02-11T01:42:03.463Z,7.4
2023-02-11T01:44:21.831Z,7.3
2023-02-11T01:46:17.968Z,7.3
2023-02-11T01:48:03.144Z,7.2
2023-02-11T01:50:04.517Z,7.2
2023-02-11T01:52:06.942Z,7.2
2023-02-11T01:54:13.327Z,7.1
2023-02-11T01:56:14.184Z,7.1
2023-02-11T01:58:05.457Z,7.0
2023-02-11T02:00:10.372Z,7.0
2023-02-11T02:02:09.642Z,6.9
2023-02-11T02:04:04.944Z,6.9
2023-02-11T02:06:10.961Z,6.9
2023-02-11T02:08:12.078Z,6.8
2023-02-11T02:10:07.900Z,6.8
2023-02-11T02:12:02.570Z,6.8
2023-02-11T02:14:03.693Z,6.7
2023-02-11T02:16:09.215Z,6.7
2023-02-11T02:18:21.640Z,6.6
2023-02-11T02:20:21.600Z,6.6
2023-02-11T02:22:21.625Z,6.4
2023-02-11T02:24:21.637Z,6.4
2023-02-11T02:26:21.143Z,6.4
2023-02-11T02:28:17.891Z,6.3
2023-02-11T02:30:21.798Z,6.3
2023-02-11T02:32:21.491Z,6.2
2023-02-11T02:34:09.639Z,6.2
2023-02-11T02:36:14.223Z,6.2
2023-02-11T02:38:09.113Z,6.2
2023-02-11T02:40:09.504Z,6.2
2023-02-11T02:42:05.269Z,6.2
2023-02-11T02:44:03.057Z,6.2
2023-02-11T02:46:14.046Z,6.2
2023-02-11T02:48:03.600Z,6.2
2023-02-11T02:50:04.490Z,6.1
2023-02-11T02:52:15.778Z,6.1
2023-02-11T02:54:21.605Z,6.1
2023-02-11T02:56:09.692Z,6.1
2023-02-11T02:58:21.768Z,6.1
2023-02-11T03:00:15.067Z,6.0
2023-02-11T03:02:11.215Z,6.1
2023-02-11T03:04:10.779Z,6.0
2023-02-11T03:06:08.218Z,6.0
2023-02-11T03:08:09.790Z,6.0
2023-02-11T03:10:11.218Z,5.9
2023-02-11T03:12:04.546Z,5.9
2023-02-11T03:14:08.077Z,5.9
2023-02-11T03:16:09.274Z,5.9
2023-02-11T03:18:05.883Z,5.9
2023-02-11T03:20:04.737Z,5.9
2023-02-11T03:22:09.360Z,5.9
2023-02-11T03:24:07.466Z,5.9
2023-02-11T03:26:09.346Z,5.9
2023-02-11T03:28:10.635Z,5.9
2023-02-11T03:30:12.775Z,5.9
2023-02-11T03:32:11.912Z,5.9
2023-02-11T03:34:10.033Z,5.9
2023-02-11T03:36:06.362Z,5.9
2023-02-11T03:38:08.424Z,5.9
2023-02-11T03:40:06.253Z,5.9
2023-02-11T03:42:06.104Z,5.9
2023-02-11T03:44:03.643Z,6.0
2023-02-11T03:46:03.921Z,6.1
2023-02-11T03:48:07.879Z,6.1
2023-02-11T03:50:06.824Z,6.1
2023-02-11T03:52:05.877Z,6.1
2023-02-11T03:54:06.983Z,6.1
2023-02-11T03:56:07.447Z,6.2
2023-02-11T03:58:03.390Z,6.2
2023-02-11T04:00:02.924Z,6.2
2023-02-11T04:02:02.827Z,6.2
2023-02-11T04:04:02.587Z,6.2
2023-02-11T04:06:02.831Z,6.2
2023-02-11T04:08:02.974Z,6.2
2023-02-11T04:10:02.610Z,6.2
2023-02-11T04:12:03.763Z,6.2
2023-02-11T04:14:02.646Z,6.2
2023-02-11T04:16:02.649Z,6.2
2023-02-11T04:18:03.231Z,6.2
2023-02-11T04:20:03.661Z,6.2
2023-02-11T04:22:03.934Z,6.2
2023-02-11T04:24:02.733Z,6.2
2023-02-11T04:26:03.365Z,6.2
2023-02-11T04:28:02.642Z,6.2
2023-02-11T04:30:02.815Z,6.2
2023-02-11T04:32:02.692Z,6.2
2023-02-11T04:34:02.897Z,6.2
2023-02-11T04:36:03.746Z,6.2
2023-02-11T04:38:02.737Z,6.2
2023-02-11T04:40:02.907Z,6.2
2023-02-11T04:42:03.593Z,6.1
2023-02-11T04:44:03.441Z,6.2
2023-02-11T04:46:03.252Z,6.1
2023-02-11T04:48:04.453Z,6.1
2023-02-11T04:50:02.695Z,6.1
2023-02-11T04:52:02.560Z,6.1
2023-02-11T04:54:02.745Z,6.1
2023-02-11T04:56:03.373Z,6.1
2023-02-11T04:58:02.551Z,6.0
2023-02-11T05:00:03.621Z,6.0
2023-02-11T05:02:04.035Z,5.9
2023-02-11T05:04:02.591Z,5.9
2023-02-11T05:06:04.814Z,5.9
2023-02-11T05:08:02.587Z,5.9
2023-02-11T05:10:02.640Z,5.9
2023-02-11T05:12:02.817Z,5.9
2023-02-11T05:14:02.649Z,5.9
2023-02-11T05:16:03.140Z,5.9
2023-02-11T05:18:02.830Z,5.9
2023-02-11T05:20:02.643Z,5.8
2023-02-11T05:22:03.657Z,5.8
2023-02-11T05:24:03.513Z,5.9
2023-02-11T05:26:04.257Z,5.8
2023-02-11T05:28:04.126Z,5.8
2023-02-11T05:30:03.027Z,5.8
2023-02-11T05:32:02.586Z,5.8
2023-02-11T05:34:03.727Z,5.8
2023-02-11T05:36:05.618Z,5.8
2023-02-11T05:38:02.657Z,5.8
2023-02-11T05:40:03.084Z,5.8
2023-02-11T05:42:02.804Z,5.7
2023-02-11T05:44:02.574Z,5.7
2023-02-11T05:46:04.051Z,5.7
2023-02-11T05:48:02.563Z,5.7
2023-02-11T05:50:02.623Z,5.7
2023-02-11T05:52:02.831Z,5.7
2023-02-11T05:54:03.282Z,5.7
2023-02-11T05:56:02.751Z,5.7
2023-02-11T05:58:03.961Z,5.6
2023-02-11T06:00:04.211Z,5.6
2023-02-11T06:02:02.813Z,5.6
2023-02-11T06:04:03.391Z,5.6
2023-02-11T06:06:02.776Z,5.5
2023-02-11T06:08:03.153Z,5.5
2023-02-11T06:10:02.784Z,5.4
2023-02-11T06:12:02.633Z,5.4
2023-02-11T06:14:02.670Z,5.4
2023-02-11T06:16:03.823Z,5.4
2023-02-11T06:18:03.445Z,5.3
2023-02-11T06:20:05.513Z,5.2
2023-02-11T06:22:02.865Z,5.2
2023-02-11T06:24:02.596Z,5.2
2023-02-11T06:26:04.723Z,5.2
2023-02-11T06:28:03.561Z,5.1
2023-02-11T06:30:03.573Z,5.1
2023-02-11T06:32:02.840Z,5.1
2023-02-11T06:34:02.768Z,5.1
2023-02-11T06:36:04.419Z,5.0
2023-02-11T06:38:03.629Z,4.9
2023-02-11T06:40:02.659Z,4.9
2023-02-11T06:42:02.567Z,4.8
2023-02-11T06:44:02.655Z,4.8
2023-02-11T06:46:03.400Z,4.8
2023-02-11T06:48:02.579Z,4.8
2023-02-11T06:50:04.210Z,4.7
2023-02-11T06:52:03.260Z,4.7
2023-02-11T06:54:05.308Z,4.7
2023-02-11T06:56:04.658Z,4.7
2023-02-11T06:58:03.388Z,4.7
2023-02-11T07:00:02.779Z,4.7
2023-02-11T07:02:02.933Z,4.7
2023-02-11T07:04:02.545Z,4.7
2023-02-11T07:06:04.184Z,4.7
2023-02-11T07:08:02.615Z,4.7
2023-02-11T07:10:04.188Z,4.7
2023-02-11T07:12:02.595Z,4.7
2023-02-11T07:14:05.718Z,4.7
2023-02-11T07:16:04.449Z,4.7
2023-02-11T07:18:03.740Z,4.6
2023-02-11T07:20:03.727Z,4.6
2023-02-11T07:22:02.783Z,4.6
2023-02-11T07:24:08.246Z,4.6
2023-02-11T07:26:04.276Z,4.6
2023-02-11T07:28:04.318Z,4.6
2023-02-11T07:30:04.858Z,4.6
2023-02-11T07:32:02.860Z,4.5
2023-02-11T07:34:03.735Z,4.5
2023-02-11T07:36:03.667Z,4.5
2023-02-11T07:38:02.572Z,4.5
2023-02-11T07:40:03.839Z,4.4
2023-02-11T07:42:04.373Z,4.4
2023-02-11T07:44:03.231Z,4.4
2023-02-11T07:46:05.050Z,4.4
2023-02-11T07:48:02.572Z,4.4
2023-02-11T07:50:02.692Z,4.4
2023-02-11T07:52:03.187Z,4.4
2023-02-11T07:54:03.528Z,4.4
2023-02-11T07:56:03.594Z,4.3
2023-02-11T07:58:02.801Z,4.3
2023-02-11T08:00:02.698Z,4.4
2023-02-11T08:02:02.784Z,4.4
2023-02-11T08:04:04.252Z,4.4
2023-02-11T08:06:04.934Z,4.4
2023-02-11T08:08:02.623Z,4.4
2023-02-11T08:10:03.027Z,4.4
2023-02-11T08:12:02.626Z,4.5
2023-02-11T08:14:03.084Z,4.5
2023-02-11T08:16:04.356Z,4.6
2023-02-11T08:18:02.609Z,4.6
2023-02-11T08:20:03.910Z,4.6
2023-02-11T08:22:02.864Z,4.6
2023-02-11T08:24:03.897Z,4.6
2023-02-11T08:26:03.709Z,4.7
2023-02-11T08:28:02.711Z,4.6
2023-02-11T08:30:02.921Z,4.7
2023-02-11T08:32:03.880Z,4.7
2023-02-11T08:34:03.024Z,4.7
2023-02-11T08:36:09.688Z,4.7
2023-02-11T08:38:02.592Z,4.7
2023-02-11T08:40:02.612Z,4.7
2023-02-11T08:42:03.462Z,4.7
2023-02-11T08:44:03.493Z,4.7
2023-02-11T08:46:03.313Z,4.7
2023-02-11T08:48:02.534Z,4.7
2023-02-11T08:50:02.624Z,4.7
2023-02-11T08:52:03.735Z,4.8
2023-02-11T08:54:03.606Z,4.7
2023-02-11T08:56:04.146Z,4.8
2023-02-11T08:58:03.338Z,4.8
2023-02-11T09:00:02.771Z,4.8
2023-02-11T09:02:02.583Z,4.7
2023-02-11T09:04:03.472Z,4.7
2023-02-11T09:06:06.669Z,4.7
2023-02-11T09:08:02.587Z,4.7
2023-02-11T09:10:02.951Z,4.7
2023-02-11T09:12:02.574Z,4.7
2023-02-11T09:14:04.838Z,4.7
2023-02-11T09:16:04.937Z,4.6
2023-02-11T09:18:03.776Z,4.6
2023-02-11T09:20:03.087Z,4.5
2023-02-11T09:22:02.712Z,4.4
2023-02-11T09:24:02.544Z,4.4
2023-02-11T09:26:09.044Z,4.4
2023-02-11T09:28:02.616Z,4.3
2023-02-11T09:30:02.628Z,4.3
2023-02-11T09:32:02.752Z,4.2
2023-02-11T09:34:05.513Z,4.2
2023-02-11T09:36:04.933Z,4.2
2023-02-11T09:38:02.629Z,4.1
2023-02-11T09:40:02.997Z,4.1
2023-02-11T09:42:16.821Z,4.0
2023-02-11T09:44:06.276Z,3.9
2023-02-11T09:46:04.451Z,3.9
2023-02-11T09:48:06.468Z,3.8
2023-02-11T09:50:06.060Z,3.8
2023-02-11T09:52:07.725Z,3.8
2023-02-11T09:54:12.014Z,3.7
2023-02-11T09:56:11.514Z,3.7
2023-02-11T09:58:05.305Z,3.6
2023-02-11T10:00:14.215Z,3.6
2023-02-11T10:02:15.201Z,3.6
2023-02-11T10:04:10.248Z,3.5
2023-02-11T10:06:19.652Z,3.5
2023-02-11T10:08:15.813Z,3.4
2023-02-11T10:10:13.725Z,3.4
2023-02-11T10:12:13.244Z,3.4
2023-02-11T10:14:12.447Z,3.4
2023-02-11T10:16:09.796Z,3.4
2023-02-11T10:18:18.480Z,3.3
2023-02-11T10:20:17.096Z,3.3
2023-02-11T10:22:12.238Z,3.3
2023-02-11T10:24:10.345Z,3.3
2023-02-11T10:26:03.680Z,3.3
2023-02-11T10:28:13.853Z,3.3
2023-02-11T10:30:10.032Z,3.3
2023-02-11T10:32:07.923Z,3.3
2023-02-11T10:34:07.039Z,3.3
2023-02-11T10:36:04.764Z,3.3
2023-02-11T10:38:03.321Z,3.3
2023-02-11T10:40:02.877Z,3.3
2023-02-11T10:42:08.742Z,3.4
2023-02-11T10:44:06.177Z,3.4
2023-02-11T10:46:05.194Z,3.4
2023-02-11T10:48:05.908Z,3.4
2023-02-11T10:50:18.408Z,3.4
2023-02-11T10:52:18.582Z,3.4
2023-02-11T10:54:19.182Z,3.4
2023-02-11T10:56:04.370Z,3.4
2023-02-11T10:58:03.583Z,3.5
2023-02-11T11:00:15.386Z,3.4
2023-02-11T11:02:07.569Z,3.4
2023-02-11T11:04:02.593Z,3.5
2023-02-11T11:06:06.093Z,3.4
2023-02-11T11:08:06.564Z,3.4
2023-02-11T11:10:05.754Z,3.4
2023-02-11T11:12:02.572Z,3.4
2023-02-11T11:14:03.428Z,3.4
2023-02-11T11:16:17.355Z,3.4
2023-02-11T11:18:22.131Z,3.3
2023-02-11T11:20:21.633Z,3.3
2023-02-11T11:22:02.630Z,3.3
2023-02-11T11:24:04.028Z,3.2
2023-02-11T11:26:07.561Z,3.2
2023-02-11T11:28:02.605Z,3.2
2023-02-11T11:30:03.172Z,3.2
2023-02-11T11:32:06.188Z,3.1
2023-02-11T11:34:15.153Z,3.1
2023-02-11T11:36:07.855Z,3.1
2023-02-11T11:38:05.230Z,3.1
2023-02-11T11:40:09.056Z,3.0
2023-02-11T11:42:05.424Z,2.9
2023-02-11T11:44:14.667Z,2.9
2023-02-11T11:46:05.780Z,2.9
2023-02-11T11:48:10.587Z,2.9
2023-02-11T11:50:21.630Z,2.8
2023-02-11T11:52:12.007Z,2.8
2023-02-11T11:54:07.612Z,2.8
2023-02-11T11:56:06.973Z,2.8
2023-02-11T11:58:02.662Z,2.8
2023-02-11T12:00:03.506Z,2.7
2023-02-11T12:02:21.718Z,2.7
2023-02-11T12:04:21.575Z,2.7
2023-02-11T12:06:12.680Z,2.7
2023-02-11T12:08:17.055Z,2.7
2023-02-11T12:10:21.570Z,2.7
2023-02-11T12:12:20.533Z,2.7
2023-02-11T12:14:15.955Z,2.7
2023-02-11T12:16:13.985Z,2.7
2023-02-11T12:18:14.753Z,2.7
2023-02-11T12:20:23.179Z,2.7
2023-02-11T12:22:10.934Z,2.7
2023-02-11T12:24:20.864Z,2.7
2023-02-11T12:26:12.959Z,2.7
2023-02-11T12:28:14.808Z,2.8
2023-02-11T12:30:13.963Z,2.8
2023-02-11T12:32:12.859Z,2.8
2023-02-11T12:34:21.602Z,2.9
2023-02-11T12:36:09.931Z,2.9
2023-02-11T12:38:20.860Z,2.9
2023-02-11T12:40:15.722Z,2.9
2023-02-11T12:42:27.425Z,2.9
2023-02-11T12:44:02.924Z,3.0
2023-02-11T12:46:11.889Z,3.1
2023-02-11T12:48:13.310Z,3.1
2023-02-11T12:50:13.914Z,3.1
2023-02-11T12:52:17.989Z,3.1
2023-02-11T12:54:17.569Z,3.2
2023-02-11T12:56:11.199Z,3.2
2023-02-11T12:58:04.221Z,3.2
2023-02-11T13:00:08.276Z,3.2
2023-02-11T13:02:14.238Z,3.3
2023-02-11T13:04:10.922Z,3.3
2023-02-11T13:06:06.777Z,3.3
2023-02-11T13:08:09.430Z,3.3
2023-02-11T13:10:09.321Z,3.3
2023-02-11T13:12:15.703Z,3.3
2023-02-11T13:14:09.672Z,3.3
2023-02-11T13:16:06.503Z,3.3
2023-02-11T13:18:12.841Z,3.3
2023-02-11T13:20:15.267Z,3.3
2023-02-11T13:22:09.521Z,3.3
2023-02-11T13:24:15.847Z,3.3
2023-02-11T13:26:09.867Z,3.3
2023-02-11T13:28:19.451Z,3.2
2023-02-11T13:30:23.915Z,3.2
2023-02-11T13:32:12.877Z,3.2
2023-02-11T13:34:03.498Z,3.2
2023-02-11T13:36:15.849Z,3.1
2023-02-11T13:38:04.731Z,3.1
2023-02-11T13:40:06.436Z,3.1
2023-02-11T13:42:04.286Z,3.1
2023-02-11T13:44:06.617Z,3.1
2023-02-11T13:46:05.393Z,3.0
2023-02-11T13:48:07.832Z,2.9
2023-02-11T13:50:07.909Z,2.9
2023-02-11T13:52:05.460Z,2.9
2023-02-11T13:54:04.580Z,2.8
2023-02-11T13:56:09.872Z,2.8
2023-02-11T13:58:21.637Z,2.8
2023-02-11T14:00:17.450Z,2.8
2023-02-11T14:02:14.355Z,2.7
2023-02-11T14:04:30.328Z,2.7
2023-02-11T14:06:23.309Z,2.7
2023-02-11T14:08:24.908Z,2.7
2023-02-11T14:10:02.586Z,2.6
2023-02-11T14:12:21.770Z,2.6
2023-02-11T14:14:13.723Z,2.6
2023-02-11T14:16:07.704Z,2.6
2023-02-11T14:18:03.431Z,2.6
2023-02-11T14:20:13.422Z,2.6
2023-02-11T14:22:04.534Z,2.5
2023-02-11T14:24:21.666Z,2.5
2023-02-11T14:26:21.672Z,2.5
2023-02-11T14:28:18.032Z,2.4
2023-02-11T14:30:14.761Z,2.4
2023-02-11T14:32:09.439Z,2.4
2023-02-11T14:34:18.279Z,2.3
2023-02-11T14:36:12.596Z,2.3
2023-02-11T14:38:15.434Z,2.3
2023-02-11T14:40:17.405Z,2.3
2023-02-11T14:42:04.250Z,2.3
2023-02-11T14:44:07.773Z,2.2
2023-02-11T14:46:03.347Z,2.2
2023-02-11T14:48:07.823Z,2.2
2023-02-11T14:50:03.756Z,2.3
2023-02-11T14:52:13.872Z,2.2
2023-02-11T14:54:12.539Z,2.2
2023-02-11T14:56:02.868Z,2.3
2023-02-11T14:58:13.661Z,2.3
2023-02-11T15:00:14.212Z,2.3
2023-02-11T15:02:02.792Z,2.3
2023-02-11T15:04:04.983Z,2.3
2023-02-11T15:06:07.573Z,2.3
2023-02-11T15:08:05.084Z,2.3
2023-02-11T15:10:02.752Z,2.3
2023-02-11T15:12:03.346Z,2.3
2023-02-11T15:14:16.979Z,2.3
2023-02-11T15:16:08.123Z,2.3
2023-02-11T15:18:04.902Z,2.3
2023-02-11T15:20:03.742Z,2.3
2023-02-11T15:22:05.879Z,2.3
2023-02-11T15:24:05.889Z,2.3
2023-02-11T15:26:12.350Z,2.3
2023-02-11T15:28:21.053Z,2.3
2023-02-11T15:30:02.602Z,2.3
2023-02-11T15:32:13.245Z,2.3
2023-02-11T15:34:08.762Z,2.2
2023-02-11T15:36:03.631Z,2.2
2023-02-11T15:38:04.455Z,2.2
2023-02-11T15:40:15.353Z,2.2
2023-02-11T15:42:20.644Z,2.2
2023-02-11T15:44:02.793Z,2.2
2023-02-11T15:46:03.208Z,2.2
2023-02-11T15:48:08.801Z,2.2
2023-02-11T15:50:03.130Z,2.2
2023-02-11T15:52:03.321Z,2.2
2023-02-11T15:54:06.078Z,2.2
2023-02-11T15:56:09.862Z,2.2
2023-02-11T15:58:03.195Z,2.2
2023-02-11T16:00:06.768Z,2.2
2023-02-11T16:02:10.195Z,2.2
2023-02-11T16:04:03.622Z,2.2
2023-02-11T16:06:20.602Z,2.2
2023-02-11T16:08:19.269Z,2.2
2023-02-11T16:10:02.715Z,2.2
2023-02-11T16:12:07.027Z,2.2
2023-02-11T16:14:13.076Z,2.2
2023-02-11T16:16:05.165Z,2.2
2023-02-11T16:18:13.012Z,2.3
2023-02-11T16:20:03.049Z,2.3
2023-02-11T16:22:10.036Z,2.3
2023-02-11T16:24:04.271Z,2.3
2023-02-11T16:26:06.649Z,2.3
2023-02-11T16:28:03.383Z,2.3
2023-02-11T16:30:03.239Z,2.3
2023-02-11T16:32:08.350Z,2.3
2023-02-11T16:34:02.654Z,2.3
2023-02-11T16:36:11.820Z,2.3
2023-02-11T16:38:02.769Z,2.4
2023-02-11T16:40:02.556Z,2.3
2023-02-11T16:42:07.359Z,2.4
2023-02-11T16:44:03.250Z,2.4
2023-02-11T16:46:02.953Z,2.4
2023-02-11T16:48:02.622Z,2.4
2023-02-11T16:50:04.148Z,2.4
2023-02-11T16:52:08.100Z,2.6
2023-02-11T16:54:02.765Z,2.6
2023-02-11T16:56:03.211Z,2.6
2023-02-11T16:58:02.533Z,2.6
2023-02-11T17:00:02.581Z,2.7
2023-02-11T17:02:02.860Z,2.7
2023-02-11T17:04:03.600Z,2.7
2023-02-11T17:06:05.334Z,2.8
2023-02-11T17:08:03.340Z,2.8
2023-02-11T17:10:02.593Z,2.9
2023-02-11T17:12:02.556Z,2.9
2023-02-11T17:14:02.803Z,3.0
2023-02-11T17:16:03.467Z,3.1
2023-02-11T17:18:03.938Z,3.2
2023-02-11T17:20:02.936Z,3.3
2023-02-11T17:22:03.589Z,3.3
2023-02-11T17:24:03.175Z,3.4
2023-02-11T17:26:03.739Z,3.5
2023-02-11T17:28:02.625Z,3.6
2023-02-11T17:30:02.897Z,3.7
2023-02-11T17:32:02.780Z,3.8
2023-02-11T17:34:03.359Z,3.9
2023-02-11T17:36:06.740Z,4.0
2023-02-11T17:38:02.830Z,4.1
2023-02-11T17:40:03.145Z,4.2
2023-02-11T17:42:02.805Z,4.2
2023-02-11T17:44:03.669Z,4.3
2023-02-11T17:46:07.284Z,4.4
2023-02-11T17:48:02.686Z,4.5
2023-02-11T17:50:03.589Z,4.6
2023-02-11T17:52:03.566Z,4.7
2023-02-11T17:54:07.445Z,4.7
2023-02-11T17:56:06.072Z,4.8
2023-02-11T17:58:02.789Z,4.8
2023-02-11T18:00:02.605Z,4.9
2023-02-11T18:02:04.565Z,4.9
2023-02-11T18:04:03.280Z,5.0
2023-02-11T18:06:05.446Z,5.1
2023-02-11T18:08:03.787Z,5.1
2023-02-11T18:10:05.243Z,5.2
2023-02-11T18:12:02.622Z,5.2
2023-02-11T18:14:07.279Z,5.2
2023-02-11T18:16:04.263Z,5.3
2023-02-11T18:18:03.371Z,5.3
2023-02-11T18:20:03.577Z,5.3
2023-02-11T18:22:03.934Z,5.4
2023-02-11T18:24:06.846Z,5.4
2023-02-11T18:26:06.906Z,5.6
2023-02-11T18:28:02.669Z,5.6
2023-02-11T18:30:03.867Z,5.9
2023-02-11T18:32:03.182Z,6.1
2023-02-11T18:34:04.186Z,5.9
2023-02-11T18:36:06.125Z,5.9
2023-02-11T18:38:02.766Z,5.9
2023-02-11T18:40:02.557Z,6.0
2023-02-11T18:42:02.821Z,6.0
2023-02-11T18:44:04.139Z,6.1
2023-02-11T18:46:06.983Z,6.3
2023-02-11T18:48:04.823Z,6.7
2023-02-11T18:50:02.793Z,6.9
2023-02-11T18:52:02.613Z,7.1
2023-02-11T18:54:02.874Z,7.4
2023-02-11T18:56:08.083Z,7.4
2023-02-11T18:58:02.702Z,7.8
2023-02-11T19:00:03.700Z,7.9
2023-02-11T19:02:02.811Z,8.1
2023-02-11T19:04:04.915Z,7.8
2023-02-11T19:06:02.752Z,7.6
2023-02-11T19:08:02.760Z,7.5
2023-02-11T19:10:03.752Z,7.3
2023-02-11T19:12:04.279Z,7.3
2023-02-11T19:14:09.684Z,7.2
2023-02-11T19:16:10.156Z,7.1
2023-02-11T19:18:02.764Z,7.1
2023-02-11T19:20:05.651Z,7.0
2023-02-11T19:22:07.842Z,6.9
2023-02-11T19:24:07.330Z,6.9
2023-02-11T19:26:04.226Z,6.9
2023-02-11T19:28:03.632Z,6.8
2023-02-11T19:30:03.881Z,6.9
2023-02-11T19:32:04.073Z,6.8
2023-02-11T19:34:04.201Z,6.8
2023-02-11T19:36:03.616Z,6.8
2023-02-11T19:38:03.049Z,6.9
2023-02-11T19:40:02.546Z,6.9
2023-02-11T19:42:02.808Z,6.9
2023-02-11T19:44:04.079Z,6.9
2023-02-11T19:46:03.838Z,6.9
2023-02-11T19:48:02.554Z,6.9
2023-02-11T19:50:03.573Z,6.9
2023-02-11T19:52:03.098Z,7.0
2023-02-11T19:54:02.863Z,7.1
2023-02-11T19:56:03.468Z,7.2
2023-02-11T19:58:02.773Z,7.2
2023-02-11T20:00:02.759Z,7.2
2023-02-11T20:02:02.814Z,7.2
2023-02-11T20:04:03.635Z,7.3
2023-02-11T20:06:06.173Z,7.3
2023-02-11T20:08:02.651Z,7.3
2023-02-11T20:10:03.125Z,7.4
2023-02-11T20:12:02.544Z,7.4
2023-02-11T20:14:04.106Z,7.4
2023-02-11T20:16:05.925Z,7.4
2023-02-11T20:18:02.891Z,7.4
2023-02-11T20:20:02.620Z,7.4
2023-02-11T20:22:03.371Z,7.4
2023-02-11T20:24:02.607Z,7.4
2023-02-11T20:26:07.799Z,7.4
2023-02-11T20:28:02.605Z,7.4
2023-02-11T20:30:02.878Z,7.3
2023-02-11T20:32:03.195Z,7.3
2023-02-11T20:34:03.564Z,7.3
2023-02-11T20:36:05.688Z,7.3
2023-02-11T20:38:02.979Z,7.2
2023-02-11T20:40:02.596Z,7.2
2023-02-11T20:42:02.603Z,7.3
2023-02-11T20:44:06.260Z,7.3
2023-02-11T20:46:03.558Z,7.5
2023-02-11T20:48:02.641Z,7.7
2023-02-11T20:50:02.807Z,7.8
2023-02-11T20:52:02.631Z,7.9
2023-02-11T20:54:03.626Z,7.9
2023-02-11T20:56:03.729Z,7.9
2023-02-11T20:58:03.177Z,7.9
2023-02-11T21:00:04.147Z,7.8
2023-02-11T21:02:03.633Z,7.8
2023-02-11T21:04:04.721Z,7.8
2023-02-11T21:06:02.816Z,7.7
2023-02-11T21:08:03.057Z,7.7
2023-02-11T21:10:03.176Z,7.6
2023-02-11T21:12:03.440Z,7.6
2023-02-11T21:14:03.612Z,7.6
2023-02-11T21:16:04.081Z,7.6
2023-02-11T21:18:02.583Z,7.6
2023-02-11T21:20:02.834Z,7.6
2023-02-11T21:22:02.626Z,7.7
2023-02-11T21:24:03.556Z,7.7
2023-02-11T21:26:03.373Z,7.7
2023-02-11T21:28:03.261Z,7.7
2023-02-11T21:30:03.022Z,7.6
2023-02-11T21:32:02.708Z,7.4
2023-02-11T21:34:03.900Z,7.4
2023-02-11T21:36:07.341Z,7.3
2023-02-11T21:38:03.473Z,7.3
2023-02-11T21:40:02.607Z,7.2
2023-02-11T21:42:02.799Z,7.2
2023-02-11T21:44:02.758Z,7.2
2023-02-11T21:46:08.744Z,7.1
2023-02-11T21:48:02.559Z,7.1
2023-02-11T21:50:02.778Z,7.1
2023-02-11T21:52:03.649Z,7.2
2023-02-11T21:54:03.351Z,7.2
2023-02-11T21:56:03.407Z,7.3
2023-02-11T21:58:03.492Z,7.3
2023-02-11T22:00:03.073Z,7.4
2023-02-11T22:02:02.813Z,7.4
2023-02-11T22:04:03.341Z,7.3
2023-02-11T22:06:06.066Z,7.3
2023-02-11T22:08:02.591Z,7.2
2023-02-11T22:10:03.789Z,7.2
2023-02-11T22:12:02.535Z,7.2
2023-02-11T22:14:03.604Z,7.2
2023-02-11T22:16:07.412Z,7.2
2023-02-11T22:18:02.647Z,7.2
2023-02-11T22:20:03.154Z,7.3
2023-02-11T22:22:02.560Z,7.3
2023-02-11T22:24:02.672Z,7.4
2023-02-11T22:26:06.882Z,7.4
2023-02-11T22:28:02.589Z,7.5
2023-02-11T22:30:02.687Z,7.6
2023-02-11T22:32:03.297Z,7.6
2023-02-11T22:34:05.383Z,7.6
2023-02-11T22:36:05.541Z,7.6
2023-02-11T22:38:04.089Z,7.6
2023-02-11T22:40:02.578Z,7.6
2023-02-11T22:42:03.349Z,7.6
2023-02-11T22:44:02.574Z,7.6
2023-02-11T22:46:04.167Z,7.6
2023-02-11T22:48:03.157Z,7.6
2023-02-11T22:50:03.143Z,7.6
2023-02-11T22:52:03.159Z,7.6
2023-02-11T22:54:05.016Z,7.6
2023-02-11T22:56:04.690Z,7.6
2023-02-11T22:58:02.555Z,7.6
2023-02-11T23:00:02.684Z,7.6
2023-02-11T23:02:03.739Z,7.6
2023-02-11T23:04:05.030Z,7.6
2023-02-11T23:06:04.043Z,7.6
2023-02-11T23:08:03.271Z,7.6
2023-02-11T23:10:02.756Z,7.6
2023-02-11T23:12:02.580Z,7.6
2023-02-11T23:14:03.669Z,7.6
2023-02-11T23:16:04.634Z,7.5
2023-02-11T23:18:03.157Z,7.6
2023-02-11T23:20:02.940Z,7.5
2023-02-11T23:22:03.160Z,7.6
2023-02-11T23:24:06.242Z,7.5
2023-02-11T23:26:04.223Z,7.5
2023-02-11T23:28:02.610Z,7.5
2023-02-11T23:30:04.245Z,7.5
2023-02-11T23:32:02.694Z,7.5
2023-02-11T23:34:02.557Z,7.5
2023-02-11T23:36:02.738Z,7.4
2023-02-11T23:38:03.609Z,7.4
2023-02-11T23:40:02.643Z,7.4
2023-02-11T23:42:02.804Z,7.3
2023-02-11T23:44:02.783Z,7.3
2023-02-11T23:46:03.977Z,7.3
2023-02-11T23:48:03.083Z,7.2
2023-02-11T23:50:03.565Z,7.2
2023-02-11T23:52:03.172Z,7.1
2023-02-11T23:54:02.825Z,7.1
2023-02-11T23:56:07.652Z,6.9
2023-02-11T23:58:02.547Z,6.9
