createdAt,value
2017-11-16T00:01:26.441Z,14.90
2017-11-16T00:03:53.831Z,16.07
2017-11-16T00:06:21.244Z,14.97
2017-11-16T00:08:48.636Z,14.10
2017-11-16T00:11:16.044Z,15.00
2017-11-16T00:13:43.450Z,15.13
2017-11-16T00:16:10.869Z,15.37
2017-11-16T00:18:38.263Z,14.27
2017-11-16T00:21:05.659Z,15.73
2017-11-16T00:23:33.065Z,15.47
2017-11-16T00:26:00.468Z,15.43
2017-11-16T00:28:27.872Z,14.67
2017-11-16T00:30:55.275Z,15.73
2017-11-16T00:33:22.691Z,14.83
2017-11-16T00:35:50.154Z,14.37
2017-11-16T00:38:17.553Z,14.40
2017-11-16T00:40:44.956Z,14.60
2017-11-16T00:43:12.369Z,15.00
2017-11-16T00:45:39.772Z,14.80
2017-11-16T00:48:07.160Z,14.17
2017-11-16T00:50:34.568Z,14.93
2017-11-16T00:53:01.964Z,15.80
2017-11-16T00:55:29.430Z,15.10
2017-11-16T00:57:56.811Z,15.10
2017-11-16T01:00:24.214Z,14.47
2017-11-16T01:02:51.617Z,14.63
2017-11-16T01:05:19.014Z,15.97
2017-11-16T01:07:46.412Z,15.87
2017-11-16T01:10:13.819Z,16.20
2017-11-16T01:12:41.222Z,15.50
2017-11-16T01:15:08.613Z,15.67
2017-11-16T01:17:36.012Z,16.30
2017-11-16T01:20:03.407Z,16.20
2017-11-16T01:22:30.811Z,15.57
2017-11-16T01:24:58.216Z,15.90
2017-11-16T01:27:25.612Z,14.90
2017-11-16T01:29:53.008Z,16.50
2017-11-16T01:32:20.407Z,15.80
2017-11-16T01:34:47.801Z,16.00
2017-11-16T01:37:15.192Z,15.10
2017-11-16T01:39:42.593Z,16.03
2017-11-16T01:42:09.977Z,16.00
2017-11-16T01:44:37.367Z,16.23
2017-11-16T01:47:04.765Z,15.90
2017-11-16T01:49:32.160Z,17.50
2017-11-16T01:51:59.548Z,17.67
2017-11-16T01:54:26.945Z,16.37
2017-11-16T01:56:54.345Z,16.50
2017-11-16T01:59:21.730Z,17.00
2017-11-16T02:01:49.131Z,17.87
2017-11-16T02:04:16.523Z,17.30
2017-11-16T02:06:43.923Z,16.00
2017-11-16T02:09:11.315Z,16.63
2017-11-16T02:11:38.713Z,16.40
2017-11-16T02:14:06.107Z,15.77
2017-11-16T02:16:33.506Z,16.60
2017-11-16T02:19:00.891Z,15.90
2017-11-16T02:21:28.287Z,17.30
2017-11-16T02:23:55.687Z,16.33
2017-11-16T02:26:23.084Z,15.90
2017-11-16T02:28:50.482Z,16.70
2017-11-16T02:31:17.871Z,16.37
2017-11-16T02:33:45.267Z,16.40
2017-11-16T02:36:12.662Z,17.10
2017-11-16T02:38:40.062Z,16.80
2017-11-16T02:41:07.453Z,16.30
2017-11-16T02:43:34.849Z,17.10
2017-11-16T02:46:02.240Z,18.07
2017-11-16T02:48:29.627Z,16.93
2017-11-16T02:50:57.032Z,17.20
2017-11-16T02:53:24.434Z,17.73
2017-11-16T02:55:51.811Z,17.80
2017-11-16T02:58:19.207Z,17.67
2017-11-16T03:00:46.605Z,16.57
2017-11-16T03:03:14.000Z,17.73
2017-11-16T03:05:41.392Z,17.20
2017-11-16T03:08:08.793Z,17.97
2017-11-16T03:10:36.175Z,17.10
2017-11-16T03:13:03.572Z,18.70
2017-11-16T03:15:30.956Z,18.47
2017-11-16T03:17:58.359Z,18.47
2017-11-16T03:20:25.752Z,18.60
2017-11-16T03:22:53.140Z,18.17
2017-11-16T03:25:20.557Z,18.30
2017-11-16T03:27:47.939Z,18.20
2017-11-16T03:30:15.343Z,18.67
2017-11-16T03:32:42.737Z,18.77
2017-11-16T03:35:10.133Z,17.93
2017-11-16T03:37:37.522Z,19.80
2017-11-16T03:40:04.924Z,18.17
2017-11-16T03:42:32.321Z,19.33
2017-11-16T03:44:59.715Z,18.90
2017-11-16T03:47:27.103Z,18.97
2017-11-16T03:49:54.495Z,18.90
2017-11-16T03:52:21.901Z,18.30
2017-11-16T03:54:49.292Z,16.43
2017-11-16T03:57:16.687Z,17.90
2017-11-16T03:59:44.078Z,17.93
2017-11-16T04:02:11.479Z,18.90
2017-11-16T04:04:38.877Z,18.70
2017-11-16T04:07:06.284Z,19.77
2017-11-16T04:09:33.683Z,17.90
2017-11-16T04:12:01.063Z,18.00
2017-11-16T04:14:28.467Z,18.03
2017-11-16T04:16:55.857Z,19.10
2017-11-16T04:19:23.257Z,17.73
2017-11-16T04:21:50.651Z,19.83
2017-11-16T04:24:18.044Z,19.30
2017-11-16T04:26:45.450Z,17.93
2017-11-16T04:29:12.839Z,17.97
2017-11-16T04:31:40.227Z,16.83
2017-11-16T04:34:07.630Z,18.07
2017-11-16T04:36:35.028Z,17.07
2017-11-16T04:39:02.424Z,17.23
2017-11-16T04:41:29.824Z,17.53
2017-11-16T04:43:57.227Z,17.50
2017-11-16T04:46:24.636Z,17.77
2017-11-16T04:48:52.023Z,18.43
2017-11-16T04:51:19.424Z,18.50
2017-11-16T04:53:46.819Z,17.23
2017-11-16T04:56:14.220Z,18.43
2017-11-16T04:58:41.617Z,19.67
2017-11-16T05:01:09.009Z,19.33
2017-11-16T05:03:36.399Z,19.57
2017-11-16T05:06:03.788Z,18.67
2017-11-16T05:08:31.191Z,18.03
2017-11-16T05:10:58.588Z,18.00
2017-11-16T05:13:25.992Z,18.60
2017-11-16T05:15:53.380Z,18.10
2017-11-16T05:18:20.776Z,18.73
2017-11-16T05:20:48.239Z,17.93
2017-11-16T05:23:15.635Z,18.20
2017-11-16T05:25:43.019Z,18.63
2017-11-16T05:28:10.412Z,18.33
2017-11-16T05:30:37.819Z,18.93
2017-11-16T05:33:05.212Z,19.23
2017-11-16T05:35:32.607Z,18.67
2017-11-16T05:37:59.997Z,21.63
2017-11-16T05:40:27.395Z,21.70
2017-11-16T05:42:54.794Z,20.03
2017-11-16T05:45:22.184Z,19.63
2017-11-16T05:47:49.586Z,20.73
2017-11-16T05:50:16.980Z,20.13
2017-11-16T05:52:44.376Z,20.23
2017-11-16T05:55:11.773Z,20.03
2017-11-16T05:57:39.171Z,18.50
2017-11-16T06:00:06.562Z,19.40
2017-11-16T06:02:33.971Z,20.63
2017-11-16T06:05:01.368Z,22.23
2017-11-16T06:07:28.760Z,18.90
2017-11-16T06:09:56.155Z,18.37
2017-11-16T06:12:23.561Z,18.47
2017-11-16T06:14:50.961Z,19.10
2017-11-16T06:17:18.355Z,18.37
2017-11-16T06:19:45.751Z,19.00
2017-11-16T06:22:13.147Z,19.40
2017-11-16T06:24:40.565Z,18.60
2017-11-16T06:27:07.956Z,18.93
2017-11-16T06:29:35.354Z,19.60
2017-11-16T06:32:02.768Z,17.73
2017-11-16T06:34:30.160Z,19.53
2017-11-16T06:36:57.576Z,18.70
2017-11-16T06:39:24.967Z,18.50
2017-11-16T06:41:52.415Z,19.57
2017-11-16T06:44:19.799Z,20.60
2017-11-16T06:46:47.227Z,20.70
2017-11-16T06:49:14.648Z,20.40
2017-11-16T06:51:42.091Z,20.00
2017-11-16T06:54:09.491Z,21.57
2017-11-16T06:56:36.894Z,20.40
2017-11-16T06:59:04.297Z,21.50
2017-11-16T07:01:31.688Z,20.77
2017-11-16T07:03:59.164Z,19.00
2017-11-16T07:06:26.559Z,20.90
2017-11-16T07:08:53.975Z,20.93
2017-11-16T07:11:21.379Z,20.40
2017-11-16T07:13:48.775Z,21.70
2017-11-16T07:16:16.194Z,20.83
2017-11-16T07:18:43.650Z,21.43
2017-11-16T07:21:11.829Z,21.37
2017-11-16T07:23:39.219Z,21.30
2017-11-16T07:26:06.619Z,19.23
2017-11-16T07:28:34.009Z,21.03
2017-11-16T07:31:01.427Z,21.10
2017-11-16T07:33:28.827Z,20.77
2017-11-16T07:35:56.231Z,19.40
2017-11-16T07:38:23.621Z,20.83
2017-11-16T07:40:51.029Z,22.30
2017-11-16T07:43:18.444Z,20.97
2017-11-16T07:45:45.823Z,21.17
2017-11-16T07:48:13.240Z,23.50
2017-11-16T07:50:40.689Z,22.97
2017-11-16T07:53:08.142Z,23.80
2017-11-16T07:55:35.540Z,21.33
2017-11-16T07:58:02.966Z,22.20
2017-11-16T08:00:30.352Z,23.37
2017-11-16T08:02:57.752Z,23.30
2017-11-16T08:05:25.160Z,22.70
2017-11-16T08:07:52.587Z,26.00
2017-11-16T08:10:19.979Z,25.23
2017-11-16T08:12:47.383Z,27.80
2017-11-16T08:15:14.783Z,27.80
2017-11-16T08:17:42.171Z,26.77
2017-11-16T08:20:09.588Z,27.43
2017-11-16T08:22:36.973Z,28.30
2017-11-16T08:25:04.364Z,26.10
2017-11-16T08:27:31.761Z,26.13
2017-11-16T08:29:59.148Z,26.17
2017-11-16T08:32:26.548Z,23.93
2017-11-16T08:34:53.940Z,26.60
2017-11-16T08:37:21.339Z,25.30
2017-11-16T08:39:48.731Z,27.10
2017-11-16T08:42:16.125Z,27.27
2017-11-16T08:44:43.516Z,27.60
2017-11-16T08:47:10.908Z,26.10
2017-11-16T08:49:38.327Z,25.13
2017-11-16T08:52:05.728Z,25.13
2017-11-16T08:54:33.107Z,25.60
2017-11-16T08:57:00.504Z,26.07
2017-11-16T08:59:27.904Z,26.73
2017-11-16T09:01:55.320Z,26.37
2017-11-16T09:04:22.711Z,25.70
2017-11-16T09:06:50.110Z,26.87
2017-11-16T09:09:17.499Z,26.30
2017-11-16T09:11:44.903Z,26.90
2017-11-16T09:14:12.300Z,24.97
2017-11-16T09:16:39.687Z,25.60
2017-11-16T09:19:07.088Z,25.47
2017-11-16T09:21:34.485Z,27.90
2017-11-16T09:24:01.883Z,24.63
2017-11-16T09:26:29.275Z,26.13
2017-11-16T09:28:56.676Z,25.90
2017-11-16T09:31:24.067Z,24.90
2017-11-16T09:33:51.464Z,26.67
2017-11-16T09:36:18.856Z,25.90
2017-11-16T09:38:46.243Z,25.50
2017-11-16T09:41:13.643Z,25.93
2017-11-16T09:43:41.037Z,25.60
2017-11-16T09:46:08.440Z,24.93
2017-11-16T09:48:35.833Z,25.90
2017-11-16T09:51:03.224Z,25.53
2017-11-16T09:53:30.615Z,25.80
2017-11-16T09:55:58.034Z,27.07
2017-11-16T09:58:25.451Z,25.90
2017-11-16T10:00:52.855Z,25.63
2017-11-16T10:03:20.254Z,25.77
2017-11-16T10:05:47.641Z,27.97
2017-11-16T10:08:15.039Z,26.07
2017-11-16T10:10:42.437Z,26.23
2017-11-16T10:13:09.827Z,26.00
2017-11-16T10:15:37.221Z,25.63
2017-11-16T10:18:04.643Z,26.97
2017-11-16T10:20:32.035Z,25.60
2017-11-16T10:22:59.432Z,25.50
2017-11-16T10:25:26.831Z,27.33
2017-11-16T10:27:54.232Z,23.50
2017-11-16T10:30:21.637Z,25.73
2017-11-16T10:32:49.036Z,26.60
2017-11-16T10:35:16.449Z,26.23
2017-11-16T10:37:43.842Z,23.73
2017-11-16T10:40:11.248Z,24.40
2017-11-16T10:42:38.644Z,23.50
2017-11-16T10:45:06.052Z,24.67
2017-11-16T10:47:33.457Z,24.47
2017-11-16T10:50:00.848Z,24.83
2017-11-16T10:52:28.256Z,23.90
2017-11-16T10:54:55.651Z,25.17
2017-11-16T10:57:23.055Z,24.63
2017-11-16T10:59:50.448Z,23.87
2017-11-16T11:02:17.865Z,23.03
2017-11-16T11:04:45.288Z,22.20
2017-11-16T11:07:12.692Z,21.60
2017-11-16T11:09:40.085Z,20.97
2017-11-16T11:12:07.492Z,22.20
2017-11-16T11:14:34.887Z,21.47
2017-11-16T11:17:02.286Z,22.87
2017-11-16T11:19:29.688Z,22.57
2017-11-16T11:21:57.085Z,22.40
2017-11-16T11:24:24.482Z,21.40
2017-11-16T11:26:51.885Z,21.27
2017-11-16T11:29:19.287Z,21.67
2017-11-16T11:31:47.519Z,20.70
2017-11-16T11:34:14.917Z,20.50
2017-11-16T11:36:42.313Z,21.00
2017-11-16T11:39:09.720Z,21.20
2017-11-16T11:41:37.116Z,20.50
2017-11-16T11:44:04.503Z,20.60
2017-11-16T11:46:31.903Z,20.20
2017-11-16T11:48:59.312Z,21.17
2017-11-16T11:51:26.715Z,19.17
2017-11-16T11:53:54.131Z,18.77
2017-11-16T11:56:21.553Z,18.80
2017-11-16T11:58:48.951Z,20.33
2017-11-16T12:01:16.378Z,19.53
2017-11-16T12:03:43.812Z,19.47
2017-11-16T12:06:11.213Z,20.17
2017-11-16T12:08:38.621Z,19.67
2017-11-16T12:11:06.015Z,19.90
2017-11-16T12:13:33.453Z,20.07
2017-11-16T12:16:00.898Z,19.73
2017-11-16T12:18:28.315Z,20.50
2017-11-16T12:20:55.739Z,20.30
2017-11-16T12:23:23.127Z,19.50
2017-11-16T12:25:50.567Z,19.37
2017-11-16T12:28:17.987Z,19.93
2017-11-16T12:30:45.470Z,19.50
2017-11-16T12:33:12.867Z,18.70
2017-11-16T12:35:40.271Z,19.20
2017-11-16T12:38:07.689Z,18.27
2017-11-16T12:40:35.107Z,17.97
2017-11-16T12:43:02.527Z,18.17
2017-11-16T12:45:29.944Z,18.57
2017-11-16T12:47:57.328Z,18.43
2017-11-16T12:50:24.723Z,17.70
2017-11-16T12:52:52.131Z,17.50
2017-11-16T12:55:19.545Z,18.20
2017-11-16T12:57:46.943Z,18.10
2017-11-16T13:00:14.345Z,18.77
2017-11-16T13:02:41.756Z,18.10
2017-11-16T13:05:09.147Z,19.70
2017-11-16T13:07:36.552Z,18.40
2017-11-16T13:10:03.955Z,19.50
2017-11-16T13:12:31.402Z,19.13
2017-11-16T13:14:58.800Z,16.53
2017-11-16T13:17:26.204Z,17.80
2017-11-16T13:19:53.608Z,17.70
2017-11-16T13:22:21.017Z,17.90
2017-11-16T13:24:48.468Z,18.30
2017-11-16T13:27:15.847Z,18.67
2017-11-16T13:29:43.256Z,17.57
2017-11-16T13:32:10.668Z,17.23
2017-11-16T13:34:38.099Z,18.13
2017-11-16T13:37:05.505Z,16.80
2017-11-16T13:39:32.908Z,17.87
2017-11-16T13:42:00.304Z,16.93
2017-11-16T13:44:27.722Z,18.30
2017-11-16T13:46:55.152Z,18.03
2017-11-16T13:49:22.552Z,18.53
2017-11-16T13:51:49.968Z,17.00
2017-11-16T13:54:17.408Z,18.70
2017-11-16T13:56:44.822Z,18.63
2017-11-16T13:59:12.246Z,19.60
2017-11-16T14:01:39.652Z,21.63
2017-11-16T14:04:07.066Z,20.97
2017-11-16T14:06:34.527Z,19.10
2017-11-16T14:09:01.897Z,21.00
2017-11-16T14:11:29.292Z,21.57
2017-11-16T14:13:56.725Z,20.07
2017-11-16T14:16:24.170Z,20.17
2017-11-16T14:18:51.603Z,20.97
2017-11-16T14:21:19.021Z,21.07
2017-11-16T14:23:46.415Z,20.30
2017-11-16T14:26:13.815Z,20.03
2017-11-16T14:28:41.211Z,19.50
2017-11-16T14:31:08.631Z,19.80
2017-11-16T14:33:36.045Z,21.30
2017-11-16T14:36:03.459Z,19.97
2017-11-16T14:38:30.856Z,20.37
2017-11-16T14:40:58.302Z,19.33
2017-11-16T14:43:25.712Z,18.93
2017-11-16T14:45:53.144Z,19.63
2017-11-16T14:48:20.551Z,21.27
2017-11-16T14:50:47.972Z,19.53
2017-11-16T14:53:15.488Z,21.60
2017-11-16T14:55:42.872Z,20.83
2017-11-16T14:58:10.287Z,21.20
2017-11-16T15:00:37.733Z,19.67
2017-11-16T15:03:05.123Z,20.57
2017-11-16T15:05:32.543Z,20.57
2017-11-16T15:08:00.053Z,20.13
2017-11-16T15:10:27.450Z,20.17
2017-11-16T15:12:54.863Z,20.90
2017-11-16T15:15:22.282Z,22.17
2017-11-16T15:17:49.696Z,21.67
2017-11-16T15:20:17.116Z,23.00
2017-11-16T15:22:44.512Z,20.40
2017-11-16T15:25:11.928Z,20.10
2017-11-16T15:27:39.370Z,20.47
2017-11-16T15:30:06.755Z,20.83
2017-11-16T15:32:34.171Z,21.27
2017-11-16T15:35:01.705Z,19.67
2017-11-16T15:37:29.140Z,20.07
2017-11-16T15:39:56.525Z,19.33
2017-11-16T15:42:23.932Z,19.20
2017-11-16T15:44:51.328Z,18.00
2017-11-16T15:47:18.732Z,17.73
2017-11-16T15:49:46.139Z,18.80
2017-11-16T15:52:13.539Z,19.30
2017-11-16T15:54:40.983Z,19.13
2017-11-16T15:57:08.381Z,19.60
2017-11-16T15:59:35.775Z,19.37
2017-11-16T16:02:03.179Z,20.33
2017-11-16T16:04:30.575Z,20.03
2017-11-16T16:06:57.983Z,17.93
2017-11-16T16:09:25.377Z,19.20
2017-11-16T16:11:52.772Z,18.90
2017-11-16T16:14:20.180Z,18.40
2017-11-16T16:16:47.929Z,20.03
2017-11-16T16:19:15.332Z,20.60
2017-11-16T16:21:42.726Z,19.53
2017-11-16T16:24:10.119Z,20.33
2017-11-16T16:26:37.536Z,20.00
2017-11-16T16:29:04.933Z,20.97
2017-11-16T16:31:32.416Z,20.77
2017-11-16T16:33:59.816Z,19.83
2017-11-16T16:36:27.222Z,18.97
2017-11-16T16:38:54.740Z,19.30
2017-11-16T16:41:22.148Z,18.93
2017-11-16T16:43:49.549Z,19.10
2017-11-16T16:46:16.941Z,18.90
2017-11-16T16:48:44.342Z,18.60
2017-11-16T16:51:11.732Z,19.83
2017-11-16T16:53:39.133Z,19.73
2017-11-16T16:56:06.524Z,19.30
2017-11-16T16:58:33.920Z,18.90
2017-11-16T17:01:01.311Z,18.80
2017-11-16T17:03:28.715Z,20.03
2017-11-16T17:05:56.142Z,18.80
2017-11-16T17:08:23.523Z,19.00
2017-11-16T17:10:50.922Z,20.97
2017-11-16T17:13:18.373Z,20.20
2017-11-16T17:15:45.762Z,20.30
2017-11-16T17:18:13.156Z,21.97
2017-11-16T17:20:40.559Z,21.20
2017-11-16T17:23:07.991Z,21.33
2017-11-16T17:25:35.458Z,22.27
2017-11-16T17:28:02.835Z,21.83
2017-11-16T17:30:30.224Z,21.53
2017-11-16T17:32:57.620Z,21.93
2017-11-16T17:35:26.200Z,22.40
2017-11-16T17:37:53.591Z,18.37
2017-11-16T17:40:20.996Z,18.60
2017-11-16T17:42:48.396Z,19.87
2017-11-16T17:45:15.796Z,19.80
2017-11-16T17:47:43.207Z,20.37
2017-11-16T17:50:10.612Z,19.60
2017-11-16T17:52:38.071Z,20.00
2017-11-16T17:55:05.469Z,20.27
2017-11-16T17:57:32.860Z,20.93
2017-11-16T18:00:00.260Z,20.83
2017-11-16T18:02:27.655Z,21.07
2017-11-16T18:04:55.048Z,21.10
2017-11-16T18:07:22.450Z,21.50
2017-11-16T18:09:49.892Z,21.47
2017-11-16T18:12:17.283Z,21.20
2017-11-16T18:14:44.680Z,21.33
2017-11-16T18:17:12.087Z,19.00
2017-11-16T18:19:39.484Z,19.70
2017-11-16T18:22:07.579Z,20.90
2017-11-16T18:24:34.972Z,20.53
2017-11-16T18:27:02.359Z,19.70
2017-11-16T18:29:29.766Z,20.47
2017-11-16T18:31:57.148Z,19.60
2017-11-16T18:34:24.563Z,19.47
2017-11-16T18:36:51.960Z,19.13
2017-11-16T18:39:19.364Z,19.50
2017-11-16T18:41:46.771Z,19.27
2017-11-16T18:44:14.164Z,18.57
2017-11-16T18:46:41.560Z,19.50
2017-11-16T18:49:09.929Z,18.60
2017-11-16T18:51:37.332Z,18.73
2017-11-16T18:54:04.742Z,19.23
2017-11-16T18:56:32.116Z,18.93
2017-11-16T18:58:59.521Z,17.90
2017-11-16T19:01:26.940Z,18.67
2017-11-16T19:03:54.341Z,18.77
2017-11-16T19:06:22.504Z,18.53
2017-11-16T19:08:49.900Z,17.93
2017-11-16T19:11:17.283Z,18.33
2017-11-16T19:13:44.680Z,18.03
2017-11-16T19:16:12.077Z,18.93
2017-11-16T19:18:39.483Z,17.37
2017-11-16T19:21:06.882Z,18.83
2017-11-16T19:23:34.352Z,19.53
2017-11-16T19:26:01.762Z,17.83
2017-11-16T19:28:29.141Z,19.60
2017-11-16T19:30:56.583Z,16.77
2017-11-16T19:33:23.988Z,17.93
2017-11-16T19:35:51.401Z,18.50
2017-11-16T19:38:18.792Z,19.17
2017-11-16T19:40:46.636Z,19.60
2017-11-16T19:43:14.025Z,17.70
2017-11-16T19:45:41.417Z,19.60
2017-11-16T19:48:08.865Z,18.33
2017-11-16T19:50:36.248Z,18.60
2017-11-16T19:53:03.651Z,18.73
2017-11-16T19:55:31.040Z,18.30
2017-11-16T19:57:58.552Z,17.57
2017-11-16T20:00:25.943Z,19.50
2017-11-16T20:02:53.335Z,19.23
2017-11-16T20:05:20.728Z,19.80
2017-11-16T20:07:48.169Z,19.13
2017-11-16T20:10:15.567Z,18.83
2017-11-16T20:12:42.968Z,17.70
2017-11-16T20:15:10.369Z,20.37
2017-11-16T20:17:37.759Z,19.30
2017-11-16T20:20:05.195Z,20.50
2017-11-16T20:22:32.573Z,20.07
2017-11-16T20:24:59.964Z,20.27
2017-11-16T20:27:27.368Z,21.17
2017-11-16T20:29:54.749Z,21.03
2017-11-16T20:32:22.147Z,19.90
2017-11-16T20:34:49.543Z,21.50
2017-11-16T20:37:20.344Z,22.30
2017-11-16T20:39:47.732Z,20.77
2017-11-16T20:45:30.319Z,23.20
2017-11-16T20:51:06.209Z,22.30
2017-11-16T20:53:39.190Z,21.00
2017-11-16T20:56:06.598Z,21.67
2017-11-16T20:58:34.009Z,23.43
2017-11-16T21:01:01.395Z,22.60
2017-11-16T21:03:28.796Z,22.30
2017-11-16T21:05:56.195Z,24.93
2017-11-16T21:08:23.596Z,23.27
2017-11-16T21:10:50.993Z,22.60
2017-11-16T21:13:18.387Z,23.80
2017-11-16T21:15:45.784Z,22.60
2017-11-16T21:18:13.196Z,22.90
2017-11-16T21:20:40.583Z,22.40
2017-11-16T21:23:07.984Z,24.87
2017-11-16T21:25:35.375Z,23.20
2017-11-16T21:28:02.783Z,22.23
2017-11-16T21:30:30.185Z,22.90
2017-11-16T21:32:57.588Z,22.63
2017-11-16T21:35:24.983Z,21.43
2017-11-16T21:37:52.389Z,23.13
2017-11-16T21:40:19.791Z,24.20
2017-11-16T21:42:47.192Z,23.20
2017-11-16T21:45:14.602Z,23.43
2017-11-16T21:47:41.992Z,22.73
2017-11-16T21:50:09.398Z,21.90
2017-11-16T21:52:36.785Z,22.83
2017-11-16T21:55:04.204Z,21.67
2017-11-16T21:57:31.595Z,23.47
2017-11-16T21:59:59.000Z,22.93
2017-11-16T22:02:26.392Z,23.87
2017-11-16T22:04:53.788Z,22.87
2017-11-16T22:07:21.184Z,23.00
2017-11-16T22:09:48.579Z,25.63
2017-11-16T22:12:15.975Z,25.67
2017-11-16T22:14:43.371Z,25.07
2017-11-16T22:17:10.789Z,24.00
2017-11-16T22:19:38.190Z,25.13
2017-11-16T22:22:05.848Z,24.23
2017-11-16T22:24:33.233Z,24.00
2017-11-16T22:27:00.627Z,24.10
2017-11-16T22:29:28.024Z,23.27
2017-11-16T22:31:55.419Z,23.53
2017-11-16T22:34:22.868Z,24.10
2017-11-16T22:36:50.279Z,22.77
2017-11-16T22:39:17.723Z,23.57
2017-11-16T22:41:45.130Z,25.03
2017-11-16T22:44:12.524Z,24.30
2017-11-16T22:46:39.932Z,22.90
2017-11-16T22:49:07.343Z,23.73
2017-11-16T22:51:34.744Z,22.43
2017-11-16T22:54:02.134Z,23.23
2017-11-16T22:56:29.542Z,23.33
2017-11-16T22:58:56.937Z,23.70
2017-11-16T23:01:24.341Z,22.37
2017-11-16T23:03:51.724Z,22.80
2017-11-16T23:06:19.106Z,24.30
2017-11-16T23:08:46.510Z,22.90
2017-11-16T23:11:13.909Z,21.37
2017-11-16T23:13:41.303Z,22.90
2017-11-16T23:16:08.691Z,22.13
2017-11-16T23:18:36.088Z,22.10
2017-11-16T23:21:03.485Z,23.90
2017-11-16T23:23:30.888Z,22.27
2017-11-16T23:25:58.286Z,23.13
2017-11-16T23:28:25.684Z,25.17
2017-11-16T23:30:53.096Z,22.53
2017-11-16T23:33:20.503Z,23.03
2017-11-16T23:35:47.900Z,25.13
2017-11-16T23:38:15.325Z,25.00
2017-11-16T23:40:42.754Z,22.90
2017-11-16T23:43:10.169Z,24.33
2017-11-16T23:45:37.575Z,24.73
2017-11-16T23:48:04.980Z,23.00
2017-11-16T23:50:32.367Z,24.00
2017-11-16T23:52:59.767Z,24.43
2017-11-16T23:55:27.168Z,24.77
2017-11-16T23:57:54.565Z,25.07
