createdAt,value
2019-05-03T00:00:55.053Z,10.63
2019-05-03T00:03:26.478Z,10.63
2019-05-03T00:06:01.759Z,10.93
2019-05-03T00:08:35.502Z,9.03
2019-05-03T00:11:08.259Z,11.00
2019-05-03T00:13:41.491Z,10.73
2019-05-03T00:16:21.929Z,10.47
2019-05-03T00:18:54.428Z,10.60
2019-05-03T00:21:26.161Z,10.60
2019-05-03T00:23:58.662Z,10.23
2019-05-03T00:26:31.815Z,10.27
2019-05-03T00:29:03.338Z,10.00
2019-05-03T00:31:35.043Z,8.93
2019-05-03T00:34:12.487Z,7.07
2019-05-03T00:36:46.988Z,8.73
2019-05-03T00:39:21.670Z,8.40
2019-05-03T00:41:56.016Z,8.23
2019-05-03T00:44:28.425Z,8.53
2019-05-03T00:47:02.119Z,8.97
2019-05-03T00:49:34.353Z,7.93
2019-05-03T00:52:06.049Z,9.43
2019-05-03T00:54:39.941Z,8.17
2019-05-03T00:57:12.462Z,7.80
2019-05-03T00:59:44.221Z,8.87
2019-05-03T01:02:17.057Z,9.53
2019-05-03T01:04:49.318Z,8.63
2019-05-03T01:07:22.276Z,7.90
2019-05-03T01:09:54.877Z,8.07
2019-05-03T01:12:28.839Z,8.27
2019-05-03T01:15:02.119Z,9.47
2019-05-03T01:17:35.240Z,9.60
2019-05-03T01:20:12.030Z,8.50
2019-05-03T01:22:44.509Z,8.93
2019-05-03T01:25:28.501Z,9.17
2019-05-03T01:27:52.138Z,9.10
2019-05-03T01:30:26.828Z,8.27
2019-05-03T01:32:58.328Z,7.23
2019-05-03T01:35:32.254Z,7.73
2019-05-03T01:38:08.074Z,7.60
2019-05-03T01:40:39.196Z,7.83
2019-05-03T01:43:11.714Z,6.97
2019-05-03T01:45:44.219Z,7.87
2019-05-03T01:48:21.674Z,7.53
2019-05-03T01:51:03.901Z,6.93
2019-05-03T01:53:38.182Z,9.00
2019-05-03T01:56:11.848Z,8.13
2019-05-03T01:58:43.466Z,9.23
2019-05-03T02:01:22.107Z,9.30
2019-05-03T02:03:58.825Z,9.43
2019-05-03T02:06:31.862Z,10.00
2019-05-03T02:09:04.233Z,9.13
2019-05-03T02:11:35.962Z,8.20
2019-05-03T02:14:08.454Z,9.97
2019-05-03T02:16:42.019Z,9.07
2019-05-03T02:19:14.597Z,8.87
2019-05-03T02:21:47.214Z,8.30
2019-05-03T02:24:18.772Z,8.60
2019-05-03T02:26:52.903Z,8.10
2019-05-03T02:29:25.338Z,9.40
2019-05-03T02:31:58.026Z,8.00
2019-05-03T02:34:32.685Z,9.37
2019-05-03T02:37:05.843Z,9.17
2019-05-03T02:39:42.741Z,9.47
2019-05-03T02:42:16.168Z,9.30
2019-05-03T02:44:48.422Z,7.30
2019-05-03T02:47:26.330Z,8.87
2019-05-03T02:49:58.842Z,8.80
2019-05-03T02:52:37.675Z,7.43
2019-05-03T02:55:10.873Z,9.03
2019-05-03T02:57:46.553Z,8.20
2019-05-03T03:00:19.600Z,9.50
2019-05-03T03:02:51.082Z,9.90
2019-05-03T03:05:25.292Z,8.37
2019-05-03T03:07:59.934Z,8.83
2019-05-03T03:10:35.583Z,8.73
2019-05-03T03:13:09.038Z,7.97
2019-05-03T03:15:42.030Z,8.00
2019-05-03T03:18:15.922Z,9.13
2019-05-03T03:20:49.287Z,8.07
2019-05-03T03:23:26.203Z,8.83
2019-05-03T03:25:58.417Z,8.23
2019-05-03T03:28:35.942Z,10.13
2019-05-03T03:31:31.811Z,9.50
2019-05-03T03:34:08.477Z,9.47
2019-05-03T03:37:03.502Z,9.33
2019-05-03T03:39:26.877Z,7.87
2019-05-03T03:41:59.906Z,9.37
2019-05-03T03:44:32.462Z,7.17
2019-05-03T03:47:05.610Z,5.47
2019-05-03T03:49:39.916Z,4.07
2019-05-03T03:52:16.013Z,4.47
2019-05-03T03:54:55.259Z,3.80
2019-05-03T03:57:29.255Z,3.90
2019-05-03T04:00:05.275Z,3.50
2019-05-03T04:02:37.193Z,4.40
2019-05-03T04:05:10.173Z,4.20
2019-05-03T04:07:43.001Z,4.53
2019-05-03T04:10:15.675Z,4.57
2019-05-03T04:12:48.814Z,5.20
2019-05-03T04:15:25.802Z,4.93
2019-05-03T04:17:57.814Z,4.57
2019-05-03T04:20:35.994Z,5.47
2019-05-03T04:23:07.676Z,5.23
2019-05-03T04:25:39.077Z,4.77
2019-05-03T04:28:11.449Z,5.33
2019-05-03T04:30:45.767Z,4.87
2019-05-03T04:33:16.714Z,5.00
2019-05-03T04:35:49.233Z,4.30
2019-05-03T04:38:25.289Z,4.80
2019-05-03T04:40:56.714Z,5.13
2019-05-03T04:43:31.297Z,5.57
2019-05-03T04:46:06.580Z,5.33
2019-05-03T04:48:37.197Z,5.13
2019-05-03T04:51:07.927Z,5.27
2019-05-03T04:53:39.627Z,5.47
2019-05-03T04:56:09.999Z,6.33
2019-05-03T04:58:41.365Z,5.77
2019-05-03T05:01:11.848Z,6.03
2019-05-03T05:03:42.059Z,6.07
2019-05-03T05:06:11.939Z,6.27
2019-05-03T05:08:46.116Z,6.13
2019-05-03T05:11:17.463Z,6.60
2019-05-03T05:13:48.108Z,6.50
2019-05-03T05:16:18.115Z,6.73
2019-05-03T05:18:50.782Z,6.33
2019-05-03T05:21:25.272Z,6.33
2019-05-03T05:23:59.717Z,5.20
2019-05-03T05:26:40.869Z,6.50
2019-05-03T05:29:14.600Z,5.60
2019-05-03T05:31:46.085Z,5.67
2019-05-03T05:34:20.048Z,6.13
2019-05-03T05:36:50.529Z,5.57
2019-05-03T05:39:21.903Z,5.23
2019-05-03T05:41:55.336Z,4.83
2019-05-03T05:44:27.023Z,5.63
2019-05-03T05:47:17.053Z,5.27
2019-05-03T05:49:56.213Z,4.20
2019-05-03T05:52:26.401Z,6.00
2019-05-03T05:54:57.645Z,4.87
2019-05-03T05:57:31.973Z,4.77
2019-05-03T06:00:19.897Z,4.93
2019-05-03T06:02:50.281Z,5.70
2019-05-03T06:05:20.724Z,5.20
2019-05-03T06:07:54.591Z,4.97
2019-05-03T06:10:34.688Z,5.07
2019-05-03T06:13:11.522Z,5.03
2019-05-03T06:15:45.706Z,5.50
2019-05-03T06:18:20.212Z,4.67
2019-05-03T06:20:54.577Z,4.07
2019-05-03T06:23:28.912Z,4.77
2019-05-03T06:25:58.942Z,4.70
2019-05-03T06:28:35.311Z,4.43
2019-05-03T06:31:09.558Z,4.70
2019-05-03T06:33:41.606Z,4.90
2019-05-03T06:36:15.113Z,5.27
2019-05-03T06:38:46.997Z,4.37
2019-05-03T06:41:18.461Z,5.13
2019-05-03T06:43:49.645Z,4.53
2019-05-03T06:46:23.475Z,4.90
2019-05-03T06:48:54.375Z,5.10
2019-05-03T06:51:26.301Z,5.00
2019-05-03T06:53:56.375Z,4.77
2019-05-03T06:56:29.074Z,4.63
2019-05-03T06:59:00.232Z,5.10
2019-05-03T07:01:31.921Z,4.90
2019-05-03T07:04:05.127Z,5.10
2019-05-03T07:06:40.666Z,4.23
2019-05-03T07:09:11.949Z,4.40
2019-05-03T07:11:45.141Z,3.70
2019-05-03T07:14:17.357Z,4.33
2019-05-03T07:16:48.388Z,4.37
2019-05-03T07:19:21.129Z,4.00
2019-05-03T07:21:54.632Z,3.70
2019-05-03T07:24:26.006Z,3.80
2019-05-03T07:26:55.661Z,3.90
2019-05-03T07:29:27.009Z,3.97
2019-05-03T07:32:00.150Z,2.83
2019-05-03T07:34:32.081Z,3.13
2019-05-03T07:37:06.091Z,2.70
2019-05-03T07:39:36.349Z,2.40
2019-05-03T07:42:06.751Z,2.70
2019-05-03T07:44:37.902Z,2.70
2019-05-03T07:47:09.173Z,3.10
2019-05-03T07:49:39.441Z,3.73
2019-05-03T07:52:11.808Z,3.80
2019-05-03T07:54:41.313Z,3.37
2019-05-03T07:57:31.227Z,4.27
2019-05-03T08:00:04.874Z,3.10
2019-05-03T08:02:35.986Z,3.43
2019-05-03T08:05:09.241Z,3.00
2019-05-03T08:07:43.754Z,2.63
2019-05-03T08:10:15.187Z,3.27
2019-05-03T08:12:45.204Z,3.17
2019-05-03T08:15:16.324Z,3.40
2019-05-03T08:17:48.077Z,2.83
2019-05-03T08:20:20.885Z,4.00
2019-05-03T08:22:54.613Z,3.37
2019-05-03T08:25:24.969Z,3.23
2019-05-03T08:27:55.966Z,2.97
2019-05-03T08:30:30.630Z,2.83
2019-05-03T08:33:11.482Z,3.07
2019-05-03T08:35:44.819Z,3.40
2019-05-03T08:38:16.357Z,3.17
2019-05-03T08:40:48.733Z,3.20
2019-05-03T08:43:19.802Z,3.33
2019-05-03T08:45:51.788Z,3.43
2019-05-03T08:48:22.154Z,2.90
2019-05-03T08:50:55.397Z,3.23
2019-05-03T08:53:26.957Z,2.80
2019-05-03T08:55:58.076Z,3.10
2019-05-03T08:58:29.407Z,3.23
2019-05-03T09:00:59.626Z,3.00
2019-05-03T09:03:31.732Z,3.40
2019-05-03T09:06:04.647Z,3.60
2019-05-03T09:08:35.490Z,3.00
2019-05-03T09:11:08.644Z,3.60
2019-05-03T09:13:49.305Z,3.87
2019-05-03T09:16:20.727Z,3.00
2019-05-03T09:18:52.217Z,3.43
2019-05-03T09:21:25.317Z,3.47
2019-05-03T09:23:56.453Z,3.20
2019-05-03T09:26:29.573Z,3.50
2019-05-03T09:29:01.430Z,2.93
2019-05-03T09:31:32.595Z,3.20
2019-05-03T09:34:08.072Z,3.00
2019-05-03T09:36:37.390Z,3.57
2019-05-03T09:39:09.951Z,3.40
2019-05-03T09:41:44.904Z,3.33
2019-05-03T09:44:15.890Z,3.17
2019-05-03T09:46:48.936Z,3.40
2019-05-03T09:49:20.876Z,3.30
2019-05-03T09:51:50.882Z,3.83
2019-05-03T09:54:27.163Z,2.93
2019-05-03T09:56:59.009Z,2.70
2019-05-03T09:59:30.725Z,3.13
2019-05-03T10:02:04.707Z,2.80
2019-05-03T10:04:36.582Z,3.23
2019-05-03T10:07:07.447Z,3.20
2019-05-03T10:09:40.814Z,3.30
2019-05-03T10:12:15.984Z,3.30
2019-05-03T10:14:49.710Z,3.10
2019-05-03T10:17:22.616Z,3.00
2019-05-03T10:19:54.755Z,3.30
2019-05-03T10:22:29.780Z,3.23
2019-05-03T10:25:04.895Z,3.23
2019-05-03T10:27:47.755Z,2.80
2019-05-03T10:30:23.029Z,3.10
2019-05-03T10:32:57.866Z,3.23
2019-05-03T10:35:27.537Z,3.60
2019-05-03T10:37:58.577Z,2.93
2019-05-03T10:40:28.345Z,3.53
2019-05-03T10:43:00.186Z,2.93
2019-05-03T10:45:31.994Z,2.73
2019-05-03T10:48:04.813Z,3.40
2019-05-03T10:50:36.941Z,3.17
2019-05-03T10:53:11.533Z,2.67
2019-05-03T10:55:45.089Z,2.70
2019-05-03T10:58:19.659Z,3.00
2019-05-03T11:00:53.421Z,3.20
2019-05-03T11:03:23.910Z,2.63
2019-05-03T11:05:55.357Z,2.67
2019-05-03T11:08:25.567Z,2.50
2019-05-03T11:10:56.993Z,2.50
2019-05-03T11:13:29.835Z,2.70
2019-05-03T11:16:00.890Z,2.50
2019-05-03T11:18:31.701Z,2.60
2019-05-03T11:21:02.930Z,2.70
2019-05-03T11:23:37.259Z,2.63
2019-05-03T11:26:07.442Z,2.70
2019-05-03T11:28:38.637Z,2.90
2019-05-03T11:31:28.069Z,3.00
2019-05-03T11:34:01.082Z,2.70
2019-05-03T11:36:34.857Z,3.10
2019-05-03T11:39:06.217Z,3.30
2019-05-03T11:41:39.681Z,2.50
2019-05-03T11:44:28.782Z,3.17
2019-05-03T11:47:00.226Z,2.10
2019-05-03T11:49:34.498Z,2.87
2019-05-03T11:52:06.524Z,2.70
2019-05-03T11:54:36.842Z,2.83
2019-05-03T11:57:18.185Z,2.27
2019-05-03T11:59:50.994Z,2.50
2019-05-03T12:02:32.147Z,2.97
2019-05-03T12:05:07.850Z,2.90
2019-05-03T12:07:39.836Z,2.90
2019-05-03T12:10:30.834Z,4.00
2019-05-03T12:12:48.993Z,3.10
2019-05-03T12:15:20.837Z,3.10
2019-05-03T12:17:56.313Z,3.60
2019-05-03T12:20:28.417Z,3.33
2019-05-03T12:22:58.197Z,3.33
2019-05-03T12:25:29.339Z,3.03
2019-05-03T12:28:05.655Z,3.03
2019-05-03T12:30:35.734Z,2.90
2019-05-03T12:33:07.270Z,3.40
2019-05-03T12:35:38.722Z,3.00
2019-05-03T12:38:12.645Z,3.00
2019-05-03T12:40:45.517Z,3.13
2019-05-03T12:43:16.668Z,3.00
2019-05-03T12:45:47.966Z,3.00
2019-05-03T12:48:19.417Z,2.90
2019-05-03T12:50:50.471Z,3.17
2019-05-03T12:53:22.068Z,3.40
2019-05-03T12:55:52.537Z,2.93
2019-05-03T12:58:25.423Z,3.10
2019-05-03T13:01:10.563Z,2.70
2019-05-03T13:03:44.328Z,3.47
2019-05-03T13:06:14.964Z,2.97
2019-05-03T13:08:46.294Z,14.20
2019-05-03T13:11:16.689Z,2.93
2019-05-03T13:13:48.121Z,3.13
2019-05-03T13:16:20.526Z,2.73
2019-05-03T13:18:52.533Z,2.83
2019-05-03T13:21:25.641Z,2.90
2019-05-03T13:23:58.150Z,2.67
2019-05-03T13:26:32.309Z,3.23
2019-05-03T13:29:05.915Z,3.17
2019-05-03T13:31:36.965Z,2.70
2019-05-03T13:34:07.917Z,2.60
2019-05-03T13:36:40.473Z,2.80
2019-05-03T13:39:14.538Z,2.90
2019-05-03T13:41:45.523Z,2.60
2019-05-03T13:44:16.627Z,2.70
2019-05-03T13:46:48.906Z,4.07
2019-05-03T13:49:21.182Z,3.00
2019-05-03T13:51:51.949Z,3.10
2019-05-03T13:54:22.938Z,3.30
2019-05-03T13:56:55.216Z,3.13
2019-05-03T13:59:25.637Z,3.47
2019-05-03T14:02:10.821Z,3.50
2019-05-03T14:04:27.794Z,3.37
2019-05-03T14:07:00.682Z,3.50
2019-05-03T14:09:31.672Z,3.30
2019-05-03T14:12:02.044Z,3.30
2019-05-03T14:14:34.951Z,3.40
2019-05-03T14:17:06.718Z,3.60
2019-05-03T14:19:39.260Z,3.20
2019-05-03T14:22:11.281Z,3.40
2019-05-03T14:24:41.501Z,3.97
2019-05-03T14:27:14.842Z,4.93
2019-05-03T14:29:45.889Z,5.17
2019-05-03T14:32:25.831Z,4.50
2019-05-03T14:34:49.260Z,4.07
2019-05-03T14:37:20.630Z,4.30
2019-05-03T14:39:51.680Z,3.27
2019-05-03T14:42:24.646Z,3.87
2019-05-03T14:44:55.615Z,3.53
2019-05-03T14:47:25.804Z,3.60
2019-05-03T14:49:55.900Z,3.27
2019-05-03T14:52:28.471Z,3.20
2019-05-03T14:55:01.326Z,2.83
2019-05-03T14:57:35.078Z,3.70
2019-05-03T15:00:20.413Z,3.50
2019-05-03T15:02:57.778Z,3.60
2019-05-03T15:05:26.737Z,3.63
2019-05-03T15:07:59.579Z,4.00
2019-05-03T15:10:30.041Z,3.67
2019-05-03T15:13:01.482Z,3.83
2019-05-03T15:15:35.787Z,4.17
2019-05-03T15:18:06.062Z,3.87
2019-05-03T15:20:36.470Z,3.70
2019-05-03T15:23:07.646Z,4.00
2019-05-03T15:25:38.022Z,4.00
2019-05-03T15:28:09.159Z,4.40
2019-05-03T15:30:39.565Z,3.90
2019-05-03T15:33:09.762Z,3.80
2019-05-03T15:35:42.440Z,3.57
2019-05-03T15:38:14.201Z,3.60
2019-05-03T15:40:46.417Z,3.97
2019-05-03T15:43:28.996Z,3.30
2019-05-03T15:46:05.237Z,3.30
2019-05-03T15:48:38.125Z,3.47
2019-05-03T15:51:08.182Z,3.10
2019-05-03T15:53:39.043Z,3.30
2019-05-03T15:56:10.266Z,3.70
2019-05-03T15:58:40.868Z,3.47
2019-05-03T16:01:11.932Z,3.80
2019-05-03T16:03:44.851Z,3.03
2019-05-03T16:06:16.600Z,4.00
2019-05-03T16:08:47.509Z,4.00
2019-05-03T16:11:19.785Z,4.47
2019-05-03T16:13:51.659Z,3.50
2019-05-03T16:16:24.677Z,3.87
2019-05-03T16:18:56.647Z,4.37
2019-05-03T16:21:27.789Z,4.23
2019-05-03T16:23:58.742Z,4.60
2019-05-03T16:26:29.882Z,4.80
2019-05-03T16:29:04.576Z,5.47
2019-05-03T16:31:37.893Z,5.20
2019-05-03T16:34:11.114Z,4.30
2019-05-03T16:36:42.849Z,3.63
2019-05-03T16:39:15.386Z,3.50
2019-05-03T16:41:46.857Z,3.43
2019-05-03T16:44:21.515Z,3.83
2019-05-03T16:46:53.073Z,2.53
2019-05-03T16:49:24.633Z,3.77
2019-05-03T16:51:57.541Z,3.20
2019-05-03T16:54:30.318Z,3.73
2019-05-03T16:57:03.053Z,3.57
2019-05-03T16:59:35.228Z,3.73
2019-05-03T17:02:08.969Z,4.20
2019-05-03T17:04:45.173Z,3.67
2019-05-03T17:07:26.469Z,3.60
2019-05-03T17:10:02.452Z,3.60
2019-05-03T17:12:39.307Z,3.30
2019-05-03T17:15:11.913Z,3.33
2019-05-03T17:17:45.168Z,2.90
2019-05-03T17:20:16.786Z,3.87
2019-05-03T17:22:50.861Z,3.80
2019-05-03T17:25:24.401Z,3.50
2019-05-03T17:27:55.659Z,3.50
2019-05-03T17:30:33.782Z,3.40
2019-05-03T17:33:00.676Z,3.50
2019-05-03T17:35:34.658Z,3.47
2019-05-03T17:38:05.725Z,3.10
2019-05-03T17:40:52.078Z,3.63
2019-05-03T17:43:25.887Z,3.30
2019-05-03T17:46:02.087Z,3.30
2019-05-03T17:48:34.873Z,3.87
2019-05-03T17:51:06.963Z,4.17
2019-05-03T17:53:40.097Z,4.30
2019-05-03T17:56:15.154Z,3.70
2019-05-03T17:58:57.201Z,4.20
2019-05-03T18:01:47.137Z,3.93
2019-05-03T18:04:21.574Z,3.20
2019-05-03T18:07:11.174Z,3.47
2019-05-03T18:09:45.641Z,4.37
2019-05-03T18:12:17.070Z,4.07
2019-05-03T18:14:47.609Z,4.03
2019-05-03T18:17:19.973Z,4.20
2019-05-03T18:19:51.001Z,2.87
2019-05-03T18:22:24.357Z,3.50
2019-05-03T18:24:56.237Z,3.57
2019-05-03T18:27:29.663Z,3.60
2019-05-03T18:30:01.957Z,4.03
2019-05-03T18:32:37.143Z,3.70
2019-05-03T18:35:08.894Z,3.30
2019-05-03T18:37:40.662Z,3.90
2019-05-03T18:40:12.659Z,4.20
2019-05-03T18:42:52.845Z,4.07
2019-05-03T18:45:27.817Z,3.20
2019-05-03T18:48:00.447Z,3.80
2019-05-03T18:50:31.105Z,3.77
2019-05-03T18:53:04.703Z,4.07
2019-05-03T18:55:37.085Z,3.87
2019-05-03T18:58:08.856Z,4.27
2019-05-03T19:00:41.698Z,3.80
2019-05-03T19:03:13.475Z,3.60
2019-05-03T19:05:46.570Z,4.00
2019-05-03T19:08:37.317Z,3.83
2019-05-03T19:11:10.903Z,3.83
2019-05-03T19:13:56.069Z,4.20
2019-05-03T19:16:36.233Z,3.90
2019-05-03T19:19:08.342Z,4.17
2019-05-03T19:21:39.021Z,3.87
2019-05-03T19:24:12.056Z,4.07
2019-05-03T19:26:45.352Z,4.07
2019-05-03T19:29:18.165Z,3.93
2019-05-03T19:31:51.850Z,4.17
2019-05-03T19:34:26.882Z,4.20
2019-05-03T19:36:58.497Z,3.30
2019-05-03T19:39:34.613Z,3.90
2019-05-03T19:42:05.706Z,6.47
2019-05-03T19:44:39.107Z,4.13
2019-05-03T19:47:11.505Z,4.03
2019-05-03T19:49:45.371Z,3.17
2019-05-03T19:52:18.749Z,4.07
2019-05-03T19:54:51.207Z,4.20
2019-05-03T19:57:25.566Z,4.20
2019-05-03T19:59:59.117Z,4.30
2019-05-03T20:02:49.458Z,3.90
2019-05-03T20:05:25.937Z,3.80
2019-05-03T20:08:18.542Z,4.40
2019-05-03T20:10:51.704Z,4.57
2019-05-03T20:13:32.647Z,4.40
2019-05-03T20:15:59.125Z,4.07
2019-05-03T20:18:32.782Z,4.27
2019-05-03T20:21:06.550Z,3.83
2019-05-03T20:23:38.989Z,5.10
2019-05-03T20:26:10.717Z,4.80
2019-05-03T20:28:44.819Z,4.43
2019-05-03T20:31:17.273Z,5.10
2019-05-03T20:33:49.923Z,5.03
2019-05-03T20:36:21.353Z,5.17
2019-05-03T20:38:55.722Z,5.17
2019-05-03T20:41:27.670Z,5.60
2019-05-03T20:44:01.127Z,4.90
2019-05-03T20:46:36.130Z,5.50
2019-05-03T20:49:10.069Z,5.40
2019-05-03T20:51:42.365Z,5.17
2019-05-03T20:54:15.255Z,5.20
2019-05-03T20:56:47.548Z,5.27
2019-05-03T20:59:19.765Z,5.40
2019-05-03T21:01:52.045Z,5.23
2019-05-03T21:04:24.915Z,5.53
2019-05-03T21:06:56.612Z,5.50
2019-05-03T21:09:29.307Z,5.87
2019-05-03T21:12:00.754Z,5.50
2019-05-03T21:14:35.214Z,4.77
2019-05-03T21:17:27.298Z,6.30
2019-05-03T21:20:03.018Z,6.27
2019-05-03T21:22:36.981Z,6.20
2019-05-03T21:25:13.129Z,5.83
2019-05-03T21:27:46.454Z,5.93
2019-05-03T21:30:22.023Z,5.70
2019-05-03T21:32:54.868Z,6.63
2019-05-03T21:35:40.914Z,6.30
2019-05-03T21:38:03.653Z,5.90
2019-05-03T21:40:35.925Z,6.60
2019-05-03T21:43:08.277Z,6.73
2019-05-03T21:45:42.242Z,6.73
2019-05-03T21:48:15.217Z,6.90
2019-05-03T21:50:47.384Z,7.27
2019-05-03T21:53:19.545Z,7.47
2019-05-03T21:55:51.837Z,6.90
2019-05-03T21:58:25.178Z,6.00
2019-05-03T22:01:00.874Z,7.57
2019-05-03T22:03:32.622Z,7.63
2019-05-03T22:06:05.035Z,7.77
2019-05-03T22:08:39.429Z,7.93
2019-05-03T22:11:11.886Z,6.63
2019-05-03T22:13:45.477Z,6.90
2019-05-03T22:16:31.185Z,6.80
2019-05-03T22:19:04.027Z,6.70
2019-05-03T22:21:40.662Z,6.70
2019-05-03T22:24:25.493Z,7.47
2019-05-03T22:27:06.968Z,8.00
2019-05-03T22:29:38.097Z,8.30
2019-05-03T22:32:10.890Z,8.80
2019-05-03T22:34:45.448Z,9.40
2019-05-03T22:37:16.949Z,8.83
2019-05-03T22:39:48.702Z,8.90
2019-05-03T22:42:21.425Z,8.67
2019-05-03T22:44:55.324Z,8.07
2019-05-03T22:47:26.975Z,9.10
2019-05-03T22:49:58.373Z,8.33
2019-05-03T22:52:30.653Z,7.77
2019-05-03T22:55:04.678Z,7.60
2019-05-03T22:57:36.457Z,7.47
2019-05-03T23:00:08.927Z,7.43
2019-05-03T23:02:42.965Z,5.93
2019-05-03T23:05:17.445Z,6.70
2019-05-03T23:07:50.102Z,6.23
2019-05-03T23:10:21.573Z,6.27
2019-05-03T23:12:54.371Z,6.87
2019-05-03T23:15:26.765Z,7.17
2019-05-03T23:17:58.941Z,6.43
2019-05-03T23:20:45.039Z,5.57
2019-05-03T23:23:36.207Z,5.20
2019-05-03T23:26:07.493Z,6.40
2019-05-03T23:28:40.040Z,7.00
2019-05-03T23:31:14.717Z,6.23
2019-05-03T23:33:47.121Z,7.27
2019-05-03T23:36:18.782Z,6.87
2019-05-03T23:38:50.545Z,6.97
2019-05-03T23:41:24.534Z,5.83
2019-05-03T23:43:57.881Z,7.70
2019-05-03T23:46:31.185Z,7.80
2019-05-03T23:49:03.966Z,8.30
2019-05-03T23:51:51.759Z,7.73
2019-05-03T23:54:24.735Z,8.00
2019-05-03T23:56:56.601Z,6.37
2019-05-03T23:59:31.952Z,7.00
