createdAt,value
2019-01-05T00:00:41.545Z,42.19
2019-01-05T00:01:41.440Z,41.63
2019-01-05T00:02:41.344Z,41.53
2019-01-05T00:03:41.235Z,41.63
2019-01-05T00:04:41.148Z,41.53
2019-01-05T00:05:41.144Z,41.44
2019-01-05T00:06:40.926Z,41.44
2019-01-05T00:07:40.820Z,40.87
2019-01-05T00:08:40.718Z,41.44
2019-01-05T00:09:40.631Z,40.96
2019-01-05T00:10:40.515Z,41.25
2019-01-05T00:11:40.414Z,41.06
2019-01-05T00:12:40.412Z,41.15
2019-01-05T00:13:40.203Z,41.34
2019-01-05T00:14:40.120Z,41.06
2019-01-05T00:15:39.999Z,41.06
2019-01-05T00:16:39.901Z,40.96
2019-01-05T00:17:39.794Z,41.06
2019-01-05T00:18:39.692Z,41.06
2019-01-05T00:19:39.709Z,41.06
2019-01-05T00:20:39.488Z,40.49
2019-01-05T00:21:39.382Z,40.77
2019-01-05T00:22:39.277Z,40.49
2019-01-05T00:23:39.177Z,40.39
2019-01-05T00:24:39.091Z,40.49
2019-01-05T00:25:38.969Z,40.39
2019-01-05T00:26:38.973Z,40.30
2019-01-05T00:27:38.765Z,40.49
2019-01-05T00:28:38.665Z,40.01
2019-01-05T00:29:38.574Z,40.20
2019-01-05T00:30:38.457Z,39.92
2019-01-05T00:31:38.359Z,39.92
2019-01-05T00:32:38.251Z,40.20
2019-01-05T00:33:38.249Z,40.11
2019-01-05T00:34:38.062Z,40.01
2019-01-05T00:35:37.939Z,40.20
2019-01-05T00:36:37.841Z,40.30
2019-01-05T00:37:37.736Z,39.92
2019-01-05T00:38:37.630Z,39.83
2019-01-05T00:39:37.548Z,39.64
2019-01-05T00:40:37.532Z,39.73
2019-01-05T00:41:37.323Z,39.64
2019-01-05T00:42:37.218Z,39.45
2019-01-05T00:43:37.118Z,39.45
2019-01-05T00:44:37.032Z,39.45
2019-01-05T00:45:36.913Z,39.45
2019-01-05T00:46:36.806Z,39.45
2019-01-05T00:47:36.705Z,39.54
2019-01-05T00:48:36.604Z,39.73
2019-01-05T00:49:36.516Z,38.98
2019-01-05T00:50:36.393Z,38.88
2019-01-05T00:51:36.291Z,38.98
2019-01-05T00:52:36.190Z,38.98
2019-01-05T00:53:36.084Z,38.79
2019-01-05T00:54:36.003Z,38.88
2019-01-05T00:55:35.881Z,38.69
2019-01-05T00:56:35.780Z,38.60
2019-01-05T00:57:35.675Z,38.60
2019-01-05T00:58:35.572Z,38.50
2019-01-05T00:59:35.482Z,38.41
2019-01-05T01:00:35.368Z,38.41
2019-01-05T01:01:35.260Z,38.60
2019-01-05T01:02:35.156Z,38.60
2019-01-05T01:03:35.063Z,38.50
2019-01-05T01:04:34.968Z,38.41
2019-01-05T01:05:34.851Z,38.69
2019-01-05T01:06:34.750Z,38.69
2019-01-05T01:07:34.650Z,38.50
2019-01-05T01:08:34.540Z,38.88
2019-01-05T01:09:34.466Z,38.79
2019-01-05T01:10:34.335Z,38.41
2019-01-05T01:11:34.232Z,38.03
2019-01-05T01:12:34.129Z,37.84
2019-01-05T01:13:34.030Z,38.12
2019-01-05T01:14:33.926Z,37.93
2019-01-05T01:15:33.840Z,37.84
2019-01-05T01:16:33.716Z,38.03
2019-01-05T01:17:33.613Z,38.03
2019-01-05T01:18:33.510Z,37.84
2019-01-05T01:19:33.416Z,38.03
2019-01-05T01:20:33.323Z,37.84
2019-01-05T01:21:33.204Z,38.31
2019-01-05T01:22:33.103Z,38.31
2019-01-05T01:23:32.995Z,38.03
2019-01-05T01:24:32.897Z,38.03
2019-01-05T01:25:32.810Z,38.41
2019-01-05T01:26:32.687Z,38.41
2019-01-05T01:27:32.599Z,37.93
2019-01-05T01:28:32.484Z,37.84
2019-01-05T01:29:32.381Z,37.84
2019-01-05T01:30:32.294Z,37.74
2019-01-05T01:31:32.182Z,37.84
2019-01-05T01:32:32.073Z,37.84
2019-01-05T01:33:31.966Z,37.84
2019-01-05T01:34:31.864Z,37.93
2019-01-05T01:35:31.781Z,37.74
2019-01-05T01:36:31.663Z,37.84
2019-01-05T01:37:31.556Z,37.93
2019-01-05T01:38:31.457Z,37.84
2019-01-05T01:39:31.352Z,37.65
2019-01-05T01:40:31.266Z,37.84
2019-01-05T01:41:31.143Z,37.65
2019-01-05T01:42:31.039Z,37.46
2019-01-05T01:43:30.939Z,37.93
2019-01-05T01:44:30.833Z,37.93
2019-01-05T01:45:30.749Z,37.84
2019-01-05T01:46:30.629Z,37.84
2019-01-05T01:47:30.524Z,37.74
2019-01-05T01:48:30.420Z,37.74
2019-01-05T01:49:30.320Z,37.46
2019-01-05T01:50:30.229Z,37.27
2019-01-05T01:51:30.115Z,37.74
2019-01-05T01:52:30.011Z,37.37
2019-01-05T01:53:29.909Z,37.55
2019-01-05T01:54:29.802Z,37.37
2019-01-05T01:55:29.716Z,37.55
2019-01-05T01:56:29.601Z,37.84
2019-01-05T01:57:29.493Z,37.74
2019-01-05T01:58:29.393Z,37.65
2019-01-05T01:59:29.290Z,37.46
2019-01-05T02:00:29.205Z,37.46
2019-01-05T02:01:29.084Z,37.65
2019-01-05T02:02:28.982Z,37.65
2019-01-05T02:03:28.991Z,37.65
2019-01-05T02:04:28.775Z,37.74
2019-01-05T02:05:28.688Z,37.65
2019-01-05T02:06:28.571Z,37.65
2019-01-05T02:07:28.466Z,37.74
2019-01-05T02:08:28.364Z,37.27
2019-01-05T02:09:28.259Z,37.27
2019-01-05T02:10:28.278Z,37.93
2019-01-05T02:11:28.051Z,37.65
2019-01-05T02:12:27.954Z,37.93
2019-01-05T02:13:27.845Z,37.27
2019-01-05T02:14:27.747Z,37.27
2019-01-05T02:15:27.659Z,37.27
2019-01-05T02:16:27.539Z,37.46
2019-01-05T02:17:27.543Z,37.18
2019-01-05T02:18:27.331Z,37.08
2019-01-05T02:19:27.232Z,37.18
2019-01-05T02:20:27.142Z,37.37
2019-01-05T02:21:27.024Z,37.37
2019-01-05T02:22:26.921Z,37.37
2019-01-05T02:23:26.815Z,37.27
2019-01-05T02:24:26.815Z,37.46
2019-01-05T02:25:26.625Z,37.27
2019-01-05T02:26:26.509Z,37.08
2019-01-05T02:27:26.406Z,37.27
2019-01-05T02:28:26.306Z,37.46
2019-01-05T02:29:26.201Z,37.37
2019-01-05T02:30:26.116Z,37.37
2019-01-05T02:31:26.101Z,37.27
2019-01-05T02:32:25.891Z,37.27
2019-01-05T02:33:25.826Z,37.46
2019-01-05T02:34:25.683Z,37.37
2019-01-05T02:35:25.601Z,37.46
2019-01-05T02:36:25.482Z,37.55
2019-01-05T02:37:25.376Z,37.18
2019-01-05T02:38:25.378Z,37.27
2019-01-05T02:39:25.173Z,37.55
2019-01-05T02:40:25.085Z,37.55
2019-01-05T02:41:24.967Z,37.55
2019-01-05T02:42:24.861Z,37.65
2019-01-05T02:43:24.756Z,37.46
2019-01-05T02:44:24.656Z,37.37
2019-01-05T02:45:24.670Z,37.46
2019-01-05T02:46:24.450Z,37.37
2019-01-05T02:47:24.347Z,37.08
2019-01-05T02:48:24.248Z,37.27
2019-01-05T02:49:24.143Z,37.37
2019-01-05T02:50:24.051Z,37.18
2019-01-05T02:51:23.939Z,37.37
2019-01-05T02:52:23.937Z,37.27
2019-01-05T02:53:23.729Z,37.08
2019-01-05T02:54:23.623Z,36.99
2019-01-05T02:55:23.538Z,37.18
2019-01-05T02:56:23.420Z,36.90
2019-01-05T02:57:23.316Z,37.18
2019-01-05T02:58:23.216Z,36.90
2019-01-05T02:59:23.220Z,36.90
2019-01-05T03:00:23.010Z,37.08
2019-01-05T03:01:22.918Z,36.80
2019-01-05T03:02:22.802Z,36.80
2019-01-05T03:03:22.701Z,36.99
2019-01-05T03:04:22.611Z,36.90
2019-01-05T03:05:22.494Z,36.90
2019-01-05T03:06:22.513Z,36.99
2019-01-05T03:07:22.287Z,36.90
2019-01-05T03:08:22.181Z,36.80
2019-01-05T03:09:22.081Z,36.90
2019-01-05T03:10:21.982Z,36.99
2019-01-05T03:11:21.885Z,36.80
2019-01-05T03:12:21.878Z,36.71
2019-01-05T03:13:21.670Z,36.80
2019-01-05T03:14:21.562Z,36.80
2019-01-05T03:15:21.464Z,36.80
2019-01-05T03:16:21.378Z,36.61
2019-01-05T03:17:21.270Z,36.71
2019-01-05T03:18:21.152Z,36.80
2019-01-05T03:19:21.050Z,36.61
2019-01-05T03:20:21.051Z,36.61
2019-01-05T03:21:20.866Z,36.61
2019-01-05T03:22:20.741Z,36.52
2019-01-05T03:23:20.641Z,36.71
2019-01-05T03:24:20.539Z,36.61
2019-01-05T03:25:20.433Z,36.52
2019-01-05T03:26:20.450Z,36.61
2019-01-05T03:27:20.227Z,36.61
2019-01-05T03:28:20.126Z,36.71
2019-01-05T03:29:20.020Z,36.90
2019-01-05T03:30:19.944Z,36.71
2019-01-05T03:31:19.833Z,36.61
2019-01-05T03:32:19.712Z,36.61
2019-01-05T03:33:19.608Z,36.71
2019-01-05T03:34:19.506Z,36.80
2019-01-05T03:35:19.410Z,36.61
2019-01-05T03:36:19.332Z,36.42
2019-01-05T03:37:19.195Z,36.52
2019-01-05T03:38:19.100Z,36.52
2019-01-05T03:39:18.988Z,36.61
2019-01-05T03:40:18.885Z,36.52
2019-01-05T03:41:18.801Z,36.42
2019-01-05T03:42:18.683Z,36.42
2019-01-05T03:43:18.578Z,36.42
2019-01-05T03:44:18.476Z,36.42
2019-01-05T03:45:18.373Z,36.80
2019-01-05T03:46:18.284Z,36.61
2019-01-05T03:47:18.164Z,36.61
2019-01-05T03:48:18.065Z,36.61
2019-01-05T03:49:17.956Z,36.33
2019-01-05T03:50:17.857Z,36.52
2019-01-05T03:51:17.771Z,36.80
2019-01-05T03:52:17.651Z,36.71
2019-01-05T03:53:17.548Z,36.80
2019-01-05T03:54:17.447Z,36.61
2019-01-05T03:55:17.341Z,36.61
2019-01-05T03:56:17.258Z,36.71
2019-01-05T03:57:17.134Z,36.61
2019-01-05T03:58:17.032Z,36.80
2019-01-05T03:59:16.931Z,36.61
2019-01-05T04:00:16.828Z,36.71
2019-01-05T04:01:16.742Z,36.42
2019-01-05T04:02:16.626Z,36.52
2019-01-05T04:03:16.553Z,36.61
2019-01-05T04:04:16.417Z,36.42
2019-01-05T04:05:16.309Z,36.61
2019-01-05T04:06:16.225Z,36.71
2019-01-05T04:07:16.106Z,36.71
2019-01-05T04:08:16.005Z,36.71
2019-01-05T04:09:15.899Z,36.71
2019-01-05T04:10:15.797Z,36.90
2019-01-05T04:11:15.715Z,36.61
2019-01-05T04:12:15.633Z,36.99
2019-01-05T04:13:15.490Z,36.99
2019-01-05T04:14:15.382Z,36.99
2019-01-05T04:15:15.283Z,36.80
2019-01-05T04:16:15.196Z,36.99
2019-01-05T04:17:15.078Z,36.61
2019-01-05T04:18:14.971Z,36.61
2019-01-05T04:19:14.868Z,36.90
2019-01-05T04:20:14.766Z,36.71
2019-01-05T04:21:14.688Z,36.80
2019-01-05T04:22:14.564Z,36.80
2019-01-05T04:23:14.458Z,36.80
2019-01-05T04:24:14.358Z,36.90
2019-01-05T04:25:14.252Z,36.80
2019-01-05T04:26:14.166Z,36.80
2019-01-05T04:27:14.048Z,36.90
2019-01-05T04:28:13.947Z,36.80
2019-01-05T04:29:13.842Z,36.80
2019-01-05T04:30:13.737Z,36.90
2019-01-05T04:31:13.651Z,36.80
2019-01-05T04:32:13.546Z,36.71
2019-01-05T04:33:13.428Z,36.52
2019-01-05T04:34:13.325Z,36.90
2019-01-05T04:35:13.221Z,36.61
2019-01-05T04:36:13.140Z,36.80
2019-01-05T04:37:13.020Z,36.61
2019-01-05T04:38:12.915Z,36.80
2019-01-05T04:39:12.809Z,36.71
2019-01-05T04:40:12.710Z,36.80
2019-01-05T04:41:12.610Z,36.90
2019-01-05T04:42:12.526Z,36.71
2019-01-05T04:43:12.397Z,36.80
2019-01-05T04:44:12.615Z,36.71
2019-01-05T04:45:12.198Z,36.80
2019-01-05T04:46:12.108Z,36.71
2019-01-05T04:47:11.985Z,36.71
2019-01-05T04:48:11.887Z,36.71
2019-01-05T04:49:11.829Z,36.90
2019-01-05T04:50:11.676Z,36.61
2019-01-05T04:51:11.670Z,36.71
2019-01-05T04:52:11.494Z,36.61
2019-01-05T04:53:11.372Z,36.61
2019-01-05T04:54:11.268Z,36.71
2019-01-05T04:55:11.165Z,36.80
2019-01-05T04:56:11.064Z,36.71
2019-01-05T04:57:10.971Z,36.99
2019-01-05T04:58:10.858Z,36.52
2019-01-05T04:59:10.753Z,36.42
2019-01-05T05:00:10.648Z,36.42
2019-01-05T05:01:10.544Z,36.52
2019-01-05T05:02:10.457Z,36.52
2019-01-05T05:03:10.341Z,36.42
2019-01-05T05:04:10.234Z,36.52
2019-01-05T05:05:10.239Z,36.52
2019-01-05T05:06:10.030Z,36.52
2019-01-05T05:07:09.944Z,36.52
2019-01-05T05:08:09.825Z,36.52
2019-01-05T05:09:09.719Z,36.52
2019-01-05T05:10:10.984Z,36.99
2019-01-05T05:11:09.517Z,36.80
2019-01-05T05:12:09.533Z,36.52
2019-01-05T05:13:09.309Z,36.71
2019-01-05T05:14:09.207Z,36.71
2019-01-05T05:15:09.100Z,36.71
2019-01-05T05:16:09.006Z,36.71
2019-01-05T05:17:08.917Z,36.61
2019-01-05T05:18:08.792Z,36.42
2019-01-05T05:19:08.806Z,36.52
2019-01-05T05:20:08.589Z,36.52
2019-01-05T05:21:08.487Z,36.42
2019-01-05T05:22:08.417Z,36.52
2019-01-05T05:23:08.276Z,36.71
2019-01-05T05:24:08.175Z,36.80
2019-01-05T05:25:08.076Z,36.71
2019-01-05T05:26:08.077Z,36.71
2019-01-05T05:27:07.881Z,36.52
2019-01-05T05:28:07.766Z,36.23
2019-01-05T05:29:07.657Z,36.33
2019-01-05T05:30:07.554Z,36.42
2019-01-05T05:31:07.454Z,36.23
2019-01-05T05:32:07.367Z,36.23
2019-01-05T05:33:07.346Z,36.42
2019-01-05T05:34:07.142Z,36.23
2019-01-05T05:35:07.044Z,36.23
2019-01-05T05:36:06.941Z,36.14
2019-01-05T05:37:06.849Z,36.23
2019-01-05T05:38:06.732Z,36.42
2019-01-05T05:39:06.634Z,36.23
2019-01-05T05:40:06.626Z,36.33
2019-01-05T05:41:06.421Z,36.52
2019-01-05T05:42:06.342Z,36.23
2019-01-05T05:43:06.214Z,36.23
2019-01-05T05:44:06.117Z,36.23
2019-01-05T05:45:06.009Z,36.23
2019-01-05T05:46:05.910Z,36.33
2019-01-05T05:47:05.915Z,36.23
2019-01-05T05:48:05.702Z,36.42
2019-01-05T05:49:05.597Z,36.61
2019-01-05T05:50:05.501Z,36.61
2019-01-05T05:51:05.398Z,36.80
2019-01-05T05:52:05.303Z,36.71
2019-01-05T05:53:05.188Z,36.61
2019-01-05T05:54:05.192Z,36.23
2019-01-05T05:55:04.982Z,36.23
2019-01-05T05:56:04.891Z,36.52
2019-01-05T05:57:04.791Z,36.23
2019-01-05T05:58:04.683Z,36.52
2019-01-05T05:59:04.567Z,36.14
2019-01-05T06:00:04.463Z,36.52
2019-01-05T06:01:04.465Z,36.23
2019-01-05T06:02:04.272Z,36.33
2019-01-05T06:03:04.155Z,36.33
2019-01-05T06:04:04.053Z,36.42
2019-01-05T06:05:03.950Z,36.42
2019-01-05T06:06:03.847Z,36.23
2019-01-05T06:07:03.761Z,36.61
2019-01-05T06:08:03.748Z,36.23
2019-01-05T06:09:03.536Z,36.14
2019-01-05T06:10:03.431Z,36.23
2019-01-05T06:11:03.333Z,36.04
2019-01-05T06:12:03.252Z,36.14
2019-01-05T06:13:03.127Z,36.04
2019-01-05T06:14:03.020Z,36.14
2019-01-05T06:15:02.923Z,35.85
2019-01-05T06:16:02.817Z,36.14
2019-01-05T06:17:02.732Z,35.95
2019-01-05T06:18:02.607Z,36.14
2019-01-05T06:19:02.506Z,35.85
2019-01-05T06:20:02.404Z,35.95
2019-01-05T06:21:02.304Z,36.04
2019-01-05T06:22:02.214Z,35.95
2019-01-05T06:23:02.096Z,35.76
2019-01-05T06:24:01.995Z,35.57
2019-01-05T06:25:01.898Z,36.04
2019-01-05T06:26:01.784Z,36.14
2019-01-05T06:27:01.704Z,36.04
2019-01-05T06:28:01.582Z,36.23
2019-01-05T06:29:01.478Z,36.14
2019-01-05T06:30:01.377Z,35.57
2019-01-05T06:31:01.270Z,35.76
2019-01-05T06:32:01.187Z,35.85
2019-01-05T06:33:01.070Z,35.85
2019-01-05T06:34:00.961Z,35.85
2019-01-05T06:35:00.860Z,35.57
2019-01-05T06:36:00.756Z,35.47
2019-01-05T06:37:00.654Z,35.85
2019-01-05T06:38:00.569Z,35.85
2019-01-05T06:39:00.448Z,35.76
2019-01-05T06:40:00.344Z,35.66
2019-01-05T06:41:00.243Z,35.76
2019-01-05T06:42:00.152Z,35.76
2019-01-05T06:43:00.057Z,35.57
2019-01-05T06:43:59.940Z,35.76
2019-01-05T06:44:59.836Z,35.85
2019-01-05T06:45:59.732Z,35.57
2019-01-05T06:46:59.630Z,35.85
2019-01-05T06:47:59.542Z,35.76
2019-01-05T06:48:59.418Z,35.57
2019-01-05T06:49:59.318Z,35.85
2019-01-05T06:50:59.218Z,35.66
2019-01-05T06:51:59.112Z,35.66
2019-01-05T06:52:59.027Z,35.57
2019-01-05T06:53:58.908Z,35.47
2019-01-05T06:54:58.805Z,35.57
2019-01-05T06:55:58.703Z,35.38
2019-01-05T06:56:58.610Z,35.38
2019-01-05T06:57:58.510Z,35.57
2019-01-05T06:58:58.393Z,35.28
2019-01-05T06:59:58.291Z,35.38
2019-01-05T07:00:58.186Z,35.28
2019-01-05T07:01:58.087Z,35.10
2019-01-05T07:02:57.998Z,35.28
2019-01-05T07:03:57.878Z,34.91
2019-01-05T07:04:57.776Z,35.19
2019-01-05T07:05:57.678Z,35.10
2019-01-05T07:06:57.570Z,35.38
2019-01-05T07:07:57.483Z,35.10
2019-01-05T07:08:57.365Z,35.38
2019-01-05T07:09:57.259Z,35.19
2019-01-05T07:10:57.159Z,35.28
2019-01-05T07:11:57.055Z,35.28
2019-01-05T07:12:56.970Z,35.28
2019-01-05T07:13:56.851Z,35.19
2019-01-05T07:14:56.749Z,34.81
2019-01-05T07:15:56.646Z,35.28
2019-01-05T07:16:56.539Z,35.38
2019-01-05T07:17:56.453Z,35.28
2019-01-05T07:18:56.337Z,35.28
2019-01-05T07:19:56.236Z,35.28
2019-01-05T07:20:56.133Z,35.28
2019-01-05T07:21:56.024Z,35.28
2019-01-05T07:22:55.942Z,35.38
2019-01-05T07:23:55.822Z,35.28
2019-01-05T07:24:55.720Z,35.28
2019-01-05T07:25:55.619Z,35.28
2019-01-05T07:26:55.512Z,35.38
2019-01-05T07:27:55.435Z,35.28
2019-01-05T07:28:55.306Z,35.00
2019-01-05T07:29:55.211Z,34.72
2019-01-05T07:30:55.210Z,34.72
2019-01-05T07:31:54.999Z,34.72
2019-01-05T07:32:54.913Z,34.81
2019-01-05T07:33:54.795Z,34.91
2019-01-05T07:34:54.691Z,34.91
2019-01-05T07:35:54.591Z,34.81
2019-01-05T07:36:54.503Z,35.00
2019-01-05T07:37:54.402Z,34.91
2019-01-05T07:38:54.281Z,35.00
2019-01-05T07:39:54.183Z,35.00
2019-01-05T07:40:54.073Z,34.91
2019-01-05T07:41:53.979Z,35.10
2019-01-05T07:42:53.887Z,34.81
2019-01-05T07:43:53.768Z,34.72
2019-01-05T07:44:53.764Z,35.10
2019-01-05T07:45:53.562Z,35.10
2019-01-05T07:46:53.457Z,35.10
2019-01-05T07:47:53.375Z,35.00
2019-01-05T07:48:53.257Z,34.63
2019-01-05T07:49:53.148Z,35.00
2019-01-05T07:50:53.046Z,34.91
2019-01-05T07:51:53.045Z,35.00
2019-01-05T07:52:52.855Z,34.91
2019-01-05T07:53:52.739Z,34.63
2019-01-05T07:54:52.634Z,34.64
2019-01-05T07:55:52.531Z,34.91
2019-01-05T07:56:52.429Z,34.53
2019-01-05T07:57:52.346Z,34.81
2019-01-05T07:58:52.330Z,34.81
2019-01-05T07:59:52.121Z,34.64
2019-01-05T08:00:52.359Z,34.63
2019-01-05T08:01:51.918Z,34.72
2019-01-05T08:02:51.836Z,34.72
2019-01-05T08:03:51.714Z,34.63
2019-01-05T08:04:51.610Z,34.63
2019-01-05T08:05:51.625Z,34.91
2019-01-05T08:06:51.403Z,34.81
2019-01-05T08:07:51.318Z,34.63
2019-01-05T08:08:51.199Z,34.74
2019-01-05T08:09:51.093Z,34.91
2019-01-05T08:10:50.993Z,35.00
2019-01-05T08:11:50.893Z,35.10
2019-01-05T08:12:50.912Z,34.83
2019-01-05T08:13:50.687Z,35.02
2019-01-05T08:14:50.587Z,35.11
2019-01-05T08:15:50.484Z,34.92
2019-01-05T08:16:50.375Z,35.02
2019-01-05T08:17:50.290Z,34.92
2019-01-05T08:18:50.171Z,35.11
2019-01-05T08:19:50.183Z,34.92
2019-01-05T08:20:49.968Z,35.02
2019-01-05T08:21:49.864Z,35.02
2019-01-05T08:22:49.767Z,35.11
2019-01-05T08:23:49.693Z,35.11
2019-01-05T08:24:49.559Z,35.30
2019-01-05T08:25:49.457Z,35.11
2019-01-05T08:26:49.456Z,35.11
2019-01-05T08:27:49.253Z,35.30
2019-01-05T08:28:49.162Z,35.39
2019-01-05T08:29:49.043Z,35.39
2019-01-05T08:30:48.942Z,35.39
2019-01-05T08:31:48.839Z,35.39
2019-01-05T08:32:48.755Z,35.39
2019-01-05T08:33:48.762Z,35.30
2019-01-05T08:34:48.532Z,35.30
2019-01-05T08:35:48.431Z,35.39
2019-01-05T08:36:48.331Z,35.39
2019-01-05T08:37:48.228Z,35.30
2019-01-05T08:38:48.142Z,35.11
2019-01-05T08:39:48.023Z,35.11
2019-01-05T08:40:48.024Z,35.39
2019-01-05T08:41:47.817Z,35.39
2019-01-05T08:42:47.717Z,35.39
2019-01-05T08:43:47.636Z,35.30
2019-01-05T08:44:47.510Z,35.21
2019-01-05T08:45:47.418Z,35.21
2019-01-05T08:46:47.436Z,35.21
2019-01-05T08:47:47.203Z,35.11
2019-01-05T08:48:47.126Z,35.02
2019-01-05T08:49:47.004Z,35.02
2019-01-05T08:50:46.904Z,35.02
2019-01-05T08:51:46.801Z,34.92
2019-01-05T08:52:46.692Z,34.55
2019-01-05T08:53:46.608Z,34.83
2019-01-05T08:54:46.593Z,34.92
2019-01-05T08:55:46.388Z,35.02
2019-01-05T08:56:46.283Z,35.02
2019-01-05T08:57:46.182Z,35.11
2019-01-05T08:58:46.097Z,34.92
2019-01-05T08:59:45.984Z,35.11
2019-01-05T09:00:46.007Z,35.11
2019-01-05T09:01:45.780Z,35.21
2019-01-05T09:02:45.675Z,35.21
2019-01-05T09:03:45.589Z,35.30
2019-01-05T09:04:45.466Z,35.49
2019-01-05T09:05:45.368Z,35.49
2019-01-05T09:06:45.263Z,35.30
2019-01-05T09:07:45.166Z,35.11
2019-01-05T09:08:45.077Z,35.21
2019-01-05T09:09:44.962Z,35.68
2019-01-05T09:10:44.861Z,35.11
2019-01-05T09:11:44.758Z,35.30
2019-01-05T09:12:44.651Z,35.11
2019-01-05T09:13:44.566Z,35.30
2019-01-05T09:14:44.450Z,35.30
2019-01-05T09:15:44.352Z,35.49
2019-01-05T09:16:44.244Z,35.58
2019-01-05T09:17:44.148Z,35.49
2019-01-05T09:18:44.059Z,35.77
2019-01-05T09:19:43.969Z,35.77
2019-01-05T09:20:43.837Z,35.87
2019-01-05T09:21:43.734Z,36.15
2019-01-05T09:22:43.638Z,35.87
2019-01-05T09:23:43.548Z,36.25
2019-01-05T09:24:43.429Z,36.15
2019-01-05T09:25:43.327Z,36.15
2019-01-05T09:26:43.235Z,36.35
2019-01-05T09:27:43.129Z,36.35
2019-01-05T09:28:43.066Z,36.54
2019-01-05T09:29:42.923Z,36.44
2019-01-05T09:30:42.818Z,36.44
2019-01-05T09:31:42.720Z,36.25
2019-01-05T09:32:42.617Z,36.54
2019-01-05T09:33:42.533Z,36.25
2019-01-05T09:34:42.411Z,36.25
2019-01-05T09:35:42.310Z,36.25
2019-01-05T09:36:42.213Z,36.06
2019-01-05T09:37:42.106Z,35.96
2019-01-05T09:38:42.021Z,35.96
2019-01-05T09:39:41.902Z,35.87
2019-01-05T09:40:41.800Z,35.96
2019-01-05T09:41:41.697Z,35.87
2019-01-05T09:42:41.597Z,35.96
2019-01-05T09:43:41.516Z,35.96
2019-01-05T09:44:41.392Z,36.06
2019-01-05T09:45:41.290Z,35.96
2019-01-05T09:46:41.192Z,35.77
2019-01-05T09:47:41.089Z,35.77
2019-01-05T09:48:41.004Z,35.77
2019-01-05T09:49:40.886Z,35.58
2019-01-05T09:50:40.782Z,35.30
2019-01-05T09:51:40.680Z,35.11
2019-01-05T09:52:40.579Z,35.11
2019-01-05T09:53:40.495Z,35.21
2019-01-05T09:54:40.377Z,35.49
2019-01-05T09:55:40.273Z,35.21
2019-01-05T09:56:40.171Z,35.58
2019-01-05T09:57:40.070Z,35.39
2019-01-05T09:58:39.985Z,35.49
2019-01-05T09:59:39.869Z,35.30
2019-01-05T10:00:39.763Z,35.39
2019-01-05T10:01:39.665Z,35.11
2019-01-05T10:02:39.558Z,35.22
2019-01-05T10:03:39.478Z,35.32
2019-01-05T10:04:39.355Z,35.39
2019-01-05T10:05:39.259Z,35.39
2019-01-05T10:06:39.170Z,35.13
2019-01-05T10:07:39.054Z,35.41
2019-01-05T10:08:38.954Z,35.41
2019-01-05T10:09:38.867Z,35.21
2019-01-05T10:10:38.752Z,35.13
2019-01-05T10:11:38.645Z,35.03
2019-01-05T10:12:38.541Z,35.22
2019-01-05T10:13:38.442Z,35.13
2019-01-05T10:14:38.360Z,35.22
2019-01-05T10:15:38.241Z,35.51
2019-01-05T10:16:38.137Z,35.22
2019-01-05T10:17:38.036Z,35.79
2019-01-05T10:18:38.040Z,35.79
2019-01-05T10:19:37.849Z,36.08
2019-01-05T10:20:37.729Z,35.89
2019-01-05T10:21:37.625Z,35.96
2019-01-05T10:22:37.526Z,36.27
2019-01-05T10:23:37.428Z,36.17
2019-01-05T10:24:37.356Z,36.27
2019-01-05T10:25:37.221Z,36.17
2019-01-05T10:26:37.118Z,36.46
2019-01-05T10:27:37.015Z,36.55
2019-01-05T10:28:36.919Z,36.74
2019-01-05T10:29:36.828Z,36.46
2019-01-05T10:30:36.711Z,36.27
2019-01-05T10:31:36.610Z,36.17
2019-01-05T10:32:36.609Z,36.08
2019-01-05T10:33:36.431Z,35.70
2019-01-05T10:34:36.322Z,35.98
2019-01-05T10:35:36.203Z,35.98
2019-01-05T10:36:36.099Z,35.98
2019-01-05T10:37:35.997Z,35.98
2019-01-05T10:38:35.896Z,35.98
2019-01-05T10:39:35.917Z,35.79
2019-01-05T10:40:35.692Z,35.60
2019-01-05T10:41:35.591Z,35.60
2019-01-05T10:42:35.499Z,35.32
2019-01-05T10:43:35.390Z,35.51
2019-01-05T10:44:35.306Z,35.79
2019-01-05T10:45:35.190Z,35.79
2019-01-05T10:46:35.188Z,35.89
2019-01-05T10:47:34.984Z,35.70
2019-01-05T10:48:34.879Z,36.08
2019-01-05T10:49:34.793Z,36.08
2019-01-05T10:50:34.680Z,36.27
2019-01-05T10:51:34.574Z,36.17
2019-01-05T10:52:35.674Z,36.27
2019-01-05T10:53:34.483Z,35.98
2019-01-05T10:54:34.289Z,35.79
2019-01-05T10:55:34.174Z,35.51
2019-01-05T10:56:34.069Z,35.13
2019-01-05T10:57:33.969Z,35.22
2019-01-05T10:58:33.866Z,34.84
2019-01-05T10:59:33.782Z,34.84
2019-01-05T11:00:33.765Z,34.84
2019-01-05T11:01:33.562Z,35.03
2019-01-05T11:02:33.462Z,34.66
2019-01-05T11:03:33.362Z,34.84
2019-01-05T11:04:33.271Z,35.03
2019-01-05T11:05:33.161Z,34.94
2019-01-05T11:06:33.056Z,35.22
2019-01-05T11:07:33.053Z,35.22
2019-01-05T11:08:32.849Z,35.22
2019-01-05T11:09:32.766Z,35.22
2019-01-05T11:10:32.646Z,35.41
2019-01-05T11:11:32.542Z,35.32
2019-01-05T11:12:32.444Z,35.22
2019-01-05T11:13:32.340Z,35.41
2019-01-05T11:14:33.307Z,35.03
2019-01-05T11:15:32.145Z,35.13
2019-01-05T11:16:32.036Z,34.94
2019-01-05T11:17:31.934Z,35.13
2019-01-05T11:18:31.835Z,34.20
2019-01-05T11:19:31.747Z,34.39
2019-01-05T11:20:35.751Z,33.92
2019-01-05T11:21:31.639Z,34.01
2019-01-05T11:22:31.426Z,34.11
2019-01-05T11:23:31.325Z,33.82
2019-01-05T11:24:31.240Z,33.73
2019-01-05T11:25:31.133Z,33.73
2019-01-05T11:26:31.023Z,33.82
2019-01-05T11:27:30.921Z,33.63
2019-01-05T11:28:30.821Z,33.73
2019-01-05T11:29:30.730Z,33.54
2019-01-05T11:30:30.612Z,33.54
2019-01-05T11:31:30.510Z,33.54
2019-01-05T11:32:30.410Z,33.25
2019-01-05T11:33:30.309Z,33.06
2019-01-05T11:34:30.220Z,33.06
2019-01-05T11:35:30.222Z,32.97
2019-01-05T11:36:30.002Z,33.25
2019-01-05T11:37:29.905Z,33.06
2019-01-05T11:38:29.803Z,32.50
2019-01-05T11:39:29.725Z,32.87
2019-01-05T11:40:29.599Z,32.78
2019-01-05T11:41:29.504Z,32.68
2019-01-05T11:42:29.396Z,32.68
2019-01-05T11:43:29.296Z,32.50
2019-01-05T11:44:29.235Z,32.59
2019-01-05T11:45:29.090Z,32.21
2019-01-05T11:46:28.992Z,32.12
2019-01-05T11:47:28.886Z,32.31
2019-01-05T11:48:28.789Z,32.31
2019-01-05T11:49:28.687Z,31.45
2019-01-05T11:50:28.607Z,31.83
2019-01-05T11:51:28.493Z,32.12
2019-01-05T11:52:28.382Z,31.93
2019-01-05T11:53:28.279Z,31.93
2019-01-05T11:54:28.202Z,32.12
2019-01-05T11:55:28.077Z,32.02
2019-01-05T11:56:27.980Z,31.83
2019-01-05T11:57:27.873Z,31.45
2019-01-05T11:58:27.778Z,31.36
2019-01-05T11:59:27.686Z,31.55
2019-01-05T12:00:27.632Z,31.83
2019-01-05T12:01:27.466Z,31.93
2019-01-05T12:02:27.369Z,32.31
2019-01-05T12:03:27.268Z,32.12
2019-01-05T12:04:27.162Z,32.04
2019-01-05T12:05:27.078Z,32.02
2019-01-05T12:06:26.960Z,32.02
2019-01-05T12:07:26.860Z,31.95
2019-01-05T12:08:26.765Z,32.40
2019-01-05T12:09:26.658Z,32.14
2019-01-05T12:10:26.572Z,32.21
2019-01-05T12:11:26.462Z,32.59
2019-01-05T12:12:26.353Z,32.51
2019-01-05T12:13:26.253Z,32.42
2019-01-05T12:14:26.151Z,32.50
2019-01-05T12:15:26.065Z,32.70
2019-01-05T12:16:25.947Z,32.70
2019-01-05T12:17:25.848Z,32.68
2019-01-05T12:18:25.746Z,32.51
2019-01-05T12:19:25.647Z,32.79
2019-01-05T12:20:25.559Z,32.60
2019-01-05T12:21:25.444Z,32.59
2019-01-05T12:22:25.343Z,32.42
2019-01-05T12:23:25.238Z,32.14
2019-01-05T12:24:25.139Z,32.14
2019-01-05T12:25:25.050Z,32.14
2019-01-05T12:26:25.810Z,32.23
2019-01-05T12:27:24.835Z,32.14
2019-01-05T12:28:24.729Z,32.51
2019-01-05T12:29:24.627Z,32.14
2019-01-05T12:30:24.544Z,32.04
2019-01-05T12:31:24.426Z,32.32
2019-01-05T12:32:24.327Z,32.23
2019-01-05T12:33:24.225Z,32.32
2019-01-05T12:34:24.123Z,32.32
2019-01-05T12:35:24.052Z,32.23
2019-01-05T12:36:23.919Z,32.14
2019-01-05T12:37:23.820Z,32.51
2019-01-05T12:38:23.722Z,32.42
2019-01-05T12:39:23.613Z,32.42
2019-01-05T12:40:23.530Z,32.42
2019-01-05T12:41:23.410Z,32.60
2019-01-05T12:42:23.309Z,32.51
2019-01-05T12:43:23.208Z,31.28
2019-01-05T12:44:23.114Z,31.56
2019-01-05T12:45:23.023Z,30.99
2019-01-05T12:46:22.906Z,30.80
2019-01-05T12:47:22.804Z,30.90
2019-01-05T12:48:22.705Z,31.09
2019-01-05T12:49:22.603Z,31.18
2019-01-05T12:50:22.514Z,31.47
2019-01-05T12:51:22.398Z,31.47