createdAt,value
2022-09-24T00:02:33.802Z,126.51425
2022-09-24T00:07:35.473Z,122.544
2022-09-24T00:12:37.079Z,112.64805
2022-09-24T00:17:38.690Z,94.33755
2022-09-24T00:22:40.332Z,83.5527
2022-09-24T00:27:41.936Z,98.54475
2022-09-24T00:32:43.513Z,68.38285
2022-09-24T00:37:45.134Z,60.0276
2022-09-24T00:42:46.714Z,55.28705
2022-09-24T00:47:48.311Z,55.93885
2022-09-24T00:52:49.871Z,58.3684
2022-09-24T00:57:51.456Z,45.0356
2022-09-24T01:02:53.170Z,46.6603
2022-09-24T01:07:54.752Z,38.26875
2022-09-24T01:12:56.332Z,33.25245
2022-09-24T01:17:57.966Z,25.4214
2022-09-24T01:22:59.556Z,25.59915
2022-09-24T01:28:01.194Z,15.99015
2022-09-24T01:33:02.815Z,15.60225
2022-09-24T01:38:04.403Z,11.01
2022-09-24T01:43:06.010Z,7.52445
2022-09-24T01:48:07.641Z,2.42955
2022-09-24T01:53:09.304Z,4.83185
2022-09-24T01:58:10.904Z,0.8296
2022-09-24T02:03:12.655Z,0.4148
2022-09-24T02:08:14.426Z,0
2022-09-24T02:13:16.084Z,0
2022-09-24T02:18:17.748Z,0
2022-09-24T02:23:19.348Z,0
2022-09-24T02:28:21.080Z,0
2022-09-24T02:33:22.658Z,0
2022-09-24T02:38:24.303Z,0
2022-09-24T02:43:25.921Z,0
2022-09-24T02:48:27.492Z,0
2022-09-24T02:53:29.077Z,0
2022-09-24T02:58:30.669Z,0
2022-09-24T03:03:32.268Z,0
2022-09-24T03:08:33.879Z,0
2022-09-24T03:13:35.480Z,0
2022-09-24T03:18:37.058Z,0
2022-09-24T03:23:38.665Z,0
2022-09-24T03:28:40.294Z,0
2022-09-24T03:33:41.923Z,0
2022-09-24T03:38:43.561Z,0
2022-09-24T03:43:45.209Z,0
2022-09-24T03:48:46.982Z,0
2022-09-24T03:53:48.657Z,0
2022-09-24T03:58:50.296Z,0
2022-09-24T04:03:51.995Z,0
2022-09-24T04:08:53.629Z,0
2022-09-24T04:13:55.262Z,0
2022-09-24T04:18:56.943Z,0
2022-09-24T04:23:58.567Z,0
2022-09-24T04:29:00.195Z,0
2022-09-24T04:34:01.956Z,0
2022-09-24T04:39:03.656Z,0
2022-09-24T04:44:05.385Z,0
2022-09-24T04:49:07.092Z,0
2022-09-24T04:54:08.871Z,0
2022-09-24T04:59:10.450Z,0
2022-09-24T05:04:12.018Z,0
2022-09-24T05:09:14.034Z,0
2022-09-24T05:14:15.777Z,0
2022-09-24T05:19:17.388Z,0
2022-09-24T05:24:18.996Z,0
2022-09-24T05:29:20.609Z,0
2022-09-24T05:34:22.193Z,0
2022-09-24T05:39:23.798Z,0
2022-09-24T05:44:25.440Z,0
2022-09-24T05:49:27.058Z,0
2022-09-24T05:54:28.703Z,0
2022-09-24T05:59:30.337Z,0
2022-09-24T06:04:32.074Z,0
2022-09-24T06:09:33.721Z,0
2022-09-24T06:14:35.350Z,0
2022-09-24T06:19:37.011Z,0
2022-09-24T06:24:38.633Z,0
2022-09-24T06:29:40.250Z,0
2022-09-24T06:34:41.882Z,0
2022-09-24T06:39:43.466Z,0
2022-09-24T06:44:45.053Z,0
2022-09-24T06:49:46.697Z,0
2022-09-24T06:54:48.286Z,0
2022-09-24T06:59:49.970Z,0
2022-09-24T07:04:51.567Z,0
2022-09-24T07:09:53.173Z,0
2022-09-24T07:14:54.778Z,0
2022-09-24T07:19:56.398Z,0
2022-09-24T07:24:57.996Z,0
2022-09-24T07:29:59.586Z,0
2022-09-24T07:35:01.182Z,0
2022-09-24T07:40:02.796Z,0
2022-09-24T07:45:04.406Z,0
2022-09-24T07:50:06.049Z,0
2022-09-24T07:55:07.673Z,0
2022-09-24T08:00:09.309Z,0
2022-09-24T08:05:10.909Z,0
2022-09-24T08:10:12.518Z,0
2022-09-24T08:15:14.126Z,0
2022-09-24T08:20:15.747Z,0
2022-09-24T08:25:17.315Z,0
2022-09-24T08:30:19.060Z,0
2022-09-24T08:35:20.703Z,0
2022-09-24T08:40:22.437Z,0
2022-09-24T08:45:24.091Z,0
2022-09-24T08:50:25.738Z,0
2022-09-24T08:55:27.328Z,0
2022-09-24T09:00:28.940Z,0
2022-09-24T09:05:30.515Z,0
2022-09-24T09:10:32.116Z,0
2022-09-24T09:15:33.682Z,0
2022-09-24T09:20:35.393Z,0
2022-09-24T09:25:36.997Z,0
2022-09-24T09:30:38.692Z,0
2022-09-24T09:35:40.272Z,0
2022-09-24T09:40:41.949Z,0
2022-09-24T09:45:43.758Z,0
2022-09-24T09:50:45.330Z,0
2022-09-24T09:55:46.967Z,0
2022-09-24T10:00:48.592Z,0
2022-09-24T10:05:50.171Z,0
2022-09-24T10:10:51.748Z,0
2022-09-24T10:15:53.471Z,0
2022-09-24T10:20:55.130Z,0
2022-09-24T10:25:56.797Z,0
2022-09-24T10:30:58.571Z,0
2022-09-24T10:36:00.296Z,0
2022-09-24T10:41:02.038Z,0
2022-09-24T10:46:03.871Z,0
2022-09-24T10:51:05.533Z,0
2022-09-24T10:56:07.139Z,0
2022-09-24T11:01:08.740Z,0
2022-09-24T11:06:10.414Z,0
2022-09-24T11:11:11.991Z,0
2022-09-24T11:16:13.655Z,0
2022-09-24T11:21:15.328Z,0
2022-09-24T11:26:16.913Z,0
2022-09-24T11:31:18.555Z,0
2022-09-24T11:36:20.179Z,0
2022-09-24T11:41:21.799Z,0
2022-09-24T11:46:23.443Z,0
2022-09-24T11:51:25.129Z,0
2022-09-24T11:56:26.738Z,0
2022-09-24T12:01:28.388Z,0
2022-09-24T12:06:30.006Z,0
2022-09-24T12:11:31.633Z,0
2022-09-24T12:16:33.385Z,0
2022-09-24T12:21:35.045Z,0
2022-09-24T12:26:36.665Z,0
2022-09-24T12:31:38.382Z,0
2022-09-24T12:36:40.098Z,0
2022-09-24T12:41:41.713Z,0
2022-09-24T12:46:43.405Z,0
2022-09-24T12:51:45.070Z,0
2022-09-24T12:56:46.669Z,0
2022-09-24T13:01:48.434Z,0
2022-09-24T13:06:50.131Z,0
2022-09-24T13:11:51.756Z,0
2022-09-24T13:16:53.336Z,0
2022-09-24T13:21:54.951Z,0
2022-09-24T13:26:56.623Z,1.3463
2022-09-24T13:31:58.265Z,1.2444
2022-09-24T13:36:59.864Z,2.01475
2022-09-24T13:42:01.429Z,4.4078
2022-09-24T13:47:02.991Z,8.87075
2022-09-24T13:52:04.597Z,13.14925
2022-09-24T13:57:06.221Z,17.79665
2022-09-24T14:02:07.867Z,24.5833
2022-09-24T14:07:09.514Z,27.2759
2022-09-24T14:12:11.150Z,31.9233
2022-09-24T14:17:12.778Z,36.5707
2022-09-24T14:22:14.412Z,42.37995
2022-09-24T14:27:16.044Z,37.3085
2022-09-24T14:32:17.673Z,33.62135
2022-09-24T14:37:19.303Z,45.0356
2022-09-24T14:42:20.922Z,68.97545
2022-09-24T14:47:22.512Z,63.1091
2022-09-24T14:52:24.101Z,73.242
2022-09-24T14:57:25.739Z,74.30865
2022-09-24T15:02:27.353Z,70.7533
2022-09-24T15:07:28.927Z,71.6695
2022-09-24T15:12:30.745Z,82.7825
2022-09-24T15:17:32.396Z,83.0788
2022-09-24T15:22:34.010Z,104.05585
2022-09-24T15:27:35.634Z,111.52235
2022-09-24T15:32:37.382Z,117.20595
2022-09-24T15:37:39.048Z,127.47815
2022-09-24T15:42:40.665Z,152.22875
2022-09-24T15:47:42.279Z,192.2309
2022-09-24T15:52:43.947Z,183.8755
2022-09-24T15:57:45.530Z,208.7752
2022-09-24T16:02:47.249Z,231.8106
2022-09-24T16:07:48.923Z,275.0405
2022-09-24T16:12:50.542Z,383.16485
2022-09-24T16:17:52.119Z,698.19905
2022-09-24T16:22:53.739Z,636.99915
2022-09-24T16:27:55.331Z,504.7543
2022-09-24T16:32:56.936Z,479.27295
2022-09-24T16:37:58.519Z,483.0652
2022-09-24T16:43:00.105Z,492.25
2022-09-24T16:48:01.713Z,497.99785
2022-09-24T16:53:03.328Z,499.89395
2022-09-24T16:58:04.937Z,494.3829
2022-09-24T17:03:06.616Z,521.46335
2022-09-24T17:08:08.282Z,560.0989
2022-09-24T17:13:09.889Z,491.71635
2022-09-24T17:18:11.495Z,595.7125
2022-09-24T17:23:13.120Z,569.7583
2022-09-24T17:28:14.701Z,435.77795
2022-09-24T17:33:41.806Z,413.0826
2022-09-24T17:38:44.566Z,823.97175
2022-09-24T17:43:46.169Z,654.3187
2022-09-24T17:48:47.754Z,623.6236
2022-09-24T17:53:49.705Z,534.79715
2022-09-24T17:58:51.423Z,426.0601
2022-09-24T18:03:53.070Z,537.6415
2022-09-24T18:08:54.648Z,528.1604
2022-09-24T18:13:56.214Z,805.3655
2022-09-24T18:18:58.840Z,509.96825
2022-09-24T18:24:00.409Z,431.15595
2022-09-24T18:29:02.239Z,501.494
2022-09-24T18:34:03.880Z,487.74615
2022-09-24T18:39:05.520Z,499.89375
2022-09-24T18:44:07.231Z,601.75655
2022-09-24T18:49:08.959Z,573.19475
2022-09-24T18:54:10.632Z,566.7949
2022-09-24T18:59:12.552Z,563.2986
2022-09-24T19:04:14.474Z,572.6613
2022-09-24T19:09:16.184Z,574.14285
2022-09-24T19:14:17.827Z,562.1135
2022-09-24T19:19:19.458Z,557.4321
2022-09-24T19:24:21.098Z,547.2991
2022-09-24T19:29:22.680Z,546.76565
2022-09-24T19:34:24.328Z,545.87675
2022-09-24T19:39:25.971Z,564.06885
2022-09-24T19:44:27.591Z,583.50545
2022-09-24T19:49:29.241Z,603.8903
2022-09-24T19:54:30.834Z,616.63065
2022-09-24T19:59:32.461Z,620.8379
2022-09-24T20:04:34.075Z,626.8823
2022-09-24T20:09:35.683Z,623.08995
2022-09-24T20:14:37.329Z,615.9198
2022-09-24T20:19:38.963Z,608.45335
2022-09-24T20:24:40.581Z,601.28325
2022-09-24T20:29:42.222Z,596.42415
2022-09-24T20:34:43.806Z,601.9352
2022-09-24T20:39:45.400Z,608.8092
2022-09-24T20:44:46.996Z,612.8387
2022-09-24T20:49:48.588Z,617.2237
2022-09-24T20:54:50.212Z,627.2976
2022-09-24T20:59:51.809Z,621.43105
2022-09-24T21:04:53.419Z,618.46815
2022-09-24T21:09:55.014Z,611.6536
2022-09-24T21:14:56.627Z,633.16365
2022-09-24T21:19:58.213Z,651.5335
2022-09-24T21:24:59.810Z,663.1479
2022-09-24T21:30:01.427Z,573.72905
2022-09-24T21:35:03.034Z,651.23755
2022-09-24T21:40:04.760Z,671.02975
2022-09-24T21:45:06.380Z,633.2238
2022-09-24T21:50:07.988Z,664.27475
2022-09-24T21:55:09.632Z,719.147
2022-09-24T22:00:11.240Z,727.50225
2022-09-24T22:05:12.887Z,685.3704
2022-09-24T22:10:14.503Z,753.5162
2022-09-24T22:15:16.131Z,578.35165
2022-09-24T22:20:17.772Z,772.12295
2022-09-24T22:25:19.390Z,741.60535
2022-09-24T22:30:20.981Z,586.0551
2022-09-24T22:35:22.568Z,348.75795
2022-09-24T22:40:24.331Z,381.3804
2022-09-24T22:45:25.945Z,569.16645
2022-09-24T22:50:27.664Z,304.2273
2022-09-24T22:55:29.243Z,320.22675
2022-09-24T23:00:30.889Z,365.2029
2022-09-24T23:05:32.497Z,275.54665
2022-09-24T23:10:34.074Z,413.61595
2022-09-24T23:15:35.685Z,737.21945
2022-09-24T23:20:37.322Z,684.53965
2022-09-24T23:25:39.120Z,714.34585
2022-09-24T23:30:40.768Z,509.79015
2022-09-24T23:35:42.459Z,526.4412
2022-09-24T23:40:44.136Z,480.81305
2022-09-24T23:45:45.824Z,150.80995
2022-09-24T23:50:47.474Z,170.6018
2022-09-24T23:55:49.087Z,210.54105
