createdAt,value
2023-04-02T00:02:32.560Z,10.23
2023-04-02T00:05:56.170Z,10.32
2023-04-02T00:09:04.545Z,10.21
2023-04-02T00:12:19.969Z,10.20
2023-04-02T00:15:22.680Z,10.25
2023-04-02T00:18:28.661Z,10.23
2023-04-02T00:21:34.579Z,10.26
2023-04-02T00:24:40.107Z,10.24
2023-04-02T00:27:43.102Z,10.17
2023-04-02T00:30:51.215Z,10.17
2023-04-02T00:33:56.384Z,10.07
2023-04-02T00:36:59.406Z,10.05
2023-04-02T00:40:06.699Z,10.04
2023-04-02T00:43:16.691Z,10.04
2023-04-02T00:46:25.064Z,10.02
2023-04-02T00:49:36.027Z,9.93
2023-04-02T00:52:40.073Z,9.96
2023-04-02T00:55:43.554Z,9.94
2023-04-02T00:58:51.735Z,9.94
2023-04-02T01:02:01.370Z,10.00
2023-04-02T01:05:23.206Z,9.97
2023-04-02T01:08:36.926Z,9.95
2023-04-02T01:12:00.730Z,10.00
2023-04-02T01:15:11.826Z,9.95
2023-04-02T01:18:31.150Z,9.88
2023-04-02T01:21:52.742Z,9.86
2023-04-02T01:24:57.978Z,9.83
2023-04-02T01:28:09.065Z,9.92
2023-04-02T01:31:17.451Z,9.93
2023-04-02T01:34:26.682Z,9.99
2023-04-02T01:37:45.319Z,9.92
2023-04-02T01:40:54.585Z,9.97
2023-04-02T01:44:04.698Z,10.00
2023-04-02T01:47:13.264Z,9.98
2023-04-02T01:50:25.708Z,9.95
2023-04-02T01:53:31.493Z,9.91
2023-04-02T01:56:37.906Z,9.87
2023-04-02T01:59:42.435Z,9.86
2023-04-02T02:02:51.052Z,9.84
2023-04-02T02:05:56.124Z,9.87
2023-04-02T02:09:04.743Z,9.94
2023-04-02T02:12:09.314Z,9.89
2023-04-02T02:15:17.960Z,9.92
2023-04-02T02:18:24.501Z,9.93
2023-04-02T02:21:36.875Z,9.91
2023-04-02T02:24:41.132Z,9.92
2023-04-02T02:27:59.493Z,10.00
2023-04-02T02:31:04.963Z,10.04
2023-04-02T02:34:16.904Z,10.02
2023-04-02T02:37:25.178Z,10.00
2023-04-02T02:40:33.157Z,9.94
2023-04-02T02:43:40.395Z,9.96
2023-04-02T02:46:49.351Z,10.01
2023-04-02T02:49:59.084Z,10.03
2023-04-02T02:53:18.721Z,10.08
2023-04-02T02:56:24.509Z,10.03
2023-04-02T02:59:30.984Z,10.04
2023-04-02T03:02:37.522Z,10.11
2023-04-02T03:05:43.044Z,10.13
2023-04-02T03:08:52.778Z,10.16
2023-04-02T03:12:03.308Z,10.23
2023-04-02T03:15:16.352Z,10.26
2023-04-02T03:18:28.755Z,10.26
2023-04-02T03:21:41.501Z,10.28
2023-04-02T03:24:53.362Z,10.28
2023-04-02T03:28:02.860Z,10.29
2023-04-02T03:31:11.383Z,10.27
2023-04-02T03:34:21.754Z,10.29
2023-04-02T03:37:33.324Z,10.31
2023-04-02T03:40:42.309Z,10.33
2023-04-02T03:43:48.650Z,10.27
2023-04-02T03:46:57.725Z,10.28
2023-04-02T03:50:05.004Z,10.20
2023-04-02T03:53:11.228Z,10.21
2023-04-02T03:56:28.559Z,10.23
2023-04-02T03:59:40.094Z,10.25
2023-04-02T04:02:49.672Z,10.25
2023-04-02T04:05:58.240Z,10.23
2023-04-02T04:09:11.692Z,10.19
2023-04-02T04:12:26.248Z,10.10
2023-04-02T04:15:36.419Z,10.04
2023-04-02T04:18:46.866Z,10.10
2023-04-02T04:21:50.257Z,10.02
2023-04-02T04:24:57.484Z,10.00
2023-04-02T04:28:10.718Z,9.97
2023-04-02T04:31:25.990Z,9.98
2023-04-02T04:34:36.394Z,10.02
2023-04-02T04:37:43.420Z,10.02
2023-04-02T04:40:54.244Z,10.00
2023-04-02T04:44:04.003Z,10.05
2023-04-02T04:47:11.511Z,10.12
2023-04-02T04:50:20.379Z,10.09
2023-04-02T04:53:26.517Z,10.04
2023-04-02T04:56:33.333Z,10.03
2023-04-02T04:59:43.874Z,10.00
2023-04-02T05:02:53.368Z,9.93
2023-04-02T05:06:06.044Z,9.88
2023-04-02T05:09:19.906Z,9.89
2023-04-02T05:12:36.509Z,9.91
2023-04-02T05:15:46.684Z,9.94
2023-04-02T05:18:57.976Z,9.93
2023-04-02T05:22:07.472Z,9.88
2023-04-02T05:25:20.738Z,9.87
2023-04-02T05:28:33.394Z,9.81
2023-04-02T05:31:43.640Z,9.83
2023-04-02T05:34:53.248Z,9.83
2023-04-02T05:37:58.598Z,9.84
2023-04-02T05:41:07.022Z,9.83
2023-04-02T05:44:22.056Z,9.80
2023-04-02T05:47:31.199Z,9.82
2023-04-02T05:50:40.288Z,9.80
2023-04-02T05:53:51.656Z,9.81
2023-04-02T05:56:59.938Z,9.85
2023-04-02T06:00:11.082Z,9.93
2023-04-02T06:03:24.665Z,9.97
2023-04-02T06:06:45.161Z,9.97
2023-04-02T06:09:52.907Z,10.01
2023-04-02T06:13:03.193Z,10.07
2023-04-02T06:16:09.421Z,10.08
2023-04-02T06:19:21.315Z,10.10
2023-04-02T06:22:34.259Z,10.12
2023-04-02T06:25:41.944Z,10.15
2023-04-02T06:28:50.519Z,10.22
2023-04-02T06:31:59.263Z,10.23
2023-04-02T06:35:04.783Z,10.26
2023-04-02T06:38:17.205Z,10.30
2023-04-02T06:41:23.607Z,10.31
2023-04-02T06:44:33.369Z,10.33
2023-04-02T06:47:43.643Z,10.40
2023-04-02T06:50:52.744Z,10.42
2023-04-02T06:53:57.862Z,10.50
2023-04-02T06:57:01.263Z,10.59
2023-04-02T07:00:04.886Z,10.63
2023-04-02T07:03:17.846Z,10.69
2023-04-02T07:06:23.823Z,10.70
2023-04-02T07:09:28.715Z,10.72
2023-04-02T07:12:33.191Z,10.77
2023-04-02T07:15:37.935Z,10.83
2023-04-02T07:18:44.393Z,10.93
2023-04-02T07:21:49.377Z,10.78
2023-04-02T07:24:54.065Z,10.73
2023-04-02T07:27:59.266Z,10.72
2023-04-02T07:31:04.527Z,10.77
2023-04-02T07:34:12.184Z,10.85
2023-04-02T07:37:17.194Z,10.92
2023-04-02T07:40:24.514Z,10.93
2023-04-02T07:43:29.236Z,10.97
2023-04-02T07:46:33.811Z,10.92
2023-04-02T07:49:39.937Z,10.97
2023-04-02T07:52:45.193Z,11.01
2023-04-02T07:55:54.329Z,11.07
2023-04-02T07:58:57.610Z,11.03
2023-04-02T08:02:02.977Z,11.04
2023-04-02T08:05:09.487Z,11.07
2023-04-02T08:08:13.960Z,11.10
2023-04-02T08:11:19.021Z,11.19
2023-04-02T08:14:23.672Z,11.22
2023-04-02T08:17:31.774Z,11.29
2023-04-02T08:20:38.051Z,11.32
2023-04-02T08:23:43.271Z,11.35
2023-04-02T08:26:48.450Z,11.37
2023-04-02T08:29:52.391Z,11.37
2023-04-02T08:32:59.634Z,11.41
2023-04-02T08:36:07.140Z,11.44
2023-04-02T08:39:23.542Z,11.28
2023-04-02T08:42:56.217Z,11.21
2023-04-02T08:46:24.008Z,11.22
2023-04-02T08:50:13.959Z,11.22
2023-04-02T08:53:25.731Z,11.35
2023-04-02T08:56:34.680Z,11.42
2023-04-02T08:59:39.884Z,11.39
2023-04-02T09:02:48.238Z,11.43
2023-04-02T09:05:53.176Z,11.53
2023-04-02T09:08:58.565Z,11.64
2023-04-02T09:12:04.286Z,11.64
2023-04-02T09:15:19.062Z,11.57
2023-04-02T09:18:22.148Z,11.60
2023-04-02T09:21:34.703Z,11.67
2023-04-02T09:24:38.788Z,11.79
2023-04-02T09:27:41.451Z,11.77
2023-04-02T09:31:00.386Z,11.81
2023-04-02T09:34:03.554Z,11.86
2023-04-02T09:37:09.600Z,11.81
2023-04-02T09:40:26.604Z,11.73
2023-04-02T09:43:31.777Z,11.72
2023-04-02T09:46:35.638Z,11.72
2023-04-02T09:49:40.743Z,11.73
2023-04-02T09:52:43.696Z,11.68
2023-04-02T09:55:47.818Z,11.63
2023-04-02T09:59:05.234Z,11.64
2023-04-02T10:02:25.293Z,11.59
2023-04-02T10:05:39.976Z,11.61
2023-04-02T10:08:45.887Z,11.65
2023-04-02T10:11:51.715Z,11.67
2023-04-02T10:14:56.412Z,11.68
2023-04-02T10:18:07.865Z,11.69
2023-04-02T10:21:14.081Z,11.65
2023-04-02T10:24:18.288Z,11.67
2023-04-02T10:27:30.934Z,11.74
2023-04-02T10:30:42.237Z,11.78
2023-04-02T10:33:48.609Z,11.84
2023-04-02T10:36:55.771Z,11.92
2023-04-02T10:40:04.113Z,12.00
2023-04-02T10:43:45.061Z,12.19
2023-04-02T10:46:59.112Z,12.27
2023-04-02T10:50:19.775Z,12.40
2023-04-02T10:53:28.235Z,12.43
2023-04-02T10:56:41.018Z,12.42
2023-04-02T10:59:58.612Z,12.54
2023-04-02T11:03:07.112Z,12.50
2023-04-02T11:06:18.667Z,12.47
2023-04-02T11:09:26.030Z,12.51
2023-04-02T11:12:42.092Z,12.50
2023-04-02T11:15:46.802Z,12.62
2023-04-02T11:19:21.953Z,12.79
2023-04-02T11:22:26.097Z,12.90
2023-04-02T11:25:28.899Z,12.97
2023-04-02T11:28:33.790Z,13.06
2023-04-02T11:31:38.580Z,13.17
2023-04-02T11:35:24.349Z,13.18
2023-04-02T11:38:52.225Z,13.09
2023-04-02T11:42:04.336Z,12.98
2023-04-02T11:45:52.703Z,13.00
2023-04-02T11:49:50.326Z,12.92
2023-04-02T11:52:55.640Z,12.94
2023-04-02T11:56:11.281Z,12.90
2023-04-02T11:59:20.595Z,12.85
2023-04-02T12:02:29.773Z,12.87
2023-04-02T12:05:37.757Z,12.87
2023-04-02T12:08:58.091Z,12.84
2023-04-02T12:12:16.519Z,12.83
2023-04-02T12:15:34.527Z,12.83
2023-04-02T12:18:42.962Z,12.78
2023-04-02T12:21:47.749Z,12.85
2023-04-02T12:24:54.889Z,12.94
2023-04-02T12:28:17.819Z,12.99
2023-04-02T12:31:26.269Z,13.03
2023-04-02T12:34:30.770Z,13.07
2023-04-02T12:37:33.825Z,13.17
2023-04-02T12:40:38.181Z,13.23
2023-04-02T12:43:41.296Z,13.25
2023-04-02T12:46:45.324Z,13.29
2023-04-02T12:49:49.224Z,13.40
2023-04-02T12:52:55.077Z,13.30
2023-04-02T12:55:59.425Z,13.27
2023-04-02T12:59:02.553Z,13.20
2023-04-02T13:02:18.952Z,13.19
2023-04-02T13:05:35.773Z,13.19
2023-04-02T13:08:42.391Z,13.14
2023-04-02T13:11:46.686Z,13.14
2023-04-02T13:14:53.794Z,13.00
2023-04-02T13:18:17.031Z,13.05
2023-04-02T13:21:28.749Z,12.96
2023-04-02T13:24:33.681Z,12.82
2023-04-02T13:27:38.040Z,12.74
2023-04-02T13:30:41.062Z,12.63
2023-04-02T13:33:44.005Z,12.57
2023-04-02T13:36:47.440Z,12.49
2023-04-02T13:39:50.467Z,12.40
2023-04-02T13:42:54.560Z,12.28
2023-04-02T13:46:00.969Z,12.19
2023-04-02T13:49:04.021Z,12.11
2023-04-02T13:52:12.261Z,12.01
2023-04-02T13:55:16.272Z,11.92
2023-04-02T13:58:20.473Z,11.83
2023-04-02T14:01:25.978Z,11.69
2023-04-02T14:04:32.497Z,11.66
2023-04-02T14:07:51.716Z,11.62
2023-04-02T14:11:08.257Z,11.60
2023-04-02T14:14:33.950Z,11.50
2023-04-02T14:17:47.423Z,11.49
2023-04-02T14:21:02.255Z,11.39
2023-04-02T14:24:19.102Z,11.41
2023-04-02T14:27:31.802Z,11.39
2023-04-02T14:30:46.362Z,11.42
2023-04-02T14:33:58.571Z,11.39
2023-04-02T14:37:13.653Z,11.43
2023-04-02T14:40:24.122Z,11.45
2023-04-02T14:43:32.478Z,11.46
2023-04-02T14:46:38.685Z,11.37
2023-04-02T14:49:44.144Z,11.35
2023-04-02T14:52:51.842Z,11.33
2023-04-02T14:55:58.737Z,11.36
2023-04-02T14:59:17.169Z,11.30
2023-04-02T15:02:26.953Z,11.30
2023-04-02T15:05:39.129Z,11.27
2023-04-02T15:08:55.225Z,11.33
2023-04-02T15:12:10.517Z,11.19
2023-04-02T15:15:33.071Z,11.12
2023-04-02T15:18:41.383Z,11.15
2023-04-02T15:22:10.054Z,11.14
2023-04-02T15:25:24.104Z,11.11
2023-04-02T15:28:31.266Z,11.02
2023-04-02T15:31:35.881Z,11.01
2023-04-02T15:34:45.284Z,11.02
2023-04-02T15:37:58.604Z,10.95
2023-04-02T15:41:08.620Z,10.88
2023-04-02T15:44:15.519Z,10.83
2023-04-02T15:47:26.674Z,10.85
2023-04-02T15:50:55.269Z,10.80
2023-04-02T15:54:06.231Z,10.72
2023-04-02T15:57:22.122Z,10.63
2023-04-02T16:00:28.016Z,10.59
2023-04-02T16:04:01.544Z,10.56
2023-04-02T16:07:26.149Z,10.53
2023-04-02T16:10:41.768Z,10.48
2023-04-02T16:13:47.085Z,10.47
2023-04-02T16:16:51.709Z,10.40
2023-04-02T16:19:58.744Z,10.41
2023-04-02T16:23:06.517Z,10.35
2023-04-02T16:26:23.296Z,10.30
2023-04-02T16:29:56.452Z,10.26
2023-04-02T16:33:09.970Z,10.18
2023-04-02T16:36:27.373Z,10.19
2023-04-02T16:39:40.749Z,10.17
2023-04-02T16:42:53.210Z,10.13
2023-04-02T16:46:05.313Z,10.14
2023-04-02T16:49:20.187Z,10.15
2023-04-02T16:52:34.747Z,10.19
2023-04-02T16:55:50.835Z,10.14
2023-04-02T16:59:01.169Z,10.07
2023-04-02T17:02:20.626Z,10.01
2023-04-02T17:05:32.479Z,9.83
2023-04-02T17:08:42.932Z,9.70
2023-04-02T17:11:50.758Z,9.58
2023-04-02T17:15:00.636Z,9.58
2023-04-02T17:18:12.218Z,9.55
2023-04-02T17:21:18.545Z,9.57
2023-04-02T17:24:27.262Z,9.48
2023-04-02T17:27:36.115Z,9.42
2023-04-02T17:30:42.980Z,9.45
2023-04-02T17:33:46.034Z,9.35
2023-04-02T17:36:57.285Z,9.33
2023-04-02T17:40:12.823Z,9.20
2023-04-02T17:43:29.185Z,9.13
2023-04-02T17:46:37.571Z,9.03
2023-04-02T17:49:49.757Z,8.97
2023-04-02T17:52:59.558Z,8.94
2023-04-02T17:56:13.947Z,8.81
2023-04-02T17:59:32.872Z,8.74
2023-04-02T18:02:50.631Z,8.51
2023-04-02T18:05:57.221Z,8.51
2023-04-02T18:09:15.741Z,8.38
2023-04-02T18:12:31.408Z,8.36
2023-04-02T18:16:09.556Z,8.44
2023-04-02T18:19:18.316Z,8.54
2023-04-02T18:22:27.691Z,8.62
2023-04-02T18:25:48.895Z,8.50
2023-04-02T18:29:05.866Z,8.48
2023-04-02T18:32:33.225Z,8.52
2023-04-02T18:35:44.428Z,8.51
2023-04-02T18:38:54.979Z,8.52
2023-04-02T18:42:06.430Z,8.59
2023-04-02T18:45:15.774Z,8.64
2023-04-02T18:48:34.406Z,8.56
2023-04-02T18:51:41.217Z,8.23
2023-04-02T18:54:46.860Z,8.06
2023-04-02T18:57:53.703Z,7.93
2023-04-02T19:00:57.318Z,7.91
2023-04-02T19:04:05.612Z,7.91
2023-04-02T19:07:15.539Z,7.79
2023-04-02T19:10:32.340Z,7.84
2023-04-02T19:13:35.422Z,7.78
2023-04-02T19:17:08.498Z,7.74
2023-04-02T19:20:21.884Z,7.64
2023-04-02T19:23:39.905Z,7.56
2023-04-02T19:26:50.107Z,7.55
2023-04-02T19:30:04.694Z,7.63
2023-04-02T19:33:20.822Z,7.70
2023-04-02T19:36:35.716Z,7.77
2023-04-02T19:40:09.361Z,7.65
2023-04-02T19:43:13.644Z,7.55
2023-04-02T19:46:16.551Z,7.50
2023-04-02T19:49:25.411Z,7.42
2023-04-02T19:52:28.346Z,7.35
2023-04-02T19:55:31.116Z,7.27
2023-04-02T19:58:36.994Z,7.29
2023-04-02T20:01:40.000Z,7.21
2023-04-02T20:04:42.884Z,7.02
2023-04-02T20:07:45.790Z,6.88
2023-04-02T20:10:48.549Z,6.91
2023-04-02T20:13:53.797Z,6.85
2023-04-02T20:16:56.710Z,6.82
2023-04-02T20:19:59.499Z,6.75
2023-04-02T20:23:02.350Z,6.64
2023-04-02T20:26:06.200Z,6.60
2023-04-02T20:29:10.668Z,6.68
2023-04-02T20:32:14.071Z,6.79
2023-04-02T20:35:17.016Z,6.87
2023-04-02T20:38:20.456Z,6.89
2023-04-02T20:41:23.426Z,6.79
2023-04-02T20:44:28.277Z,6.64
2023-04-02T20:47:31.131Z,6.53
2023-04-02T20:50:34.413Z,6.45
2023-04-02T20:53:38.392Z,6.48
2023-04-02T20:56:41.203Z,6.59
2023-04-02T20:59:45.505Z,6.69
2023-04-02T21:02:48.205Z,6.75
2023-04-02T21:05:50.950Z,6.82
2023-04-02T21:08:54.406Z,6.90
2023-04-02T21:11:57.152Z,6.88
2023-04-02T21:15:02.776Z,6.93
2023-04-02T21:18:06.246Z,6.95
2023-04-02T21:21:09.380Z,6.88
2023-04-02T21:24:12.316Z,6.91
2023-04-02T21:27:15.041Z,6.89
2023-04-02T21:30:19.459Z,6.88
2023-04-02T21:33:22.156Z,6.87
2023-04-02T21:36:27.754Z,6.90
2023-04-02T21:39:30.781Z,6.88
2023-04-02T21:42:33.887Z,6.91
2023-04-02T21:45:38.956Z,6.94
2023-04-02T21:48:41.940Z,6.99
2023-04-02T21:51:46.672Z,6.92
2023-04-02T21:54:49.393Z,6.95
2023-04-02T21:57:52.128Z,6.98
2023-04-02T22:00:56.272Z,6.97
2023-04-02T22:04:00.806Z,6.99
2023-04-02T22:07:03.647Z,6.86
2023-04-02T22:10:06.875Z,6.78
2023-04-02T22:13:09.759Z,6.82
2023-04-02T22:16:15.842Z,6.82
2023-04-02T22:19:21.539Z,6.84
2023-04-02T22:22:24.190Z,6.86
2023-04-02T22:25:26.877Z,6.87
2023-04-02T22:28:30.699Z,6.86
2023-04-02T22:31:35.745Z,6.83
2023-04-02T22:34:45.404Z,6.88
2023-04-02T22:37:48.335Z,6.86
2023-04-02T22:40:51.217Z,6.82
2023-04-02T22:43:54.855Z,6.73
2023-04-02T22:46:58.867Z,6.62
2023-04-02T22:50:01.529Z,6.57
2023-04-02T22:53:04.460Z,6.45
2023-04-02T22:56:08.822Z,6.56
2023-04-02T22:59:11.513Z,6.52
2023-04-02T23:02:15.991Z,6.51
2023-04-02T23:05:18.969Z,6.40
2023-04-02T23:08:21.651Z,6.36
2023-04-02T23:11:27.217Z,6.38
2023-04-02T23:14:29.919Z,6.39
2023-04-02T23:17:35.800Z,6.28
2023-04-02T23:20:38.717Z,6.29
2023-04-02T23:23:41.724Z,6.33
2023-04-02T23:26:44.508Z,6.30
2023-04-02T23:29:47.214Z,6.41
2023-04-02T23:32:51.423Z,6.23
2023-04-02T23:35:54.147Z,6.19
2023-04-02T23:39:01.182Z,6.15
2023-04-02T23:42:04.512Z,6.09
2023-04-02T23:45:08.283Z,6.11
2023-04-02T23:48:12.347Z,6.10
2023-04-02T23:51:15.656Z,6.09
2023-04-02T23:54:18.617Z,6.12
2023-04-02T23:57:21.416Z,6.20
