createdAt,value
2019-04-11T00:02:16.430Z,74.84
2019-04-11T00:04:46.323Z,74.69
2019-04-11T00:07:18.212Z,75.05
2019-04-11T00:09:47.944Z,75.32
2019-04-11T00:12:18.980Z,74.05
2019-04-11T00:14:48.458Z,73.20
2019-04-11T00:17:17.804Z,73.62
2019-04-11T00:19:48.767Z,72.83
2019-04-11T00:22:23.558Z,72.48
2019-04-11T00:24:53.387Z,71.94
2019-04-11T00:27:24.883Z,72.66
2019-04-11T00:29:55.514Z,72.69
2019-04-11T00:32:29.572Z,72.05
2019-04-11T00:34:59.444Z,72.55
2019-04-11T00:37:37.006Z,73.15
2019-04-11T00:40:07.328Z,74.01
2019-04-11T00:42:36.818Z,74.64
2019-04-11T00:45:07.453Z,73.58
2019-04-11T00:47:38.162Z,73.98
2019-04-11T00:50:10.613Z,74.67
2019-04-11T00:52:42.429Z,75.58
2019-04-11T00:55:15.700Z,76.06
2019-04-11T00:57:45.370Z,76.28
2019-04-11T01:00:16.517Z,75.98
2019-04-11T01:02:46.073Z,75.49
2019-04-11T01:05:17.176Z,75.33
2019-04-11T01:07:47.258Z,74.75
2019-04-11T01:10:20.259Z,73.52
2019-04-11T01:12:51.199Z,72.93
2019-04-11T01:15:23.902Z,71.75
2019-04-11T01:17:54.563Z,72.68
2019-04-11T01:20:23.941Z,72.13
2019-04-11T01:22:54.248Z,72.59
2019-04-11T01:25:26.366Z,72.61
2019-04-11T01:27:56.442Z,72.96
2019-04-11T01:30:36.682Z,72.98
2019-04-11T01:33:07.968Z,73.26
2019-04-11T01:35:37.480Z,73.50
2019-04-11T01:38:06.944Z,74.04
2019-04-11T01:40:36.297Z,74.47
2019-04-11T01:43:08.410Z,74.41
2019-04-11T01:45:37.903Z,73.76
2019-04-11T01:48:33.350Z,73.89
2019-04-11T01:51:03.462Z,73.08
2019-04-11T01:53:35.290Z,73.57
2019-04-11T01:56:05.352Z,73.80
2019-04-11T01:58:35.101Z,73.72
2019-04-11T02:01:16.866Z,73.75
2019-04-11T02:03:59.390Z,73.87
2019-04-11T02:06:31.932Z,74.01
2019-04-11T02:09:06.037Z,74.42
2019-04-11T02:11:37.360Z,74.77
2019-04-11T02:14:15.610Z,74.05
2019-04-11T02:16:39.473Z,74.27
2019-04-11T02:19:10.364Z,73.95
2019-04-11T02:21:40.064Z,74.02
2019-04-11T02:24:23.649Z,73.81
2019-04-11T02:27:24.803Z,74.20
2019-04-11T02:29:58.577Z,74.04
2019-04-11T02:32:29.393Z,74.21
2019-04-11T02:35:02.474Z,74.45
2019-04-11T02:37:32.075Z,74.23
2019-04-11T02:40:03.217Z,74.50
2019-04-11T02:42:35.077Z,74.94
2019-04-11T02:45:23.114Z,74.88
2019-04-11T02:47:44.583Z,75.11
2019-04-11T02:50:19.175Z,75.31
2019-04-11T02:52:49.587Z,75.40
2019-04-11T02:55:23.364Z,75.55
2019-04-11T02:57:54.323Z,75.60
2019-04-11T03:00:26.759Z,75.87
2019-04-11T03:03:01.560Z,75.73
2019-04-11T03:05:34.496Z,75.59
2019-04-11T03:08:07.956Z,75.58
2019-04-11T03:10:36.079Z,75.39
2019-04-11T03:13:05.664Z,75.45
2019-04-11T03:15:48.917Z,75.53
2019-04-11T03:18:14.196Z,75.58
2019-04-11T03:20:48.432Z,75.66
2019-04-11T03:23:16.495Z,75.90
2019-04-11T03:25:48.927Z,75.91
2019-04-11T03:28:23.795Z,75.84
2019-04-11T03:31:30.371Z,75.06
2019-04-11T03:39:01.789Z,75.99
2019-04-11T03:41:27.022Z,75.65
2019-04-11T03:43:58.113Z,75.42
2019-04-11T03:46:34.028Z,76.09
2019-04-11T03:49:00.187Z,76.02
2019-04-11T03:51:27.638Z,76.61
2019-04-11T03:53:58.890Z,77.16
2019-04-11T03:56:29.747Z,77.48
2019-04-11T03:59:01.399Z,77.16
2019-04-11T04:01:34.076Z,76.86
2019-04-11T04:04:06.719Z,77.24
2019-04-11T04:06:37.401Z,77.14
2019-04-11T04:09:10.815Z,77.67
2019-04-11T04:11:45.048Z,78.20
2019-04-11T04:14:34.346Z,78.82
2019-04-11T04:17:30.661Z,78.90
2019-04-11T04:20:22.548Z,78.05
2019-04-11T04:23:05.255Z,78.04
2019-04-11T04:25:42.719Z,77.92
2019-04-11T04:28:13.648Z,77.80
2019-04-11T04:30:44.670Z,78.03
2019-04-11T04:33:17.075Z,77.64
2019-04-11T04:35:47.648Z,77.45
2019-04-11T04:38:18.904Z,77.59
2019-04-11T04:41:05.976Z,77.00
2019-04-11T04:43:22.612Z,77.17
2019-04-11T04:46:08.509Z,77.33
2019-04-11T04:48:26.753Z,76.90
2019-04-11T04:50:56.985Z,77.28
2019-04-11T04:53:28.122Z,77.73
2019-04-11T04:56:03.203Z,78.01
2019-04-11T04:58:33.912Z,77.49
2019-04-11T05:01:06.203Z,78.16
2019-04-11T05:03:34.817Z,77.35
2019-04-11T05:06:04.357Z,77.07
2019-04-11T05:08:35.299Z,76.58
2019-04-11T05:11:05.131Z,77.22
2019-04-11T05:13:34.753Z,76.35
2019-04-11T05:16:17.126Z,74.75
2019-04-11T05:18:45.017Z,74.89
2019-04-11T05:21:14.640Z,75.74
2019-04-11T05:23:46.682Z,76.46
2019-04-11T05:26:17.306Z,76.92
2019-04-11T05:28:49.421Z,74.65
2019-04-11T05:31:19.129Z,75.12
2019-04-11T05:33:49.492Z,73.59
2019-04-11T05:36:24.778Z,74.96
2019-04-11T05:38:58.340Z,74.49
2019-04-11T05:41:27.782Z,76.36
2019-04-11T05:44:00.787Z,73.16
2019-04-11T05:46:35.279Z,73.21
2019-04-11T05:49:17.020Z,72.59
2019-04-11T05:52:00.412Z,73.31
2019-04-11T05:54:36.460Z,72.73
2019-04-11T05:57:05.537Z,72.31
2019-04-11T05:59:34.902Z,73.48
2019-04-11T06:02:15.040Z,73.25
2019-04-11T06:05:02.735Z,70.75
2019-04-11T06:07:48.557Z,71.29
2019-04-11T06:10:26.372Z,70.62
2019-04-11T06:13:16.567Z,71.17
2019-04-11T06:15:49.178Z,69.97
2019-04-11T06:18:41.846Z,70.44
2019-04-11T06:21:14.158Z,69.16
2019-04-11T06:24:08.271Z,69.03
2019-04-11T06:26:56.678Z,67.67
2019-04-11T06:29:57.785Z,67.43
2019-04-11T06:32:49.650Z,68.01
2019-04-11T06:35:40.925Z,66.50
2019-04-11T06:38:47.208Z,66.87
2019-04-11T06:41:28.615Z,67.22
2019-04-11T06:44:16.376Z,66.83
2019-04-11T06:47:14.108Z,66.73
2019-04-11T06:50:10.980Z,65.44
2019-04-11T06:52:41.282Z,67.06
2019-04-11T06:55:18.600Z,66.08
2019-04-11T06:57:48.477Z,66.87
2019-04-11T07:00:18.925Z,65.56
2019-04-11T07:02:55.074Z,67.02
2019-04-11T07:05:26.759Z,67.40
2019-04-11T07:07:59.924Z,67.38
2019-04-11T07:10:36.244Z,67.49
2019-04-11T07:13:28.311Z,68.28
2019-04-11T07:15:58.551Z,66.99
2019-04-11T07:18:56.949Z,68.51
2019-04-11T07:21:33.274Z,67.12
2019-04-11T07:24:22.382Z,66.94
2019-04-11T07:26:58.830Z,67.83
2019-04-11T07:29:48.481Z,66.30
2019-04-11T07:32:20.188Z,67.38
2019-04-11T07:35:33.600Z,67.90
2019-04-11T07:38:03.331Z,66.11
2019-04-11T07:40:51.962Z,65.28
2019-04-11T07:43:36.916Z,65.06
2019-04-11T07:46:26.875Z,64.17
2019-04-11T07:49:08.396Z,61.03
2019-04-11T07:52:00.346Z,57.02
2019-04-11T07:54:30.340Z,52.67
2019-04-11T07:57:11.435Z,51.91
2019-04-11T08:00:09.474Z,51.83
2019-04-11T08:02:57.422Z,53.85
2019-04-11T08:05:58.756Z,54.45
2019-04-11T08:08:45.164Z,56.18
2019-04-11T08:11:38.002Z,54.76
2019-04-11T08:14:44.324Z,55.27
2019-04-11T08:17:28.180Z,56.24
2019-04-11T08:20:08.100Z,55.18
2019-04-11T08:22:47.507Z,53.20
2019-04-11T08:25:35.519Z,53.72
2019-04-11T08:28:12.404Z,54.82
2019-04-11T08:31:08.756Z,58.46
2019-04-11T08:33:40.663Z,58.19
2019-04-11T08:36:30.051Z,59.19
2019-04-11T08:39:01.796Z,59.14
2019-04-11T08:41:49.669Z,58.59
2019-04-11T08:44:23.790Z,58.04
2019-04-11T08:47:02.542Z,57.19
2019-04-11T08:49:42.781Z,56.86
2019-04-11T08:52:33.319Z,58.19
2019-04-11T08:55:19.027Z,59.31
2019-04-11T08:57:51.980Z,59.73
2019-04-11T09:00:40.179Z,59.75
2019-04-11T09:03:17.677Z,58.32
2019-04-11T09:06:04.306Z,57.47
2019-04-11T09:08:59.019Z,58.44
2019-04-11T09:11:44.896Z,57.85
2019-04-11T09:14:32.486Z,59.26
2019-04-11T09:17:30.404Z,56.46
2019-04-11T09:20:23.382Z,56.93
2019-04-11T09:22:59.518Z,56.59
2019-04-11T09:25:55.344Z,58.05
2019-04-11T09:28:50.043Z,55.07
2019-04-11T09:31:41.910Z,54.41
2019-04-11T09:34:50.165Z,53.96
2019-04-11T09:37:37.809Z,55.38
2019-04-11T09:40:28.041Z,50.95
2019-04-11T09:43:15.798Z,49.18
2019-04-11T09:46:16.508Z,49.96
2019-04-11T09:49:06.682Z,49.11
2019-04-11T09:51:42.729Z,48.37
2019-04-11T09:54:45.620Z,48.46
2019-04-11T09:57:44.217Z,47.87
2019-04-11T10:00:47.606Z,46.37
2019-04-11T10:03:25.858Z,48.13
2019-04-11T10:06:19.445Z,50.12
2019-04-11T10:09:06.450Z,53.17
2019-04-11T10:11:55.068Z,51.56
2019-04-11T10:14:27.055Z,49.29
2019-04-11T10:17:14.847Z,49.09
2019-04-11T10:19:49.438Z,44.85
2019-04-11T10:22:44.202Z,44.45
2019-04-11T10:25:28.267Z,44.57
2019-04-11T10:28:33.447Z,42.79
2019-04-11T10:31:20.528Z,43.54
2019-04-11T10:34:11.251Z,44.26
2019-04-11T10:36:55.748Z,46.58
2019-04-11T10:39:47.474Z,47.41
2019-04-11T10:42:18.055Z,46.24
2019-04-11T10:45:12.607Z,44.30
2019-04-11T10:47:42.064Z,41.95
2019-04-11T10:50:36.763Z,45.52
2019-04-11T10:53:08.863Z,46.61
2019-04-11T10:58:37.167Z,47.40
2019-04-11T11:01:25.563Z,51.32
2019-04-11T11:04:14.386Z,50.87
2019-04-11T11:06:45.108Z,50.58
2019-04-11T11:09:26.272Z,44.97
2019-04-11T11:12:17.478Z,41.72
2019-04-11T11:15:18.086Z,37.41
2019-04-11T11:18:43.937Z,35.79
2019-04-11T11:20:55.018Z,35.83
2019-04-11T11:23:40.847Z,35.47
2019-04-11T11:26:33.750Z,36.57
2019-04-11T11:29:20.987Z,38.64
2019-04-11T11:32:00.720Z,45.50
2019-04-11T11:34:36.772Z,46.64
2019-04-11T11:37:37.557Z,47.65
2019-04-11T11:40:25.896Z,49.00
2019-04-11T11:43:30.789Z,50.25
2019-04-11T11:46:26.764Z,50.43
2019-04-11T11:49:02.725Z,49.67
2019-04-11T11:51:37.473Z,52.99
2019-04-11T11:54:19.691Z,51.80
2019-04-11T11:56:49.175Z,51.27
2019-04-11T11:59:36.458Z,50.58
2019-04-11T12:02:15.639Z,51.10
2019-04-11T12:05:18.529Z,52.58
2019-04-11T12:07:56.540Z,52.93
2019-04-11T12:10:35.515Z,52.90
2019-04-11T12:13:24.096Z,53.77
2019-04-11T12:16:16.011Z,53.76
2019-04-11T12:18:58.465Z,52.68
2019-04-11T12:21:31.453Z,53.66
2019-04-11T12:24:19.937Z,51.76
2019-04-11T12:26:57.335Z,52.53
2019-04-11T12:29:48.855Z,53.41
2019-04-11T12:32:20.257Z,53.84
2019-04-11T12:35:17.855Z,51.83
2019-04-11T12:37:53.324Z,50.64
2019-04-11T12:40:56.772Z,50.67
2019-04-11T12:43:34.133Z,51.05
2019-04-11T12:46:29.563Z,50.25
2019-04-11T12:48:52.172Z,50.23
2019-04-11T12:51:46.423Z,49.85
2019-04-11T12:54:22.755Z,51.58
2019-04-11T12:57:19.833Z,50.90
2019-04-11T12:59:50.817Z,50.09
2019-04-11T13:02:54.005Z,51.35
2019-04-11T13:05:23.667Z,50.16
2019-04-11T13:08:23.897Z,52.79
2019-04-11T13:10:53.332Z,49.82
2019-04-11T13:13:28.669Z,50.63
2019-04-11T13:16:11.831Z,50.91
2019-04-11T13:19:02.760Z,51.36
2019-04-11T13:21:40.009Z,54.48
2019-04-11T13:24:28.208Z,54.91
2019-04-11T13:27:14.676Z,55.30
2019-04-11T13:30:02.967Z,53.92
2019-04-11T13:32:54.588Z,53.98
2019-04-11T13:35:40.225Z,53.50
2019-04-11T13:38:34.603Z,52.45
2019-04-11T13:41:22.829Z,53.63
2019-04-11T13:44:11.241Z,52.59
2019-04-11T13:46:59.466Z,51.92
2019-04-11T13:49:46.417Z,52.68
2019-04-11T13:52:34.658Z,53.00
2019-04-11T13:55:10.526Z,52.33
2019-04-11T13:58:00.098Z,51.67
2019-04-11T14:00:50.046Z,52.53
2019-04-11T14:03:45.348Z,52.30
2019-04-11T14:06:24.857Z,52.68
2019-04-11T14:09:23.026Z,52.67
2019-04-11T14:12:04.735Z,52.55
2019-04-11T14:14:59.672Z,53.58
2019-04-11T14:17:51.071Z,52.52
2019-04-11T14:20:29.737Z,53.70
2019-04-11T14:23:16.273Z,54.72
2019-04-11T14:26:14.150Z,56.12
2019-04-11T14:28:53.275Z,54.30
2019-04-11T14:31:40.802Z,53.85
2019-04-11T14:34:32.357Z,53.68
2019-04-11T14:37:09.007Z,53.31
2019-04-11T14:39:40.654Z,55.18
2019-04-11T14:42:22.396Z,54.48
2019-04-11T14:44:52.638Z,52.71
2019-04-11T14:47:47.084Z,54.25
2019-04-11T14:50:17.469Z,54.77
2019-04-11T14:52:54.802Z,54.38
2019-04-11T14:55:25.754Z,55.20
2019-04-11T14:58:23.582Z,55.02
2019-04-11T15:00:53.715Z,54.45
2019-04-11T15:03:47.559Z,55.67
2019-04-11T15:06:38.900Z,54.48
2019-04-11T15:09:25.379Z,54.61
2019-04-11T15:11:57.929Z,52.71
2019-04-11T15:14:52.091Z,52.92
2019-04-11T15:17:32.751Z,54.20
2019-04-11T15:20:19.433Z,54.29
2019-04-11T15:22:55.691Z,54.25
2019-04-11T15:25:43.891Z,52.83
2019-04-11T15:28:29.440Z,53.67
2019-04-11T15:31:02.581Z,54.57
2019-04-11T15:34:03.343Z,54.13
2019-04-11T15:36:32.638Z,54.02
2019-04-11T15:39:44.394Z,53.68
2019-04-11T15:42:10.004Z,54.90
2019-04-11T15:45:05.113Z,55.84
2019-04-11T15:47:34.355Z,54.74
2019-04-11T15:50:21.404Z,55.46
2019-04-11T15:52:54.525Z,55.46
2019-04-11T15:55:58.074Z,55.63
2019-04-11T15:58:32.393Z,56.17
2019-04-11T16:01:23.674Z,55.83
2019-04-11T16:03:56.649Z,57.09
2019-04-11T16:06:47.909Z,56.37
2019-04-11T16:09:19.514Z,56.87
2019-04-11T16:12:07.936Z,55.58
2019-04-11T16:14:38.926Z,57.00
2019-04-11T16:17:36.140Z,58.31
2019-04-11T16:20:18.263Z,56.93
2019-04-11T16:23:09.218Z,55.55
2019-04-11T16:25:38.886Z,56.47
2019-04-11T16:28:27.416Z,56.63
2019-04-11T16:30:58.565Z,57.64
2019-04-11T16:33:46.160Z,57.03
2019-04-11T16:36:40.937Z,57.92
2019-04-11T16:39:44.795Z,57.62
2019-04-11T16:42:15.480Z,57.46
2019-04-11T16:44:59.725Z,57.11
2019-04-11T16:47:48.966Z,57.23
2019-04-11T16:50:18.290Z,57.83
2019-04-11T16:52:47.587Z,57.32
2019-04-11T16:55:16.920Z,57.31
2019-04-11T16:57:46.242Z,57.94
2019-04-11T17:00:20.256Z,58.14
2019-04-11T17:02:47.310Z,58.07
2019-04-11T17:05:17.029Z,58.52
2019-04-11T17:08:11.485Z,59.48
2019-04-11T17:10:58.629Z,59.79
2019-04-11T17:13:28.484Z,60.04
2019-04-11T17:16:00.104Z,60.58
2019-04-11T17:18:29.278Z,60.90
2019-04-11T17:20:58.589Z,60.75
2019-04-11T17:23:27.871Z,61.14
2019-04-11T17:25:57.226Z,61.59
2019-04-11T17:28:26.747Z,61.70
2019-04-11T17:30:56.108Z,61.98
2019-04-11T17:33:28.645Z,62.60
2019-04-11T17:35:56.688Z,62.89
2019-04-11T17:38:26.132Z,63.50
2019-04-11T17:40:55.408Z,64.10
2019-04-11T17:43:24.716Z,64.50
2019-04-11T17:45:56.972Z,64.45
2019-04-11T17:48:25.221Z,65.02
2019-04-11T17:50:54.456Z,65.69
2019-04-11T17:53:24.898Z,66.32
2019-04-11T17:55:55.024Z,66.23
2019-04-11T17:58:26.966Z,65.73
2019-04-11T18:01:00.275Z,66.08
2019-04-11T18:03:29.095Z,66.66
2019-04-11T18:05:58.523Z,67.54
2019-04-11T18:08:27.835Z,68.26
2019-04-11T18:10:57.153Z,68.74
2019-04-11T18:13:30.581Z,68.82
2019-04-11T18:16:00.935Z,69.20
2019-04-11T18:18:28.548Z,69.40
2019-04-11T18:20:58.061Z,70.08
2019-04-11T18:23:27.403Z,70.17
2019-04-11T18:25:56.840Z,70.65
2019-04-11T18:28:26.197Z,70.78
2019-04-11T18:30:55.468Z,70.98
2019-04-11T18:33:24.814Z,71.39
2019-04-11T18:35:54.080Z,71.20
2019-04-11T18:38:23.418Z,71.36
2019-04-11T18:40:52.789Z,71.75
2019-04-11T18:43:22.202Z,72.13
2019-04-11T18:45:51.487Z,72.25
2019-04-11T18:48:20.781Z,73.31
2019-04-11T18:50:50.837Z,73.33
2019-04-11T18:53:21.252Z,73.02
2019-04-11T18:55:50.569Z,73.29
2019-04-11T18:58:20.039Z,73.22
2019-04-11T19:00:49.493Z,73.02
2019-04-11T19:03:19.001Z,73.46
2019-04-11T19:05:48.463Z,73.24
2019-04-11T19:08:17.833Z,75.54
2019-04-11T19:10:47.228Z,75.37
2019-04-11T19:13:17.536Z,75.14
2019-04-11T19:15:46.908Z,73.96
2019-04-11T19:18:17.078Z,73.55
2019-04-11T19:20:49.963Z,73.24
2019-04-11T19:23:17.631Z,73.22
2019-04-11T19:25:46.997Z,73.28
2019-04-11T19:28:16.301Z,73.76
2019-04-11T19:30:45.910Z,73.18
2019-04-11T19:33:15.477Z,72.47
2019-04-11T19:35:44.779Z,71.64
2019-04-11T19:38:28.410Z,70.87
2019-04-11T19:40:57.666Z,69.86
2019-04-11T19:43:27.134Z,69.71
2019-04-11T19:45:58.691Z,69.35
2019-04-11T19:48:27.780Z,69.05
2019-04-11T19:50:58.870Z,68.88
2019-04-11T19:53:28.346Z,69.38
2019-04-11T19:56:17.625Z,69.64
2019-04-11T19:58:46.913Z,69.76
2019-04-11T20:01:16.149Z,69.64
2019-04-11T20:03:45.568Z,69.79
2019-04-11T20:06:14.897Z,69.73
2019-04-11T20:08:44.194Z,69.94
2019-04-11T20:11:13.721Z,70.65
2019-04-11T20:13:43.127Z,70.85
2019-04-11T20:16:13.228Z,71.35
2019-04-11T20:18:51.029Z,71.74
2019-04-11T20:21:13.732Z,71.29
2019-04-11T20:23:43.165Z,70.97
2019-04-11T20:26:12.422Z,71.20
2019-04-11T20:28:41.702Z,71.50
2019-04-11T20:31:11.080Z,71.51
2019-04-11T20:33:40.334Z,71.20
2019-04-11T20:36:11.151Z,70.33
2019-04-11T20:38:41.033Z,69.95
2019-04-11T20:41:10.380Z,69.63
2019-04-11T20:43:39.710Z,68.82
2019-04-11T20:46:09.269Z,68.22
2019-04-11T20:48:38.551Z,67.55
2019-04-11T20:51:07.820Z,67.71
2019-04-11T20:53:37.680Z,67.31
2019-04-11T20:56:09.703Z,67.36
2019-04-11T20:58:39.693Z,66.17
2019-04-11T21:01:09.442Z,66.47
2019-04-11T21:03:38.784Z,66.62
2019-04-11T21:06:08.286Z,66.80
2019-04-11T21:08:37.559Z,67.33
2019-04-11T21:11:06.801Z,67.61
2019-04-11T21:13:38.481Z,68.02
2019-04-11T21:16:07.269Z,68.07
2019-04-11T21:18:36.621Z,67.26
2019-04-11T21:21:06.200Z,67.80
2019-04-11T21:23:35.495Z,66.72
2019-04-11T21:26:04.834Z,67.03
2019-04-11T21:28:34.336Z,66.56
2019-04-11T21:31:03.583Z,66.85
2019-04-11T21:33:34.921Z,66.13
2019-04-11T21:36:04.086Z,65.81
2019-04-11T21:38:33.417Z,65.94
2019-04-11T21:41:05.882Z,65.36
2019-04-11T21:43:35.884Z,64.59
2019-04-11T21:46:07.026Z,64.83
2019-04-11T21:48:36.610Z,65.09
2019-04-11T21:51:05.998Z,64.84
2019-04-11T21:53:36.709Z,65.06
2019-04-11T21:56:06.806Z,64.32
2019-04-11T21:58:36.105Z,64.00
2019-04-11T22:01:10.418Z,63.94
2019-04-11T22:03:39.745Z,64.49
2019-04-11T22:06:09.114Z,64.78
2019-04-11T22:08:38.599Z,64.95
2019-04-11T22:11:10.114Z,65.80
2019-04-11T22:13:40.408Z,65.64
2019-04-11T22:16:13.465Z,65.40
2019-04-11T22:18:41.490Z,65.75
2019-04-11T22:21:12.997Z,66.22
2019-04-11T22:23:48.604Z,66.92
2019-04-11T22:26:13.002Z,67.78
2019-04-11T22:28:42.320Z,67.94
2019-04-11T22:31:11.601Z,67.95
2019-04-11T22:33:48.215Z,67.24
2019-04-11T22:36:17.576Z,66.88
2019-04-11T22:38:46.837Z,68.37
2019-04-11T22:41:16.197Z,69.13
2019-04-11T22:43:45.462Z,69.29
2019-04-11T22:46:20.569Z,69.08
2019-04-11T22:48:45.950Z,69.11
2019-04-11T22:51:15.302Z,70.18
2019-04-11T22:53:44.629Z,69.94
2019-04-11T22:56:14.070Z,70.61
2019-04-11T22:58:43.721Z,70.79
2019-04-11T23:01:13.942Z,70.88
2019-04-11T23:03:51.936Z,70.79
2019-04-11T23:06:21.169Z,70.14
2019-04-11T23:08:50.443Z,69.75
2019-04-11T23:11:19.948Z,69.61
2019-04-11T23:13:49.524Z,70.17
2019-04-11T23:16:19.767Z,69.67
2019-04-11T23:18:49.115Z,70.20
2019-04-11T23:21:18.550Z,69.90
2019-04-11T23:23:47.873Z,69.06
2019-04-11T23:26:17.719Z,66.77
2019-04-11T23:28:47.287Z,65.78
2019-04-11T23:31:19.751Z,63.96
2019-04-11T23:33:51.447Z,61.77
2019-04-11T23:36:21.299Z,61.92
2019-04-11T23:38:52.590Z,62.07
2019-04-11T23:41:21.800Z,62.98
2019-04-11T23:43:51.513Z,64.07
2019-04-11T23:46:21.478Z,65.16
2019-04-11T23:48:54.681Z,64.83
2019-04-11T23:51:25.469Z,65.72
2019-04-11T23:53:53.805Z,64.88
2019-04-11T23:56:23.456Z,64.00
2019-04-11T23:58:52.818Z,62.18
