createdAt,value
2022-09-15T00:01:31.791Z,96.60
2022-09-15T00:04:00.133Z,96.60
2022-09-15T00:06:28.529Z,96.50
2022-09-15T00:08:58.200Z,96.60
2022-09-15T00:11:31.078Z,96.60
2022-09-15T00:14:04.819Z,96.60
2022-09-15T00:16:34.609Z,96.60
2022-09-15T00:19:03.122Z,96.70
2022-09-15T00:21:34.917Z,96.70
2022-09-15T00:24:05.212Z,96.70
2022-09-15T00:26:33.849Z,96.80
2022-09-15T00:29:03.135Z,96.80
2022-09-15T00:31:33.276Z,96.80
2022-09-15T00:34:04.072Z,96.80
2022-09-15T00:36:33.188Z,96.80
2022-09-15T00:39:01.645Z,96.80
2022-09-15T00:41:31.943Z,96.80
2022-09-15T00:44:03.105Z,96.80
2022-09-15T00:46:33.014Z,96.80
2022-09-15T00:49:05.441Z,96.90
2022-09-15T00:51:39.618Z,96.90
2022-09-15T00:54:14.632Z,96.90
2022-09-15T00:56:45.450Z,96.80
2022-09-15T00:59:18.993Z,96.80
2022-09-15T01:01:50.970Z,96.90
2022-09-15T01:04:19.564Z,96.80
2022-09-15T01:06:53.706Z,96.80
2022-09-15T01:09:27.025Z,96.80
2022-09-15T01:11:56.614Z,96.80
2022-09-15T01:14:24.844Z,96.80
2022-09-15T01:17:03.858Z,96.80
2022-09-15T01:20:10.049Z,96.80
2022-09-15T01:22:50.391Z,96.80
2022-09-15T01:25:36.322Z,96.80
2022-09-15T01:29:02.863Z,96.80
2022-09-15T01:32:01.171Z,96.80
2022-09-15T01:34:34.874Z,96.80
2022-09-15T01:37:08.019Z,96.80
2022-09-15T01:39:42.759Z,96.80
2022-09-15T01:42:15.630Z,96.80
2022-09-15T01:44:48.460Z,96.80
2022-09-15T01:47:21.267Z,96.80
2022-09-15T01:49:54.401Z,96.80
2022-09-15T01:52:25.361Z,96.80
2022-09-15T01:54:57.753Z,96.80
2022-09-15T01:57:26.527Z,96.80
2022-09-15T01:59:57.209Z,96.80
2022-09-15T02:02:33.265Z,96.80
2022-09-15T02:05:06.026Z,96.80
2022-09-15T02:07:45.443Z,96.90
2022-09-15T02:10:20.180Z,96.90
2022-09-15T02:12:56.658Z,96.90
2022-09-15T02:15:30.086Z,96.90
2022-09-15T02:18:01.177Z,96.90
2022-09-15T02:20:35.242Z,96.90
2022-09-15T02:23:12.229Z,97.00
2022-09-15T02:25:46.003Z,96.90
2022-09-15T02:28:16.293Z,97.00
2022-09-15T02:30:47.555Z,97.00
2022-09-15T02:33:24.134Z,97.00
2022-09-15T02:35:53.628Z,97.00
2022-09-15T02:38:21.960Z,97.00
2022-09-15T02:40:50.400Z,97.00
2022-09-15T02:43:19.427Z,97.00
2022-09-15T02:45:47.825Z,97.00
2022-09-15T02:48:17.677Z,97.00
2022-09-15T02:50:45.932Z,97.00
2022-09-15T02:53:14.177Z,97.00
2022-09-15T02:55:42.380Z,97.00
2022-09-15T02:58:10.637Z,97.00
2022-09-15T03:00:39.598Z,97.00
2022-09-15T03:03:07.844Z,97.00
2022-09-15T03:05:37.391Z,97.00
2022-09-15T03:08:05.948Z,97.00
2022-09-15T03:10:34.583Z,97.00
2022-09-15T03:13:02.847Z,97.00
2022-09-15T03:15:31.071Z,97.00
2022-09-15T03:17:59.599Z,97.00
2022-09-15T03:20:30.377Z,97.00
2022-09-15T03:23:00.029Z,97.00
2022-09-15T03:25:28.355Z,97.00
2022-09-15T03:27:56.635Z,97.00
2022-09-15T03:30:24.899Z,97.00
2022-09-15T03:32:53.130Z,97.00
2022-09-15T03:35:21.343Z,97.00
2022-09-15T03:37:49.506Z,97.10
2022-09-15T03:40:19.331Z,97.10
2022-09-15T03:42:47.642Z,97.10
2022-09-15T03:45:16.065Z,97.00
2022-09-15T03:47:44.273Z,97.00
2022-09-15T03:50:12.532Z,97.00
2022-09-15T03:52:40.737Z,97.00
2022-09-15T03:55:10.046Z,97.00
2022-09-15T03:57:39.736Z,97.00
2022-09-15T04:00:09.847Z,97.00
2022-09-15T04:02:38.159Z,97.10
2022-09-15T04:05:07.958Z,97.00
2022-09-15T04:07:36.379Z,97.00
2022-09-15T04:10:05.042Z,97.00
2022-09-15T04:12:33.285Z,97.00
2022-09-15T04:15:03.989Z,97.00
2022-09-15T04:17:32.270Z,97.00
2022-09-15T04:20:00.577Z,97.00
2022-09-15T04:22:32.233Z,97.00
2022-09-15T04:25:00.515Z,96.90
2022-09-15T04:27:32.104Z,96.90
2022-09-15T04:30:00.293Z,97.00
2022-09-15T04:32:31.068Z,96.90
2022-09-15T04:34:59.478Z,96.90
2022-09-15T04:37:27.667Z,96.90
2022-09-15T04:39:56.904Z,96.90
2022-09-15T04:42:25.217Z,96.90
2022-09-15T04:44:53.490Z,96.90
2022-09-15T04:47:21.812Z,96.90
2022-09-15T04:49:51.675Z,96.90
2022-09-15T04:52:19.903Z,96.90
2022-09-15T04:54:48.148Z,96.90
2022-09-15T04:57:16.413Z,96.90
2022-09-15T04:59:44.661Z,96.90
2022-09-15T05:02:13.031Z,96.90
2022-09-15T05:04:41.509Z,96.90
2022-09-15T05:07:11.133Z,96.90
2022-09-15T05:09:39.408Z,96.90
2022-09-15T05:12:08.379Z,96.90
2022-09-15T05:14:36.670Z,97.00
2022-09-15T05:17:04.952Z,96.90
2022-09-15T05:19:33.156Z,96.90
2022-09-15T05:22:01.393Z,97.00
2022-09-15T05:24:31.076Z,97.00
2022-09-15T05:26:59.517Z,97.00
2022-09-15T05:29:27.815Z,97.00
2022-09-15T05:31:56.154Z,97.00
2022-09-15T05:34:24.484Z,97.00
2022-09-15T05:36:52.717Z,97.00
2022-09-15T05:39:20.891Z,97.00
2022-09-15T05:41:50.636Z,97.10
2022-09-15T05:44:21.420Z,97.10
2022-09-15T05:46:50.177Z,97.10
2022-09-15T05:49:18.462Z,97.10
2022-09-15T05:51:46.959Z,97.10
2022-09-15T05:54:15.229Z,97.10
2022-09-15T05:56:43.454Z,97.10
2022-09-15T05:59:13.155Z,97.10
2022-09-15T06:01:41.455Z,97.10
2022-09-15T06:04:10.313Z,97.10
2022-09-15T06:06:38.640Z,97.10
2022-09-15T06:09:07.848Z,97.10
2022-09-15T06:11:36.122Z,97.10
2022-09-15T06:14:06.120Z,97.10
2022-09-15T06:16:37.025Z,97.10
2022-09-15T06:19:05.624Z,97.10
2022-09-15T06:21:34.673Z,97.10
2022-09-15T06:24:07.531Z,97.10
2022-09-15T06:26:36.173Z,97.10
2022-09-15T06:29:06.393Z,97.10
2022-09-15T06:31:36.723Z,97.10
2022-09-15T06:34:05.545Z,97.10
2022-09-15T06:36:34.325Z,97.10
2022-09-15T06:39:02.932Z,97.10
2022-09-15T06:41:47.399Z,97.10
2022-09-15T06:44:19.529Z,97.10
2022-09-15T06:46:49.730Z,97.10
2022-09-15T06:49:18.273Z,97.10
2022-09-15T06:51:46.662Z,97.10
2022-09-15T06:54:16.135Z,97.10
2022-09-15T06:56:44.851Z,97.10
2022-09-15T06:59:13.723Z,97.10
2022-09-15T07:01:42.554Z,97.10
2022-09-15T07:04:12.215Z,97.10
2022-09-15T07:06:41.311Z,97.10
2022-09-15T07:09:09.681Z,97.10
2022-09-15T07:11:37.933Z,97.10
2022-09-15T07:14:06.270Z,97.10
2022-09-15T07:16:35.100Z,97.10
2022-09-15T07:19:05.198Z,97.20
2022-09-15T07:21:35.703Z,97.20
2022-09-15T07:24:07.300Z,97.20
2022-09-15T07:26:35.902Z,97.20
2022-09-15T07:29:06.725Z,97.20
2022-09-15T07:31:39.111Z,97.10
2022-09-15T07:34:08.573Z,97.10
2022-09-15T07:36:38.352Z,97.10
2022-09-15T07:39:06.975Z,97.10
2022-09-15T07:41:35.299Z,97.10
2022-09-15T07:44:04.082Z,97.00
2022-09-15T07:46:34.173Z,97.00
2022-09-15T07:49:03.428Z,97.00
2022-09-15T07:51:32.149Z,97.00
2022-09-15T07:54:01.927Z,96.90
2022-09-15T07:56:30.373Z,96.90
2022-09-15T07:58:58.845Z,96.90
2022-09-15T08:01:27.311Z,96.90
2022-09-15T08:03:56.154Z,96.80
2022-09-15T08:06:27.078Z,96.80
2022-09-15T08:09:00.390Z,96.80
2022-09-15T08:11:30.702Z,96.80
2022-09-15T08:14:03.594Z,96.80
2022-09-15T08:16:32.077Z,96.70
2022-09-15T08:19:00.506Z,96.70
2022-09-15T08:21:29.247Z,96.60
2022-09-15T08:23:59.776Z,96.60
2022-09-15T08:26:31.038Z,96.50
2022-09-15T08:29:00.682Z,96.50
2022-09-15T08:31:29.129Z,96.40
2022-09-15T08:33:57.899Z,96.30
2022-09-15T08:36:27.708Z,96.10
2022-09-15T08:38:56.764Z,96.00
2022-09-15T08:41:30.764Z,96.00
2022-09-15T08:44:08.516Z,95.90
2022-09-15T08:46:42.189Z,95.90
2022-09-15T08:49:30.600Z,95.90
2022-09-15T08:52:13.915Z,95.70
2022-09-15T08:54:42.110Z,95.40
2022-09-15T08:57:19.534Z,95.20
2022-09-15T08:59:47.801Z,95.20
2022-09-15T09:02:42.405Z,95.20
2022-09-15T09:05:29.476Z,95.10
2022-09-15T09:08:23.655Z,94.90
2022-09-15T09:10:55.677Z,94.40
2022-09-15T09:13:36.442Z,94.00
2022-09-15T09:16:34.671Z,94.10
2022-09-15T09:19:45.377Z,94.30
2022-09-15T09:22:17.662Z,94.30
2022-09-15T09:24:49.576Z,94.10
2022-09-15T09:27:21.556Z,94.20
2022-09-15T09:29:58.964Z,93.90
2022-09-15T09:32:34.752Z,93.40
2022-09-15T09:35:10.312Z,93.80
2022-09-15T09:37:38.653Z,93.80
2022-09-15T09:40:08.489Z,93.20
2022-09-15T09:42:37.197Z,92.90
2022-09-15T09:45:08.869Z,92.20
2022-09-15T09:47:39.196Z,92.60
2022-09-15T09:50:36.305Z,92.60
2022-09-15T09:53:25.013Z,91.60
2022-09-15T09:55:55.122Z,91.20
2022-09-15T09:58:25.928Z,91.10
2022-09-15T10:00:55.595Z,91.70
2022-09-15T10:03:32.070Z,91.40
2022-09-15T10:06:07.928Z,91.80
2022-09-15T10:08:38.535Z,91.10
2022-09-15T10:11:11.196Z,91.40
2022-09-15T10:13:53.397Z,90.70
2022-09-15T10:16:23.652Z,89.80
2022-09-15T10:18:54.485Z,90.40
2022-09-15T10:21:25.083Z,90.50
2022-09-15T10:23:53.647Z,90.00
2022-09-15T10:26:33.280Z,90.10
2022-09-15T10:29:17.005Z,90.00
2022-09-15T10:31:47.258Z,89.00
2022-09-15T10:34:31.610Z,89.50
2022-09-15T10:37:18.661Z,89.10
2022-09-15T10:39:54.758Z,89.50
2022-09-15T10:42:44.574Z,89.10
2022-09-15T10:45:23.825Z,89.30
2022-09-15T10:48:23.537Z,88.90
2022-09-15T10:50:59.111Z,88.70
2022-09-15T10:53:56.722Z,87.90
2022-09-15T10:56:31.760Z,89.20
2022-09-15T10:59:29.184Z,86.70
2022-09-15T11:02:23.236Z,87.70
2022-09-15T11:05:31.309Z,88.30
2022-09-15T11:08:27.915Z,87.70
2022-09-15T11:11:05.429Z,87.80
2022-09-15T11:13:47.286Z,87.10
2022-09-15T11:16:31.418Z,87.90
2022-09-15T11:19:17.438Z,87.50
2022-09-15T11:21:51.046Z,87.80
2022-09-15T11:24:31.630Z,86.80
2022-09-15T11:27:08.291Z,86.90
2022-09-15T11:29:57.355Z,86.40
2022-09-15T11:32:30.949Z,87.90
2022-09-15T11:35:29.161Z,86.50
2022-09-15T11:38:11.117Z,87.10
2022-09-15T11:40:47.813Z,87.80
2022-09-15T11:43:23.552Z,86.50
2022-09-15T11:45:56.213Z,85.80
2022-09-15T11:48:32.021Z,85.90
2022-09-15T11:51:04.235Z,85.00
2022-09-15T11:53:38.682Z,84.50
2022-09-15T11:56:19.520Z,84.30
2022-09-15T11:59:03.760Z,84.10
2022-09-15T12:01:39.839Z,84.20
2022-09-15T12:04:16.998Z,84.40
2022-09-15T12:06:52.485Z,86.40
2022-09-15T12:09:23.206Z,85.40
2022-09-15T12:11:56.082Z,85.00
2022-09-15T12:14:33.656Z,83.40
2022-09-15T12:17:02.636Z,84.40
2022-09-15T12:19:53.645Z,85.00
2022-09-15T12:22:29.078Z,85.30
2022-09-15T12:25:05.052Z,85.70
2022-09-15T12:27:33.385Z,84.70
2022-09-15T12:30:02.459Z,85.40
2022-09-15T12:32:32.058Z,85.90
2022-09-15T12:35:13.563Z,85.50
2022-09-15T12:37:46.424Z,85.70
2022-09-15T12:40:35.304Z,85.70
2022-09-15T12:43:05.813Z,86.60
2022-09-15T12:45:37.110Z,87.20
2022-09-15T12:48:08.858Z,87.40
2022-09-15T12:50:39.634Z,87.20
2022-09-15T12:53:20.658Z,87.10
2022-09-15T12:55:51.665Z,87.30
2022-09-15T12:58:36.465Z,87.60
2022-09-15T13:01:33.820Z,85.60
2022-09-15T13:04:44.037Z,84.40
2022-09-15T13:07:54.432Z,85.10
2022-09-15T13:10:36.895Z,84.60
2022-09-15T13:13:32.641Z,84.90
2022-09-15T13:16:03.595Z,84.80
2022-09-15T13:18:33.605Z,85.50
2022-09-15T13:21:08.948Z,85.30
2022-09-15T13:23:42.557Z,86.10
2022-09-15T13:26:17.993Z,85.70
2022-09-15T13:28:51.497Z,85.90
2022-09-15T13:31:39.798Z,86.30
2022-09-15T13:35:04.171Z,85.50
2022-09-15T13:38:21.217Z,86.10
2022-09-15T13:41:36.057Z,85.30
2022-09-15T13:44:46.029Z,84.50
2022-09-15T13:47:35.143Z,84.70
2022-09-15T13:50:19.960Z,84.50
2022-09-15T13:53:21.782Z,85.10
2022-09-15T13:55:51.764Z,85.40
2022-09-15T14:01:15.407Z,84.10
2022-09-15T14:03:48.312Z,84.70
2022-09-15T14:06:21.159Z,86.00
2022-09-15T14:08:53.967Z,84.50
2022-09-15T14:11:30.172Z,84.60
2022-09-15T14:14:00.578Z,85.60
2022-09-15T14:16:39.128Z,85.10
2022-09-15T14:19:33.447Z,85.20
2022-09-15T14:22:03.053Z,84.80
2022-09-15T14:24:33.234Z,84.50
2022-09-15T14:27:09.945Z,84.70
2022-09-15T14:29:41.739Z,85.30
2022-09-15T14:32:16.368Z,85.80
2022-09-15T14:37:24.431Z,85.50
2022-09-15T14:39:56.613Z,84.70
2022-09-15T14:42:30.628Z,83.40
2022-09-15T14:48:07.606Z,83.90
2022-09-15T14:50:36.403Z,83.40
2022-09-15T14:53:09.329Z,84.60
2022-09-15T14:55:48.752Z,84.60
2022-09-15T14:58:22.104Z,84.20
2022-09-15T15:00:58.802Z,83.20
2022-09-15T15:03:35.681Z,81.90
2022-09-15T15:06:28.906Z,82.70
2022-09-15T15:09:03.239Z,82.90
2022-09-15T15:11:33.107Z,83.60
2022-09-15T15:14:01.749Z,83.30
2022-09-15T15:16:32.901Z,82.80
2022-09-15T15:19:02.767Z,82.50
2022-09-15T15:21:42.875Z,82.40
2022-09-15T15:24:22.231Z,83.20
2022-09-15T15:26:51.519Z,79.20
2022-09-15T15:29:53.232Z,73.90
2022-09-15T15:32:25.094Z,74.20
2022-09-15T15:34:59.765Z,72.90
2022-09-15T15:37:31.616Z,74.70
2022-09-15T15:40:04.006Z,72.10
2022-09-15T15:42:32.404Z,72.30
2022-09-15T15:45:05.167Z,75.20
2022-09-15T15:47:37.042Z,76.70
2022-09-15T15:50:15.378Z,76.30
2022-09-15T15:52:45.002Z,73.70
2022-09-15T15:55:16.082Z,73.10
2022-09-15T15:57:44.461Z,73.40
2022-09-15T16:00:21.796Z,75.10
2022-09-15T16:02:51.612Z,74.70
2022-09-15T16:05:23.566Z,75.60
2022-09-15T16:07:53.097Z,74.80
2022-09-15T16:10:24.585Z,75.40
2022-09-15T16:12:53.096Z,74.70
2022-09-15T16:15:23.023Z,74.50
2022-09-15T16:17:51.747Z,73.80
2022-09-15T16:20:23.410Z,75.60
2022-09-15T16:22:51.936Z,75.20
2022-09-15T16:25:29.971Z,77.70
2022-09-15T16:27:59.892Z,77.60
2022-09-15T16:30:28.611Z,77.40
2022-09-15T16:32:57.409Z,77.10
2022-09-15T16:35:46.110Z,77.80
2022-09-15T16:38:14.408Z,78.70
2022-09-15T16:40:42.743Z,77.90
2022-09-15T16:43:14.614Z,77.70
2022-09-15T16:45:44.045Z,77.40
2022-09-15T16:48:13.280Z,77.90
2022-09-15T16:51:16.137Z,77.10
2022-09-15T16:53:32.725Z,77.60
2022-09-15T16:56:01.129Z,77.30
2022-09-15T16:58:29.551Z,77.30
2022-09-15T17:00:58.107Z,77.50
2022-09-15T17:03:28.143Z,74.70
2022-09-15T17:06:00.361Z,75.10
2022-09-15T17:08:31.312Z,75.40
2022-09-15T17:11:01.567Z,74.00
2022-09-15T17:13:34.041Z,75.60
2022-09-15T17:16:03.918Z,76.20
2022-09-15T17:18:32.350Z,76.10
2022-09-15T17:21:02.006Z,75.80
2022-09-15T17:23:35.902Z,76.30
2022-09-15T17:26:07.259Z,76.10
2022-09-15T17:28:37.569Z,75.70
2022-09-15T17:31:10.698Z,76.90
2022-09-15T17:33:39.156Z,77.20
2022-09-15T17:36:09.291Z,76.60
2022-09-15T17:38:37.583Z,77.20
2022-09-15T17:41:06.002Z,77.10
2022-09-15T17:43:34.623Z,76.50
2022-09-15T17:46:02.968Z,77.00
2022-09-15T17:48:31.320Z,78.10
2022-09-15T17:51:01.511Z,78.10
2022-09-15T17:53:31.236Z,78.50
2022-09-15T17:55:59.550Z,78.00
2022-09-15T17:58:29.982Z,78.10
2022-09-15T18:00:59.377Z,78.60
2022-09-15T18:03:30.480Z,78.20
2022-09-15T18:06:00.162Z,78.50
2022-09-15T18:08:30.108Z,78.00
2022-09-15T18:11:00.281Z,78.40
2022-09-15T18:13:29.937Z,78.10
2022-09-15T18:15:58.953Z,78.50
2022-09-15T18:18:28.868Z,79.10
2022-09-15T18:20:58.146Z,78.60
2022-09-15T18:23:30.316Z,77.80
2022-09-15T18:25:59.004Z,78.80
2022-09-15T18:28:27.868Z,79.40
2022-09-15T18:30:57.351Z,79.30
2022-09-15T18:33:27.148Z,79.40
2022-09-15T18:35:59.009Z,79.30
2022-09-15T18:38:27.643Z,79.70
2022-09-15T18:40:58.264Z,80.20
2022-09-15T18:43:28.521Z,80.20
2022-09-15T18:46:00.556Z,79.80
2022-09-15T18:48:29.976Z,80.70
2022-09-15T18:50:58.824Z,80.50
2022-09-15T18:53:27.235Z,81.00
2022-09-15T18:55:56.905Z,80.20
2022-09-15T18:58:25.266Z,79.80
2022-09-15T19:00:53.595Z,79.90
2022-09-15T19:03:21.881Z,81.00
2022-09-15T19:05:50.681Z,81.10
2022-09-15T19:08:19.201Z,81.10
2022-09-15T19:10:48.009Z,80.90
2022-09-15T19:13:17.915Z,81.20
2022-09-15T19:15:48.187Z,81.50
2022-09-15T19:18:18.658Z,81.50
2022-09-15T19:20:47.078Z,82.00
2022-09-15T19:23:16.082Z,81.70
2022-09-15T19:25:44.333Z,82.00
2022-09-15T19:28:12.722Z,81.70
2022-09-15T19:30:42.724Z,81.90
2022-09-15T19:33:11.141Z,82.60
2022-09-15T19:35:43.326Z,82.80
2022-09-15T19:38:11.648Z,82.90
2022-09-15T19:40:39.931Z,82.30
2022-09-15T19:43:08.274Z,83.00
2022-09-15T19:45:36.657Z,83.00
2022-09-15T19:48:06.334Z,83.00
2022-09-15T19:50:34.640Z,82.80
2022-09-15T19:53:02.980Z,83.40
2022-09-15T19:55:31.332Z,83.40
2022-09-15T19:57:59.843Z,83.70
2022-09-15T20:00:28.234Z,83.30
2022-09-15T20:02:56.536Z,83.00
2022-09-15T20:05:26.173Z,83.00
2022-09-15T20:07:54.399Z,83.60
2022-09-15T20:10:22.687Z,83.90
2022-09-15T20:12:50.933Z,84.10
2022-09-15T20:15:19.496Z,84.20
2022-09-15T20:17:47.770Z,83.80
2022-09-15T20:20:16.326Z,84.10
2022-09-15T20:22:46.756Z,84.30
2022-09-15T20:25:15.740Z,84.60
2022-09-15T20:27:44.145Z,84.90
2022-09-15T20:30:14.277Z,85.00
2022-09-15T20:32:42.596Z,84.90
2022-09-15T20:35:10.801Z,85.20
2022-09-15T20:37:39.145Z,85.50
2022-09-15T20:40:10.003Z,85.70
2022-09-15T20:42:38.491Z,85.90
2022-09-15T20:45:08.421Z,86.10
2022-09-15T20:47:36.867Z,86.30
2022-09-15T20:50:06.027Z,86.60
2022-09-15T20:52:38.231Z,86.50
2022-09-15T20:55:09.779Z,86.80
2022-09-15T20:57:38.067Z,86.70
2022-09-15T21:00:09.279Z,86.30
2022-09-15T21:02:37.904Z,86.10
2022-09-15T21:05:06.791Z,86.00
2022-09-15T21:07:34.975Z,86.00
2022-09-15T21:10:03.254Z,86.10
2022-09-15T21:12:33.844Z,85.90
2022-09-15T21:15:03.777Z,85.70
2022-09-15T21:17:32.076Z,85.90
2022-09-15T21:20:00.379Z,85.90
2022-09-15T21:22:28.608Z,85.40
2022-09-15T21:24:56.948Z,85.70
2022-09-15T21:27:28.949Z,85.60
2022-09-15T21:29:59.182Z,86.00
2022-09-15T21:32:27.426Z,86.30
2022-09-15T21:34:56.013Z,86.40
2022-09-15T21:37:27.014Z,86.10
2022-09-15T21:39:55.961Z,86.50
2022-09-15T21:42:25.075Z,86.50
2022-09-15T21:44:54.510Z,86.60
2022-09-15T21:47:24.742Z,86.60
2022-09-15T21:49:53.096Z,86.40
2022-09-15T21:52:21.750Z,86.40
2022-09-15T21:54:50.034Z,86.30
2022-09-15T21:57:18.494Z,85.50
2022-09-15T21:59:47.274Z,85.50
2022-09-15T22:02:17.158Z,85.50
2022-09-15T22:04:46.936Z,85.30
2022-09-15T22:07:19.407Z,85.40
2022-09-15T22:09:48.149Z,85.60
2022-09-15T22:12:16.453Z,85.30
2022-09-15T22:14:44.731Z,85.30
2022-09-15T22:17:12.955Z,85.30
2022-09-15T22:19:41.174Z,85.50
2022-09-15T22:22:10.820Z,85.60
2022-09-15T22:24:39.259Z,85.60
2022-09-15T22:27:07.598Z,85.80
2022-09-15T22:29:35.814Z,85.60
2022-09-15T22:32:04.376Z,85.60
2022-09-15T22:34:32.649Z,85.50
2022-09-15T22:37:00.895Z,85.70
2022-09-15T22:39:57.337Z,85.50
2022-09-15T22:42:18.780Z,85.20
2022-09-15T22:44:47.080Z,85.20
2022-09-15T22:47:15.337Z,85.10
2022-09-15T22:49:43.835Z,85.70
2022-09-15T22:52:13.327Z,85.70
2022-09-15T22:54:42.879Z,85.40
2022-09-15T22:57:11.164Z,86.70
2022-09-15T22:59:39.540Z,87.10
2022-09-15T23:02:07.827Z,88.10
2022-09-15T23:04:36.621Z,88.30
2022-09-15T23:07:06.004Z,88.50
2022-09-15T23:09:34.357Z,88.60
2022-09-15T23:12:05.113Z,88.50
2022-09-15T23:14:33.585Z,88.60
2022-09-15T23:17:01.840Z,88.50
2022-09-15T23:19:30.070Z,88.40
2022-09-15T23:21:58.360Z,88.70
2022-09-15T23:24:26.696Z,88.70
2022-09-15T23:26:55.117Z,88.90
2022-09-15T23:29:26.317Z,89.00
2022-09-15T23:31:54.792Z,89.10
2022-09-15T23:34:23.383Z,88.80
2022-09-15T23:36:51.642Z,88.90
2022-09-15T23:39:19.938Z,88.70
2022-09-15T23:41:48.139Z,88.60
2022-09-15T23:44:16.434Z,88.90
2022-09-15T23:46:46.138Z,88.80
2022-09-15T23:49:18.495Z,88.80
2022-09-15T23:51:46.959Z,88.90
2022-09-15T23:54:15.519Z,88.90
2022-09-15T23:56:43.754Z,89.10
2022-09-15T23:59:11.998Z,89.10
