createdAt,value
2023-05-09T08:03:21.260Z,3.39
2023-05-09T08:08:39.147Z,3.82
2023-05-09T08:13:50.943Z,4.13
2023-05-09T08:19:07.105Z,4.09
2023-05-09T08:24:22.011Z,4.22
2023-05-09T08:29:38.232Z,4.04
2023-05-09T08:34:53.635Z,4.33
2023-05-09T08:40:09.879Z,3.89
2023-05-09T08:45:26.006Z,3.81
2023-05-09T08:50:42.149Z,3.93
2023-05-09T08:55:58.563Z,3.81
2023-05-09T09:01:15.309Z,3.76
2023-05-09T09:06:31.292Z,3.97
2023-05-09T09:11:46.144Z,3.92
2023-05-09T09:17:01.199Z,3.64
2023-05-09T09:22:17.225Z,3.73
2023-05-09T09:27:31.420Z,3.54
2023-05-09T09:32:47.697Z,3.69
2023-05-09T09:38:03.738Z,3.65
2023-05-09T09:43:19.508Z,3.65
2023-05-09T09:48:34.918Z,3.57
2023-05-09T09:53:50.951Z,3.64
2023-05-09T09:59:06.525Z,3.57
2023-05-09T10:04:21.999Z,3.46
2023-05-09T10:09:37.535Z,3.53
2023-05-09T10:14:52.411Z,3.64
2023-05-09T10:20:07.295Z,3.6
2023-05-09T10:25:23.423Z,3.66
2023-05-09T10:30:38.934Z,3.51
2023-05-09T10:35:54.504Z,3.49
2023-05-09T10:41:09.354Z,3.53
2023-05-09T10:46:24.445Z,3.66
2023-05-09T11:02:12.030Z,3.74
2023-05-09T11:07:28.214Z,3.58
2023-05-09T11:12:44.543Z,3.63
2023-05-09T11:18:00.294Z,3.59
2023-05-09T11:23:16.687Z,3.54
2023-05-09T11:28:32.916Z,3.68
2023-05-09T11:33:48.410Z,3.81
2023-05-09T11:39:03.300Z,3.52
2023-05-09T11:44:18.870Z,3.63
2023-05-09T11:49:35.609Z,3.48
2023-05-09T11:54:51.115Z,3.59
2023-05-09T12:00:06.055Z,3.65
2023-05-09T12:05:20.881Z,3.41
2023-05-09T12:10:36.400Z,3.64
2023-05-09T12:15:51.771Z,3.64
2023-05-09T12:26:29.595Z,3.43
2023-05-09T12:31:46.251Z,3.48
2023-05-09T12:47:31.880Z,3.53
2023-05-09T12:53:03.950Z,3.4
2023-05-09T12:57:55.424Z,3.72
2023-05-09T13:03:10.690Z,3.7
2023-05-09T13:08:25.870Z,3.69
2023-05-09T13:13:40.717Z,3.6
2023-05-09T13:18:55.574Z,3.53
2023-05-09T13:46:07.303Z,3.77
2023-05-09T13:51:23.146Z,3.67
2023-05-09T13:56:39.322Z,3.7
2023-05-09T14:01:54.998Z,3.59
2023-05-09T14:07:10.295Z,3.63
2023-05-09T14:12:25.177Z,3.65
2023-05-09T14:17:41.059Z,3.68
2023-05-09T14:22:56.250Z,3.77
2023-05-09T14:28:12.395Z,3.57
2023-05-09T14:33:29.224Z,3.65
2023-05-09T14:38:44.703Z,3.62
2023-05-09T14:44:00.886Z,3.63
2023-05-09T14:49:15.722Z,3.81
2023-05-09T14:54:31.250Z,4.15
2023-05-09T14:59:46.788Z,3.72
2023-05-09T15:05:02.943Z,3.71
2023-05-09T15:10:19.531Z,3.81
2023-05-09T15:15:33.976Z,3.64
2023-05-09T15:20:50.120Z,3.98
2023-05-09T15:26:08.244Z,3.49
2023-05-09T15:31:24.140Z,3.79
2023-05-09T15:52:24.850Z,3.87
2023-05-09T15:57:41.359Z,3.96
2023-05-09T16:02:55.466Z,3.6
2023-05-09T16:08:10.552Z,3.88
2023-05-09T16:13:27.288Z,4.03
2023-05-09T16:18:41.441Z,4
2023-05-09T16:23:58.624Z,3.89
2023-05-09T16:29:14.792Z,4.24
2023-05-09T16:34:29.379Z,4.3
2023-05-09T16:39:45.734Z,4.44
2023-05-09T16:45:02.279Z,4.47
2023-05-09T16:50:18.151Z,4.35
2023-05-09T16:55:33.997Z,4.25
2023-05-09T17:00:48.186Z,4.16
2023-05-09T17:06:02.813Z,4.27
2023-05-09T17:11:18.491Z,4.23
2023-05-09T17:16:40.543Z,4.27
2023-05-09T17:21:49.911Z,4.14
2023-05-09T17:27:04.922Z,4.4
2023-05-09T17:32:18.187Z,4.18
2023-05-09T17:37:42.111Z,4.38
2023-05-09T18:46:56.878Z,4.24
2023-05-09T20:41:44.456Z,3.58
2023-05-09T20:46:52.979Z,3.52
2023-05-09T20:52:08.863Z,3.68
2023-05-09T23:03:41.297Z,3.43
2023-05-09T23:08:57.822Z,3.52
2023-05-09T23:14:13.383Z,3.52
2023-05-09T23:19:28.862Z,3.62
2023-05-09T23:24:43.794Z,3.42
2023-05-09T23:29:58.617Z,3.35
2023-05-09T23:35:14.117Z,3.1
2023-05-09T23:40:29.657Z,3.34
2023-05-09T23:45:45.209Z,3.22
2023-05-09T23:51:00.754Z,3.12
2023-05-09T23:56:16.235Z,3.24
